sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25947;BME280;13745;51.470;9.894;2022-11-15T00:00:56;99012.75;;;14.24;56.64
25947;BME280;13745;51.470;9.894;2022-11-15T00:04:02;99007.47;;;14.28;56.73
25947;BME280;13745;51.470;9.894;2022-11-15T00:07:07;99022.66;;;14.29;56.73
25947;BME280;13745;51.470;9.894;2022-11-15T00:10:11;99012.38;;;14.34;56.80
25947;BME280;13745;51.470;9.894;2022-11-15T00:13:16;99013.19;;;14.34;56.63
25947;BME280;13745;51.470;9.894;2022-11-15T00:16:21;99007.88;;;14.38;56.62
25947;BME280;13745;51.470;9.894;2022-11-15T00:19:27;99015.72;;;14.39;56.74
25947;BME280;13745;51.470;9.894;2022-11-15T00:22:32;99015.06;;;14.42;56.56
25947;BME280;13745;51.470;9.894;2022-11-15T00:25:36;99013.63;;;14.45;56.63
25947;BME280;13745;51.470;9.894;2022-11-15T00:28:41;99025.31;;;14.45;56.46
25947;BME280;13745;51.470;9.894;2022-11-15T00:31:46;99019.84;;;14.45;56.67
25947;BME280;13745;51.470;9.894;2022-11-15T00:34:52;99012.47;;;14.46;56.57
25947;BME280;13745;51.470;9.894;2022-11-15T00:37:57;99022.91;;;14.44;56.71
25947;BME280;13745;51.470;9.894;2022-11-15T00:41:03;99007.53;;;14.39;56.63
25947;BME280;13745;51.470;9.894;2022-11-15T00:44:08;99023.41;;;14.37;56.63
25947;BME280;13745;51.470;9.894;2022-11-15T00:47:12;99022.16;;;14.35;56.93
25947;BME280;13745;51.470;9.894;2022-11-15T00:50:19;99020.22;;;14.35;56.92
25947;BME280;13745;51.470;9.894;2022-11-15T00:53:23;99014.78;;;14.35;56.84
25947;BME280;13745;51.470;9.894;2022-11-15T00:56:28;99017.16;;;14.37;56.66
25947;BME280;13745;51.470;9.894;2022-11-15T00:59:33;99011.22;;;14.43;56.74
25947;BME280;13745;51.470;9.894;2022-11-15T01:02:38;99024.19;;;14.46;56.68
25947;BME280;13745;51.470;9.894;2022-11-15T01:05:44;99013.28;;;14.46;56.60
25947;BME280;13745;51.470;9.894;2022-11-15T01:08:48;99017.59;;;14.47;56.50
25947;BME280;13745;51.470;9.894;2022-11-15T01:11:53;99009.91;;;14.49;56.44
25947;BME280;13745;51.470;9.894;2022-11-15T01:14:58;99005.72;;;14.52;56.48
25947;BME280;13745;51.470;9.894;2022-11-15T01:18:02;99006.84;;;14.51;56.70
25947;BME280;13745;51.470;9.894;2022-11-15T01:21:10;99001.25;;;14.47;56.66
25947;BME280;13745;51.470;9.894;2022-11-15T01:24:14;99000.50;;;14.38;56.72
25947;BME280;13745;51.470;9.894;2022-11-15T01:27:19;99012.06;;;14.35;56.81
25947;BME280;13745;51.470;9.894;2022-11-15T01:30:24;99013.19;;;14.34;56.82
25947;BME280;13745;51.470;9.894;2022-11-15T01:33:29;99003.88;;;14.35;56.77
25947;BME280;13745;51.470;9.894;2022-11-15T01:36:35;98987.53;;;14.35;56.86
25947;BME280;13745;51.470;9.894;2022-11-15T01:39:40;98998.44;;;14.35;56.85
25947;BME280;13745;51.470;9.894;2022-11-15T01:42:45;98987.72;;;14.31;57.18
25947;BME280;13745;51.470;9.894;2022-11-15T01:45:53;98997.19;;;14.25;57.31
25947;BME280;13745;51.470;9.894;2022-11-15T01:49:02;98987.97;;;14.17;57.35
25947;BME280;13745;51.470;9.894;2022-11-15T01:52:13;98980.94;;;14.08;57.45
25947;BME280;13745;51.470;9.894;2022-11-15T01:55:21;98989.94;;;14.00;57.53
25947;BME280;13745;51.470;9.894;2022-11-15T01:58:27;98991.91;;;13.91;57.47
25947;BME280;13745;51.470;9.894;2022-11-15T02:01:32;98989.97;;;13.84;57.67
25947;BME280;13745;51.470;9.894;2022-11-15T02:04:41;98984.22;;;13.77;57.52
25947;BME280;13745;51.470;9.894;2022-11-15T02:07:48;98979.13;;;13.67;57.89
25947;BME280;13745;51.470;9.894;2022-11-15T02:10:52;98977.22;;;13.59;57.96
25947;BME280;13745;51.470;9.894;2022-11-15T02:13:58;98982.38;;;13.52;58.06
25947;BME280;13745;51.470;9.894;2022-11-15T02:17:12;98976.09;;;13.52;58.02
25947;BME280;13745;51.470;9.894;2022-11-15T02:20:36;98968.94;;;13.47;58.17
25947;BME280;13745;51.470;9.894;2022-11-15T02:24:11;98960.28;;;13.45;58.50
25947;BME280;13745;51.470;9.894;2022-11-15T02:28:06;98957.09;;;13.43;58.45
25947;BME280;13745;51.470;9.894;2022-11-15T02:31:26;98960.16;;;13.42;58.46
25947;BME280;13745;51.470;9.894;2022-11-15T02:34:35;98952.31;;;13.41;58.52
25947;BME280;13745;51.470;9.894;2022-11-15T02:37:46;98944.31;;;13.36;58.70
25947;BME280;13745;51.470;9.894;2022-11-15T02:40:59;98953.75;;;13.38;58.65
25947;BME280;13745;51.470;9.894;2022-11-15T02:44:09;98947.50;;;13.38;58.48
25947;BME280;13745;51.470;9.894;2022-11-15T02:47:17;98948.47;;;13.33;58.68
25947;BME280;13745;51.470;9.894;2022-11-15T02:50:26;98954.91;;;13.29;58.72
25947;BME280;13745;51.470;9.894;2022-11-15T02:53:31;98951.69;;;13.27;58.88
25947;BME280;13745;51.470;9.894;2022-11-15T02:56:35;98945.28;;;13.23;58.93
25947;BME280;13745;51.470;9.894;2022-11-15T03:00:05;98948.47;;;13.25;58.84
25947;BME280;13745;51.470;9.894;2022-11-15T03:03:29;98944.50;;;13.22;58.79
25947;BME280;13745;51.470;9.894;2022-11-15T03:06:42;98947.06;;;13.19;58.74
25947;BME280;13745;51.470;9.894;2022-11-15T03:09:56;98953.63;;;13.18;58.73
25947;BME280;13745;51.470;9.894;2022-11-15T03:13:08;98949.78;;;13.19;58.91
25947;BME280;13745;51.470;9.894;2022-11-15T03:16:16;98945.63;;;13.21;58.78
25947;BME280;13745;51.470;9.894;2022-11-15T03:19:28;98947.69;;;13.24;58.62
25947;BME280;13745;51.470;9.894;2022-11-15T03:22:36;98948.66;;;13.28;58.38
25947;BME280;13745;51.470;9.894;2022-11-15T03:25:44;98948.81;;;13.32;58.46
25947;BME280;13745;51.470;9.894;2022-11-15T03:28:54;98953.44;;;13.31;58.42
25947;BME280;13745;51.470;9.894;2022-11-15T03:32:03;98948.81;;;13.32;58.32
25947;BME280;13745;51.470;9.894;2022-11-15T03:35:15;98944.03;;;13.29;58.46
25947;BME280;13745;51.470;9.894;2022-11-15T03:38:24;98945.75;;;13.33;58.27
25947;BME280;13745;51.470;9.894;2022-11-15T03:41:33;98936.81;;;13.33;58.29
25947;BME280;13745;51.470;9.894;2022-11-15T03:44:46;98939.53;;;13.33;58.18
25947;BME280;13745;51.470;9.894;2022-11-15T03:47:58;98934.09;;;13.33;58.33
25947;BME280;13745;51.470;9.894;2022-11-15T03:51:06;98938.09;;;13.27;58.36
25947;BME280;13745;51.470;9.894;2022-11-15T03:54:12;98934.59;;;13.18;58.53
25947;BME280;13745;51.470;9.894;2022-11-15T03:57:16;98950.09;;;13.09;58.49
25947;BME280;13745;51.470;9.894;2022-11-15T04:00:21;98944.84;;;13.04;58.61
25947;BME280;13745;51.470;9.894;2022-11-15T04:03:26;98946.59;;;13.00;58.64
25947;BME280;13745;51.470;9.894;2022-11-15T04:06:32;98941.81;;;12.98;58.91
25947;BME280;13745;51.470;9.894;2022-11-15T04:09:37;98943.56;;;12.94;59.08
25947;BME280;13745;51.470;9.894;2022-11-15T04:13:02;98950.13;;;12.93;59.01
25947;BME280;13745;51.470;9.894;2022-11-15T04:16:06;98944.69;;;12.93;58.87
25947;BME280;13745;51.470;9.894;2022-11-15T04:19:11;98955.22;;;12.86;58.92
25947;BME280;13745;51.470;9.894;2022-11-15T04:22:35;98944.84;;;12.79;58.95
25947;BME280;13745;51.470;9.894;2022-11-15T04:26:01;98936.03;;;12.74;59.11
25947;BME280;13745;51.470;9.894;2022-11-15T04:29:06;98942.13;;;12.71;59.13
25947;BME280;13745;51.470;9.894;2022-11-15T04:32:28;98933.00;;;12.67;59.10
25947;BME280;13745;51.470;9.894;2022-11-15T04:35:33;98935.84;;;12.62;59.30
25947;BME280;13745;51.470;9.894;2022-11-15T04:38:39;98936.97;;;12.61;59.00
25947;BME280;13745;51.470;9.894;2022-11-15T04:41:43;98929.94;;;12.60;59.08
25947;BME280;13745;51.470;9.894;2022-11-15T04:44:48;98938.25;;;12.55;59.30
25947;BME280;13745;51.470;9.894;2022-11-15T04:47:53;98936.66;;;12.54;59.35
25947;BME280;13745;51.470;9.894;2022-11-15T04:50:57;98930.75;;;12.53;59.25
25947;BME280;13745;51.470;9.894;2022-11-15T04:54:04;98928.97;;;12.48;59.14
25947;BME280;13745;51.470;9.894;2022-11-15T04:57:08;98922.91;;;12.43;59.26
25947;BME280;13745;51.470;9.894;2022-11-15T05:00:15;98910.41;;;12.33;59.13
25947;BME280;13745;51.470;9.894;2022-11-15T05:03:20;98924.59;;;12.22;59.58
25947;BME280;13745;51.470;9.894;2022-11-15T05:06:42;98922.03;;;12.17;59.22
25947;BME280;13745;51.470;9.894;2022-11-15T05:09:48;98910.38;;;12.08;59.83
25947;BME280;13745;51.470;9.894;2022-11-15T05:12:53;98904.78;;;12.05;59.37
25947;BME280;13745;51.470;9.894;2022-11-15T05:15:58;98912.44;;;12.03;59.42
25947;BME280;13745;51.470;9.894;2022-11-15T05:19:03;98904.59;;;12.02;59.45
25947;BME280;13745;51.470;9.894;2022-11-15T05:22:07;98910.00;;;12.02;59.93
25947;BME280;13745;51.470;9.894;2022-11-15T05:25:14;98912.25;;;12.00;60.06
25947;BME280;13745;51.470;9.894;2022-11-15T05:28:18;98908.25;;;11.97;60.04
25947;BME280;13745;51.470;9.894;2022-11-15T05:31:23;98907.47;;;11.97;59.88
25947;BME280;13745;51.470;9.894;2022-11-15T05:34:28;98908.88;;;11.94;60.17
25947;BME280;13745;51.470;9.894;2022-11-15T05:37:33;98913.34;;;11.90;60.50
25947;BME280;13745;51.470;9.894;2022-11-15T05:40:39;98909.53;;;11.91;59.86
25947;BME280;13745;51.470;9.894;2022-11-15T05:43:44;98911.59;;;11.94;59.98
25947;BME280;13745;51.470;9.894;2022-11-15T05:46:51;98910.00;;;12.02;60.13
25947;BME280;13745;51.470;9.894;2022-11-15T05:49:57;98918.34;;;12.05;59.95
25947;BME280;13745;51.470;9.894;2022-11-15T05:53:03;98919.78;;;12.11;59.47
25947;BME280;13745;51.470;9.894;2022-11-15T05:56:10;98918.06;;;12.15;59.94
25947;BME280;13745;51.470;9.894;2022-11-15T05:59:15;98920.78;;;12.15;59.75
25947;BME280;13745;51.470;9.894;2022-11-15T06:02:20;98920.91;;;12.10;59.86
25947;BME280;13745;51.470;9.894;2022-11-15T06:05:24;98925.22;;;12.11;60.10
25947;BME280;13745;51.470;9.894;2022-11-15T06:08:29;98915.16;;;12.11;59.73
25947;BME280;13745;51.470;9.894;2022-11-15T06:11:35;98912.91;;;12.13;60.24
25947;BME280;13745;51.470;9.894;2022-11-15T06:14:40;98916.75;;;12.12;60.25
25947;BME280;13745;51.470;9.894;2022-11-15T06:17:45;98922.66;;;12.14;59.55
25947;BME280;13745;51.470;9.894;2022-11-15T06:20:49;98928.72;;;12.11;59.68
25947;BME280;13745;51.470;9.894;2022-11-15T06:23:54;98934.63;;;12.13;59.98
25947;BME280;13745;51.470;9.894;2022-11-15T06:27:00;98942.47;;;12.15;59.84
25947;BME280;13745;51.470;9.894;2022-11-15T06:30:05;98946.47;;;12.17;59.68
25947;BME280;13745;51.470;9.894;2022-11-15T06:33:10;98952.84;;;12.21;59.59
25947;BME280;13745;51.470;9.894;2022-11-15T06:36:15;98949.03;;;12.22;59.57
25947;BME280;13745;51.470;9.894;2022-11-15T06:39:20;98950.63;;;12.23;60.01
25947;BME280;13745;51.470;9.894;2022-11-15T06:42:26;98946.78;;;12.24;59.87
25947;BME280;13745;51.470;9.894;2022-11-15T06:45:31;98967.91;;;12.27;59.62
25947;BME280;13745;51.470;9.894;2022-11-15T06:48:36;98952.22;;;12.24;60.29
25947;BME280;13745;51.470;9.894;2022-11-15T06:51:41;98958.44;;;12.25;59.82
25947;BME280;13745;51.470;9.894;2022-11-15T06:54:45;98959.75;;;12.27;60.00
25947;BME280;13745;51.470;9.894;2022-11-15T06:57:52;98951.78;;;12.31;59.65
25947;BME280;13745;51.470;9.894;2022-11-15T07:01:00;98954.50;;;12.31;59.72
25947;BME280;13745;51.470;9.894;2022-11-15T07:04:05;98952.56;;;12.31;60.14
25947;BME280;13745;51.470;9.894;2022-11-15T07:07:10;98949.53;;;12.32;60.19
25947;BME280;13745;51.470;9.894;2022-11-15T07:10:15;98944.28;;;12.36;59.42
25947;BME280;13745;51.470;9.894;2022-11-15T07:13:24;98945.72;;;12.42;59.82
25947;BME280;13745;51.470;9.894;2022-11-15T07:16:28;98940.47;;;12.45;59.74
25947;BME280;13745;51.470;9.894;2022-11-15T07:19:33;98944.63;;;12.43;59.54
25947;BME280;13745;51.470;9.894;2022-11-15T07:22:39;98942.84;;;12.47;59.60
25947;BME280;13745;51.470;9.894;2022-11-15T07:25:43;98941.72;;;12.48;59.40
25947;BME280;13745;51.470;9.894;2022-11-15T07:28:49;98946.06;;;12.49;59.58
25947;BME280;13745;51.470;9.894;2022-11-15T07:31:54;98934.72;;;12.47;59.27
25947;BME280;13745;51.470;9.894;2022-11-15T07:34:59;98940.28;;;12.50;59.22
25947;BME280;13745;51.470;9.894;2022-11-15T07:38:03;98939.81;;;12.48;59.62
25947;BME280;13745;51.470;9.894;2022-11-15T07:41:08;98940.28;;;12.50;59.79
25947;BME280;13745;51.470;9.894;2022-11-15T07:44:14;98946.41;;;12.55;59.38
25947;BME280;13745;51.470;9.894;2022-11-15T07:47:19;98943.50;;;12.60;59.15
25947;BME280;13745;51.470;9.894;2022-11-15T07:50:25;98935.53;;;12.55;59.30
25947;BME280;13745;51.470;9.894;2022-11-15T07:53:31;98931.22;;;12.54;59.59
25947;BME280;13745;51.470;9.894;2022-11-15T07:56:36;98935.84;;;12.46;59.81
25947;BME280;13745;51.470;9.894;2022-11-15T07:59:43;98937.75;;;12.45;59.46
25947;BME280;13745;51.470;9.894;2022-11-15T08:02:48;98934.72;;;12.47;59.56
25947;BME280;13745;51.470;9.894;2022-11-15T08:05:53;98940.13;;;12.47;59.47
25947;BME280;13745;51.470;9.894;2022-11-15T08:08:57;98935.50;;;12.47;59.72
25947;BME280;13745;51.470;9.894;2022-11-15T08:12:02;98942.69;;;12.52;59.91
25947;BME280;13745;51.470;9.894;2022-11-15T08:15:09;98942.88;;;12.55;59.71
25947;BME280;13745;51.470;9.894;2022-11-15T08:18:15;98942.09;;;12.54;59.57
25947;BME280;13745;51.470;9.894;2022-11-15T08:21:20;98935.53;;;12.55;59.76
25947;BME280;13745;51.470;9.894;2022-11-15T08:24:25;98938.25;;;12.55;59.37
25947;BME280;13745;51.470;9.894;2022-11-15T08:27:30;98930.56;;;12.57;59.75
25947;BME280;13745;51.470;9.894;2022-11-15T08:30:39;98940.94;;;12.64;59.33
25947;BME280;13745;51.470;9.894;2022-11-15T08:33:45;98941.31;;;12.71;59.20
25947;BME280;13745;51.470;9.894;2022-11-15T08:36:50;98948.38;;;12.80;59.25
25947;BME280;13745;51.470;9.894;2022-11-15T08:39:55;98949.16;;;13.05;58.88
25947;BME280;13745;51.470;9.894;2022-11-15T08:42:59;98945.25;;;13.40;58.55
25947;BME280;13745;51.470;9.894;2022-11-15T08:46:08;98933.97;;;17.01;51.51
25947;BME280;13745;51.470;9.894;2022-11-15T08:49:16;98933.31;;;18.30;48.69
25947;BME280;13745;51.470;9.894;2022-11-15T08:52:21;98932.09;;;17.70;50.47
25947;BME280;13745;51.470;9.894;2022-11-15T08:55:25;98930.50;;;17.69;50.81
25947;BME280;13745;51.470;9.894;2022-11-15T08:58:30;98926.13;;;18.10;50.30
25947;BME280;13745;51.470;9.894;2022-11-15T09:01:35;98919.34;;;18.04;50.99
25947;BME280;13745;51.470;9.894;2022-11-15T09:04:40;98907.28;;;18.73;50.29
25947;BME280;13745;51.470;9.894;2022-11-15T09:07:45;98901.22;;;19.53;48.68
25947;BME280;13745;51.470;9.894;2022-11-15T09:10:50;98897.34;;;21.22;45.93
25947;BME280;13745;51.470;9.894;2022-11-15T09:13:55;98894.28;;;24.87;39.66
25947;BME280;13745;51.470;9.894;2022-11-15T09:17:01;98896.06;;;28.78;33.67
25947;BME280;13745;51.470;9.894;2022-11-15T09:20:07;98902.53;;;31.37;30.02
25947;BME280;13745;51.470;9.894;2022-11-15T09:23:12;98885.69;;;29.23;31.93
25947;BME280;13745;51.470;9.894;2022-11-15T09:26:17;98882.91;;;26.76;35.65
25947;BME280;13745;51.470;9.894;2022-11-15T09:29:21;98879.28;;;25.83;38.19
25947;BME280;13745;51.470;9.894;2022-11-15T09:32:29;98893.06;;;28.69;34.27
25947;BME280;13745;51.470;9.894;2022-11-15T09:35:34;98896.38;;;33.71;27.42
25947;BME280;13745;51.470;9.894;2022-11-15T09:38:38;98891.28;;;36.26;24.89
25947;BME280;13745;51.470;9.894;2022-11-15T09:45:32;98892.50;;;34.67;26.08
25947;BME280;13745;51.470;9.894;2022-11-15T09:48:53;98891.16;;;34.89;26.29
25947;BME280;13745;51.470;9.894;2022-11-15T09:52:10;98888.59;;;37.64;22.97
25947;BME280;13745;51.470;9.894;2022-11-15T09:54:56;98890.88;;;37.88;22.17
25947;BME280;13745;51.470;9.894;2022-11-15T09:57:48;98889.78;;;38.43;21.13
25947;BME280;13745;51.470;9.894;2022-11-15T10:00:40;98883.66;;;38.58;20.67
25947;BME280;13745;51.470;9.894;2022-11-15T10:03:30;98887.72;;;38.72;20.61
25947;BME280;13745;51.470;9.894;2022-11-15T10:06:22;98883.44;;;38.81;20.09
25947;BME280;13745;51.470;9.894;2022-11-15T10:09:15;98881.56;;;39.46;19.24
25947;BME280;13745;51.470;9.894;2022-11-15T10:12:02;98875.00;;;39.60;19.39
25947;BME280;13745;51.470;9.894;2022-11-15T10:14:50;98871.38;;;38.33;19.85
25947;BME280;13745;51.470;9.894;2022-11-15T10:18:01;98871.47;;;39.25;18.92
25947;BME280;13745;51.470;9.894;2022-11-15T10:20:52;98863.72;;;39.65;18.79
25947;BME280;13745;51.470;9.894;2022-11-15T10:23:42;98862.69;;;39.24;19.05
25947;BME280;13745;51.470;9.894;2022-11-15T10:26:28;98854.28;;;38.76;19.51
25947;BME280;13745;51.470;9.894;2022-11-15T10:29:18;98847.88;;;36.55;21.05
25947;BME280;13745;51.470;9.894;2022-11-15T10:32:04;98837.19;;;34.72;23.24
25947;BME280;13745;51.470;9.894;2022-11-15T10:34:51;98830.28;;;33.66;24.40
25947;BME280;13745;51.470;9.894;2022-11-15T10:37:37;98822.19;;;33.47;24.90
25947;BME280;13745;51.470;9.894;2022-11-15T10:40:24;98822.78;;;32.88;25.30
25947;BME280;13745;51.470;9.894;2022-11-15T10:43:16;98819.44;;;33.14;25.03
25947;BME280;13745;51.470;9.894;2022-11-15T10:46:18;98808.06;;;33.17;24.96
25947;BME280;13745;51.470;9.894;2022-11-15T10:49:12;98803.25;;;33.39;24.79
25947;BME280;13745;51.470;9.894;2022-11-15T10:52:00;98806.22;;;33.02;25.27
25947;BME280;13745;51.470;9.894;2022-11-15T10:54:50;98814.00;;;34.12;24.07
25947;BME280;13745;51.470;9.894;2022-11-15T10:57:38;98813.75;;;35.37;23.20
25947;BME280;13745;51.470;9.894;2022-11-15T11:00:31;98800.66;;;37.39;21.46
25947;BME280;13745;51.470;9.894;2022-11-15T11:03:29;98796.09;;;38.27;20.24
25947;BME280;13745;51.470;9.894;2022-11-15T11:06:17;98801.22;;;40.10;18.29
25947;BME280;13745;51.470;9.894;2022-11-15T11:09:04;98792.13;;;40.36;17.95
25947;BME280;13745;51.470;9.894;2022-11-15T11:11:51;98794.56;;;39.63;18.64
25947;BME280;13745;51.470;9.894;2022-11-15T11:14:39;98785.75;;;40.11;18.16
25947;BME280;13745;51.470;9.894;2022-11-15T11:17:32;98790.50;;;40.24;17.86
25947;BME280;13745;51.470;9.894;2022-11-15T11:20:27;98796.91;;;40.50;17.63
25947;BME280;13745;51.470;9.894;2022-11-15T11:23:31;98785.25;;;40.48;17.00
25947;BME280;13745;51.470;9.894;2022-11-15T11:26:35;98781.94;;;41.01;16.58
25947;BME280;13745;51.470;9.894;2022-11-15T11:29:36;98782.44;;;41.00;16.96
25947;BME280;13745;51.470;9.894;2022-11-15T11:32:38;98785.97;;;41.36;16.56
25947;BME280;13745;51.470;9.894;2022-11-15T11:35:30;98782.72;;;41.02;16.97
25947;BME280;13745;51.470;9.894;2022-11-15T11:41:43;98785.84;;;40.63;16.74
25947;BME280;13745;51.470;9.894;2022-11-15T11:44:43;98779.81;;;40.14;17.29
25947;BME280;13745;51.470;9.894;2022-11-15T11:47:39;98775.59;;;39.49;17.44
25947;BME280;13745;51.470;9.894;2022-11-15T11:50:26;98769.88;;;38.12;18.63
25947;BME280;13745;51.470;9.894;2022-11-15T11:53:15;98758.53;;;37.55;18.87
25947;BME280;13745;51.470;9.894;2022-11-15T11:56:12;98760.69;;;35.27;20.81
25947;BME280;13745;51.470;9.894;2022-11-15T11:59:05;98743.56;;;33.05;22.34
25947;BME280;13745;51.470;9.894;2022-11-15T12:01:52;98737.97;;;31.41;23.86
25947;BME280;13745;51.470;9.894;2022-11-15T12:04:43;98742.19;;;29.90;25.13
25947;BME280;13745;51.470;9.894;2022-11-15T12:07:32;98738.16;;;30.38;24.65
25947;BME280;13745;51.470;9.894;2022-11-15T12:10:22;98732.72;;;30.47;24.87
25947;BME280;13745;51.470;9.894;2022-11-15T12:13:13;98731.06;;;30.49;25.10
25947;BME280;13745;51.470;9.894;2022-11-15T12:16:06;98724.00;;;30.45;25.25
25947;BME280;13745;51.470;9.894;2022-11-15T12:18:54;98724.69;;;30.49;25.42
25947;BME280;13745;51.470;9.894;2022-11-15T12:21:45;98720.72;;;30.03;25.70
25947;BME280;13745;51.470;9.894;2022-11-15T12:24:35;98706.28;;;28.69;26.73
25947;BME280;13745;51.470;9.894;2022-11-15T12:27:31;98698.38;;;27.55;28.12
25947;BME280;13745;51.470;9.894;2022-11-15T12:30:20;98697.72;;;26.89;28.67
25947;BME280;13745;51.470;9.894;2022-11-15T12:33:31;98697.19;;;25.99;29.73
25947;BME280;13745;51.470;9.894;2022-11-15T12:36:37;98701.91;;;25.52;30.20
25947;BME280;13745;51.470;9.894;2022-11-15T12:40:05;98694.72;;;25.01;30.82
25947;BME280;13745;51.470;9.894;2022-11-15T12:43:04;98687.34;;;24.64;31.37
25947;BME280;13745;51.470;9.894;2022-11-15T12:45:50;98684.16;;;24.75;31.11
25947;BME280;13745;51.470;9.894;2022-11-15T12:48:57;98680.78;;;24.30;32.09
25947;BME280;13745;51.470;9.894;2022-11-15T12:52:07;98680.84;;;24.17;32.14
25947;BME280;13745;51.470;9.894;2022-11-15T12:54:56;98674.09;;;24.04;32.32
25947;BME280;13745;51.470;9.894;2022-11-15T12:57:43;98678.47;;;23.88;32.53
25947;BME280;13745;51.470;9.894;2022-11-15T13:00:38;98675.31;;;23.89;32.93
25947;BME280;13745;51.470;9.894;2022-11-15T13:03:26;98668.22;;;23.75;33.30
25947;BME280;13745;51.470;9.894;2022-11-15T13:06:37;98665.06;;;23.35;33.70
25947;BME280;13745;51.470;9.894;2022-11-15T13:09:52;98672.53;;;23.28;33.89
25947;BME280;13745;51.470;9.894;2022-11-15T13:12:59;98670.16;;;23.26;33.78
25947;BME280;13745;51.470;9.894;2022-11-15T13:15:55;98666.63;;;23.05;34.33
25947;BME280;13745;51.470;9.894;2022-11-15T13:18:41;98657.13;;;23.10;34.36
25947;BME280;13745;51.470;9.894;2022-11-15T13:21:27;98650.88;;;23.36;34.15
25947;BME280;13745;51.470;9.894;2022-11-15T13:24:30;98656.38;;;23.60;33.86
25947;BME280;13745;51.470;9.894;2022-11-15T13:27:18;98650.81;;;23.78;33.72
25947;BME280;13745;51.470;9.894;2022-11-15T13:30:13;98637.44;;;23.59;34.00
25947;BME280;13745;51.470;9.894;2022-11-15T13:33:08;98634.25;;;23.09;34.77
25947;BME280;13745;51.470;9.894;2022-11-15T13:35:55;98634.13;;;22.61;35.17
25947;BME280;13745;51.470;9.894;2022-11-15T13:38:42;98626.09;;;22.22;35.89
25947;BME280;13745;51.470;9.894;2022-11-15T13:41:30;98622.84;;;21.96;36.34
25947;BME280;13745;51.470;9.894;2022-11-15T13:44:23;98612.03;;;21.74;37.02
25947;BME280;13745;51.470;9.894;2022-11-15T13:47:14;98618.66;;;21.59;37.26
25947;BME280;13745;51.470;9.894;2022-11-15T13:50:01;98609.84;;;21.40;37.45
25947;BME280;13745;51.470;9.894;2022-11-15T13:52:48;98600.69;;;21.26;37.77
25947;BME280;13745;51.470;9.894;2022-11-15T13:55:34;98605.63;;;21.07;38.13
25947;BME280;13745;51.470;9.894;2022-11-15T13:58:20;98597.19;;;20.90;38.41
25947;BME280;13745;51.470;9.894;2022-11-15T14:01:06;98600.19;;;20.71;38.78
25947;BME280;13745;51.470;9.894;2022-11-15T14:03:56;98612.91;;;20.50;38.89
25947;BME280;13745;51.470;9.894;2022-11-15T14:06:47;98605.81;;;20.46;38.97
25947;BME280;13745;51.470;9.894;2022-11-15T14:09:36;98608.63;;;20.53;39.06
25947;BME280;13745;51.470;9.894;2022-11-15T14:12:29;98610.56;;;20.49;39.22
25947;BME280;13745;51.470;9.894;2022-11-15T14:15:26;98612.69;;;20.30;39.54
25947;BME280;13745;51.470;9.894;2022-11-15T14:18:39;98611.19;;;20.03;39.83
25947;BME280;13745;51.470;9.894;2022-11-15T14:21:27;98610.25;;;19.93;39.97
25947;BME280;13745;51.470;9.894;2022-11-15T14:24:16;98614.41;;;19.80;40.27
25947;BME280;13745;51.470;9.894;2022-11-15T14:27:16;98609.06;;;19.65;40.73
25947;BME280;13745;51.470;9.894;2022-11-15T14:30:03;98604.50;;;19.50;40.54
25947;BME280;13745;51.470;9.894;2022-11-15T14:32:50;98599.22;;;19.38;40.80
25947;BME280;13745;51.470;9.894;2022-11-15T14:35:38;98585.69;;;19.27;41.11
25947;BME280;13745;51.470;9.894;2022-11-15T14:38:25;98584.78;;;19.16;41.47
25947;BME280;13745;51.470;9.894;2022-11-15T14:41:18;98578.97;;;18.99;41.87
25947;BME280;13745;51.470;9.894;2022-11-15T14:44:05;98582.16;;;18.79;41.98
25947;BME280;13745;51.470;9.894;2022-11-15T14:46:50;98590.84;;;18.62;42.41
25947;BME280;13745;51.470;9.894;2022-11-15T14:49:36;98585.28;;;18.37;42.89
25947;BME280;13745;51.470;9.894;2022-11-15T14:52:25;98587.84;;;18.26;43.02
25947;BME280;13745;51.470;9.894;2022-11-15T14:55:17;98582.97;;;18.17;43.34
25947;BME280;13745;51.470;9.894;2022-11-15T14:58:05;98576.13;;;18.07;43.10
25947;BME280;13745;51.470;9.894;2022-11-15T15:00:52;98579.06;;;17.99;42.99
25947;BME280;13745;51.470;9.894;2022-11-15T15:03:38;98569.56;;;17.93;43.33
25947;BME280;13745;51.470;9.894;2022-11-15T15:06:23;98576.38;;;17.84;43.52
25947;BME280;13745;51.470;9.894;2022-11-15T15:09:09;98560.53;;;17.74;43.78
25947;BME280;13745;51.470;9.894;2022-11-15T15:11:56;98563.50;;;17.66;44.01
25947;BME280;13745;51.470;9.894;2022-11-15T15:14:42;98553.47;;;17.54;44.16
25947;BME280;13745;51.470;9.894;2022-11-15T15:17:28;98552.00;;;17.42;44.55
25947;BME280;13745;51.470;9.894;2022-11-15T15:20:14;98558.75;;;17.29;44.81
25947;BME280;13745;51.470;9.894;2022-11-15T15:23:00;98551.09;;;17.19;44.87
25947;BME280;13745;51.470;9.894;2022-11-15T15:25:47;98552.28;;;17.03;45.35
25947;BME280;13745;51.470;9.894;2022-11-15T15:28:34;98544.50;;;16.90;45.36
25947;BME280;13745;51.470;9.894;2022-11-15T15:31:21;98558.38;;;16.81;45.41
25947;BME280;13745;51.470;9.894;2022-11-15T15:34:07;98552.66;;;16.71;45.63
25947;BME280;13745;51.470;9.894;2022-11-15T15:37:07;98550.44;;;16.61;46.09
25947;BME280;13745;51.470;9.894;2022-11-15T15:39:54;98552.22;;;16.54;46.08
25947;BME280;13745;51.470;9.894;2022-11-15T15:42:40;98543.81;;;16.47;46.25
25947;BME280;13745;51.470;9.894;2022-11-15T15:45:27;98542.53;;;16.41;46.32
25947;BME280;13745;51.470;9.894;2022-11-15T15:48:15;98545.41;;;16.33;46.58
25947;BME280;13745;51.470;9.894;2022-11-15T15:51:01;98544.34;;;16.22;46.67
25947;BME280;13745;51.470;9.894;2022-11-15T15:53:48;98546.00;;;16.12;46.92
25947;BME280;13745;51.470;9.894;2022-11-15T15:56:36;98551.03;;;15.98;47.50
25947;BME280;13745;51.470;9.894;2022-11-15T15:59:21;98549.72;;;15.92;47.46
25947;BME280;13745;51.470;9.894;2022-11-15T16:02:11;98551.91;;;15.87;47.52
25947;BME280;13745;51.470;9.894;2022-11-15T16:04:57;98540.00;;;15.79;48.05