sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;75998;47.550;19.254;2024-03-06T00:01:15;38.85;;;24.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:03:43;36.90;;;22.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:06:13;39.30;;;22.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:08:45;35.45;;;22.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:11:10;42.47;;;24.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:13:47;44.65;;;24.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:16:16;36.05;;;23.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:18:44;40.92;;;24.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:21:10;42.15;;;23.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:23:41;44.72;;;24.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:26:09;39.40;;;24.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:28:35;42.75;;;25.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:31:01;46.35;;;25.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:33:34;39.00;;;24.38;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:36:03;44.75;;;24.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:38:44;43.10;;;23.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:41:09;44.95;;;22.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:43:35;40.10;;;21.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:46:06;45.95;;;27.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:48:34;46.08;;;25.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:51:12;41.97;;;25.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:53:37;40.08;;;23.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:56:07;44.55;;;25.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T00:58:32;42.08;;;25.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:01:04;37.92;;;24.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:03:30;40.58;;;24.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:05:56;43.38;;;23.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:08:26;39.88;;;21.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:10:58;39.08;;;21.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:13:25;38.92;;;23.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:15:54;40.58;;;24.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:18:20;37.38;;;21.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:20:46;40.63;;;22.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:23:17;38.33;;;22.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:25:46;39.97;;;23.83;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:28:14;39.05;;;22.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:30:45;35.17;;;19.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:33:14;34.65;;;22.38;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:38:12;39.05;;;22.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:40:44;33.53;;;20.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:43:22;40.70;;;24.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:45:49;39.35;;;22.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:48:23;39.95;;;23.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:50:56;36.55;;;21.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:56:00;40.53;;;22.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T01:58:29;36.88;;;22.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:00:58;41.22;;;19.42;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:03:34;34.53;;;18.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:06:11;33.90;;;17.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:08:49;32.88;;;17.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:11:16;36.17;;;21.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:13:49;32.28;;;19.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:16:15;38.70;;;21.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:18:51;32.88;;;17.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:21:24;34.60;;;18.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:23:53;32.78;;;17.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:26:24;33.92;;;18.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:28:59;31.95;;;16.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:31:28;34.03;;;18.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:34:01;33.42;;;19.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:36:29;37.42;;;19.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:39:05;35.25;;;20.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:41:37;34.13;;;19.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:44:14;37.53;;;19.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:46:46;36.03;;;20.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:49:16;40.78;;;23.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:51:48;38.65;;;23.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:54:20;38.03;;;20.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:56:50;37.63;;;19.83;;
74620;SDS011;75998;47.550;19.254;2024-03-06T02:59:21;37.28;;;19.98;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:01:57;41.08;;;22.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:04:28;39.05;;;22.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:07:03;38.00;;;22.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:09:34;42.47;;;21.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:12:08;43.42;;;24.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:14:42;38.15;;;20.35;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:17:17;37.00;;;21.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:19:47;43.17;;;24.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:24:49;38.42;;;19.48;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:27:17;35.63;;;19.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:29:53;42.00;;;19.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:32:27;38.35;;;20.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:35:01;40.58;;;23.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:37:29;42.00;;;21.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:39:55;40.00;;;19.58;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:42:23;44.42;;;24.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:45:00;44.08;;;25.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:47:28;44.60;;;25.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:50:02;44.35;;;21.98;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:52:31;44.30;;;22.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:54:59;44.63;;;23.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:57:31;51.17;;;28.48;;
74620;SDS011;75998;47.550;19.254;2024-03-06T03:59:59;48.63;;;28.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:02:27;51.92;;;29.17;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:04:58;54.58;;;29.92;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:07:31;54.45;;;28.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:10:01;53.60;;;30.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:12:30;48.88;;;27.42;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:14:58;50.25;;;28.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:17:26;58.28;;;32.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:22:31;60.13;;;29.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:25:00;54.90;;;30.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:27:29;45.92;;;25.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:29:54;49.65;;;25.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:32:25;46.38;;;28.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:34:53;59.53;;;28.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:37:24;55.78;;;32.03;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:39:56;57.22;;;31.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:42:28;61.58;;;31.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:44:56;57.53;;;29.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:47:27;54.10;;;31.08;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:49:57;56.33;;;30.07;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:52:23;50.83;;;28.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:54:51;50.13;;;26.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T04:57:26;50.30;;;23.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:00:04;55.40;;;29.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:02:36;49.80;;;28.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:05:10;48.00;;;24.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:07:53;47.17;;;27.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:10:24;48.50;;;26.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:12:54;45.03;;;23.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:15:30;43.70;;;25.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:18:09;44.13;;;25.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:20:37;42.92;;;26.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:23:05;48.08;;;28.55;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:25:36;51.42;;;24.67;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:28:02;54.97;;;28.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:30:29;54.55;;;28.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:32:55;57.95;;;28.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:35:24;57.53;;;30.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:37:50;54.08;;;27.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:40:15;54.05;;;27.33;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:42:44;56.53;;;31.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:45:09;57.05;;;31.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:47:43;56.53;;;29.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:52:46;56.92;;;27.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:55:25;44.55;;;24.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T05:58:01;49.05;;;25.33;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:00:29;38.05;;;20.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:03:00;47.63;;;23.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:05:25;59.47;;;26.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:07:54;108.13;;;38.83;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:10:25;74.70;;;30.42;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:12:58;71.88;;;34.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:15:27;96.13;;;38.83;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:17:52;92.63;;;38.53;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:20:20;114.90;;;42.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:22:49;81.78;;;36.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:25:19;41.72;;;23.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:27:52;42.53;;;24.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:30:20;35.13;;;20.83;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:32:49;46.03;;;24.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:35:14;45.38;;;21.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:37:47;37.50;;;21.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:40:15;33.70;;;20.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:42:50;35.78;;;21.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:45:19;32.88;;;20.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:47:47;30.23;;;19.33;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:50:14;39.83;;;20.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:52:41;34.45;;;20.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:55:07;31.63;;;18.42;;
74620;SDS011;75998;47.550;19.254;2024-03-06T06:57:36;34.40;;;22.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:00:02;34.03;;;22.17;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:02:41;38.40;;;21.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:05:08;37.15;;;22.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:07:35;37.67;;;21.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:10:01;32.60;;;19.55;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:12:30;36.50;;;22.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:14:55;36.05;;;21.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:17:21;34.53;;;21.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:19:46;37.95;;;22.17;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:22:12;37.55;;;19.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:24:40;32.58;;;19.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:27:09;29.90;;;19.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:29:35;30.55;;;17.92;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:32:04;31.35;;;18.92;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:34:35;26.92;;;16.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:37:11;32.63;;;17.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:39:37;36.83;;;16.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:42:02;30.30;;;15.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:44:31;35.13;;;16.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:46:59;37.88;;;15.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:49:24;26.30;;;15.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:51:55;20.23;;;12.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:54:24;23.95;;;13.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:56:52;28.75;;;13.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T07:59:20;25.20;;;13.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:01:48;21.70;;;11.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:04:16;27.65;;;12.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:06:45;18.73;;;11.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:09:12;16.45;;;10.55;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:11:42;18.85;;;11.55;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:14:11;18.35;;;10.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:16:36;18.58;;;11.38;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:19:02;19.23;;;10.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:21:33;19.45;;;9.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:23:59;16.42;;;9.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:26:24;19.75;;;10.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:28:52;16.38;;;9.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:31:23;16.60;;;10.43;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:33:55;14.20;;;9.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:36:23;18.00;;;10.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:38:49;18.73;;;10.57;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:41:17;16.70;;;9.98;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:43:45;17.70;;;10.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:46:14;17.67;;;10.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:48:42;17.75;;;10.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:51:10;19.67;;;10.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:53:44;16.38;;;9.82;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:56:15;18.90;;;9.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T08:58:41;23.73;;;10.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:01:12;17.92;;;10.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:03:37;23.55;;;10.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:06:03;20.83;;;10.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:08:32;49.45;;;11.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:11:06;16.20;;;9.80;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:13:34;19.15;;;8.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:16:03;15.88;;;8.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:18:48;12.35;;;8.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:21:15;16.13;;;9.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:30:35;22.73;;;13.33;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:33:35;23.42;;;13.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:36:06;20.40;;;14.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:38:50;23.77;;;14.82;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:41:41;24.95;;;13.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:44:14;134.93;;;34.28;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:47:23;24.25;;;12.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:50:00;17.90;;;11.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:52:36;21.83;;;11.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:55:02;17.88;;;9.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T09:57:35;26.65;;;11.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:00:03;19.00;;;10.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:02:46;21.83;;;10.68;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:05:35;18.60;;;9.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:08:26;19.13;;;10.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:11:09;22.00;;;11.63;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:13:39;22.73;;;11.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:16:27;17.35;;;10.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:19:15;22.42;;;11.43;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:24:45;20.05;;;10.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:27:19;19.23;;;11.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:30:17;22.45;;;10.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:32:52;28.17;;;10.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:35:21;19.63;;;10.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:37:50;30.98;;;12.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:40:21;18.52;;;11.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:46:23;17.42;;;11.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:48:58;23.13;;;12.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:52:09;25.02;;;12.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T10:54:40;25.58;;;11.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:00:22;22.13;;;11.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:02:49;19.75;;;11.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:05:24;23.50;;;10.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:07:56;20.08;;;10.75;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:10:31;16.92;;;10.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:13:42;20.60;;;10.32;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:15:48;20.13;;;10.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:23:33;17.17;;;10.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:26:06;18.25;;;9.32;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:28:36;16.25;;;10.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:31:15;20.92;;;9.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:33:47;15.55;;;9.48;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:39:04;21.52;;;9.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:41:46;23.85;;;9.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:44:14;16.75;;;8.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:46:44;21.27;;;9.32;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:49:21;16.40;;;9.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:51:54;27.00;;;9.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:54:38;12.80;;;8.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:57:06;19.00;;;9.32;;
74620;SDS011;75998;47.550;19.254;2024-03-06T11:59:37;18.83;;;9.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:02:08;13.98;;;8.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:04:35;17.23;;;9.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:07:07;16.25;;;8.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:09:34;15.63;;;8.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:12:01;18.38;;;8.57;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:14:29;17.92;;;8.70;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:16:55;21.85;;;8.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:19:43;17.98;;;8.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:22:13;24.85;;;10.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:27:12;19.98;;;8.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:29:38;16.40;;;8.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:32:15;17.88;;;8.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:34:44;17.08;;;7.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:37:12;19.08;;;8.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:39:40;19.20;;;8.13;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:42:05;53.35;;;20.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:44:33;21.90;;;9.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:47:02;21.02;;;8.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:49:31;19.40;;;9.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:52:00;21.33;;;9.52;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:54:26;19.10;;;9.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:56:55;18.98;;;9.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T12:59:22;19.92;;;10.48;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:01:48;19.75;;;9.82;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:04:14;20.15;;;9.25;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:06:39;29.17;;;12.68;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:09:05;15.90;;;9.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:11:32;18.67;;;9.68;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:13:58;15.38;;;7.78;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:16:28;15.32;;;7.53;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:18:54;29.15;;;12.48;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:21:21;20.67;;;8.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:23:49;19.58;;;8.23;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:26:18;18.25;;;8.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:28:47;25.65;;;8.77;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:31:16;21.67;;;7.88;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:33:41;14.38;;;8.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:36:10;16.73;;;7.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:38:40;19.45;;;8.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:41:06;28.10;;;8.45;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:43:34;18.02;;;8.02;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:46:02;17.02;;;8.00;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:48:28;15.90;;;8.05;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:50:53;19.73;;;8.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:53:19;19.33;;;7.82;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:55:44;17.88;;;7.35;;
74620;SDS011;75998;47.550;19.254;2024-03-06T13:58:10;17.10;;;7.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:00:35;15.77;;;8.73;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:03:03;14.77;;;8.27;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:05:29;21.30;;;8.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:07:57;15.93;;;7.40;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:10:23;19.20;;;7.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:12:52;11.55;;;6.93;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:15:19;24.88;;;7.65;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:17:44;15.00;;;8.15;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:20:10;26.67;;;7.68;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:22:41;20.30;;;7.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:25:07;14.10;;;7.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:27:33;16.30;;;6.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:30:00;13.38;;;6.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:32:30;18.00;;;6.82;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:34:55;15.02;;;6.30;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:37:27;35.40;;;7.85;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:39:56;21.63;;;8.50;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:42:21;13.70;;;6.97;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:44:48;16.30;;;7.43;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:47:16;17.55;;;7.90;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:49:44;14.00;;;7.57;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:52:13;9.98;;;5.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:54:39;10.82;;;5.35;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:57:08;9.07;;;4.10;;
74620;SDS011;75998;47.550;19.254;2024-03-06T14:59:34;8.73;;;3.97;;
74620;SDS011;75998;47.550;19.254;2024-03-06T15:02:05;8.70;;;4.60;;
74620;SDS011;75998;47.550;19.254;2024-03-06T15:04:31;9.70;;;4.95;;
74620;SDS011;75998;47.550;19.254;2024-03-06T15:06:57;11.38;;;5.20;;
74620;SDS011;75998;47.550;19.254;2024-03-06T15:09:24;14.52;;;6.18;;
74620;SDS011;75998;47.550;19.254;2024-03-06T15:11:53;13.82;;;7.47;;