sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:00:20;0.23;84.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:01:20;0.23;84.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:02:19;0.21;84.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:03:17;0.20;84.87
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:04:16;0.19;84.86
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:05:15;0.19;84.88
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:06:16;0.19;84.92
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:07:15;0.16;84.92
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:08:14;0.15;84.92
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:09:15;0.15;84.93
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:10:16;0.13;84.97
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:11:17;0.10;84.98
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:12:16;0.09;84.99
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:13:14;0.09;85.00
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:14:14;0.07;85.03
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:15:13;0.06;85.05
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:16:14;0.07;85.08
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:17:12;0.06;85.12
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:18:11;0.07;85.16
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:19:10;0.05;85.21
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:20:09;0.05;85.22
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:21:11;0.05;85.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:22:10;0.04;85.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:23:09;0.04;85.34
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:24:09;0.04;85.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:25:08;0.03;85.34
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:26:09;0.02;85.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:27:09;0.03;85.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:28:10;0.04;85.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:29:11;0.05;85.33
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:30:11;0.03;85.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:31:19;0.03;85.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:32:18;0.03;85.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:33:16;0.04;85.41
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:34:15;0.03;85.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:35:14;0.02;85.43
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:36:20;0.01;85.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:37:18;-0.01;85.45
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:38:17;-0.02;85.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:39:19;-0.01;85.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:40:21;-0.03;85.48
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:41:20;-0.06;85.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:42:19;-0.07;85.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:43:17;-0.10;85.56
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:44:16;-0.10;85.58
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:45:15;-0.12;85.59
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:46:15;-0.13;85.61
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:47:14;-0.13;85.64
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:48:12;-0.13;85.66
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:49:12;-0.12;85.68
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:50:10;-0.15;85.61
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:51:16;-0.14;85.64
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:52:15;-0.14;85.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:53:14;-0.16;85.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:54:12;-0.17;85.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:55:11;-0.19;85.62
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:56:14;-0.21;85.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:57:13;-0.21;85.64
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:58:12;-0.22;85.65
65058;HTU21D;51644;51.068;5.860;2022-12-10T00:59:11;-0.22;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:00:11;-0.22;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:02:23;-0.20;85.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:03:22;-0.20;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:04:21;-0.19;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:05:19;-0.19;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:06:25;-0.19;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:07:24;-0.20;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:08:23;-0.21;85.76
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:09:23;-0.22;85.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:10:25;-0.22;85.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:11:30;-0.23;85.77
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:12:29;-0.25;85.82
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:13:28;-0.26;85.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:14:29;-0.26;85.84
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:15:28;-0.26;85.87
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:16:27;-0.25;85.90
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:17:26;-0.26;85.90
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:18:24;-0.26;85.87
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:19:23;-0.25;85.83
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:20:21;-0.26;85.82
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:21:20;-0.26;85.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:22:19;-0.28;85.75
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:23:17;-0.27;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:24:16;-0.29;85.67
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:25:16;-0.28;85.70
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:26:18;-0.27;85.73
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:27:16;-0.24;85.80
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:28:15;-0.19;85.79
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:29:14;-0.12;85.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:30:12;-0.07;85.59
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:31:14;-0.01;85.44
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:32:13;0.05;85.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:33:11;0.10;85.19
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:34:12;0.16;85.04
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:35:11;0.19;84.90
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:36:13;0.24;84.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:37:13;0.28;84.64
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:38:12;0.30;84.55
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:39:13;0.34;84.43
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:40:12;0.37;84.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:41:21;0.43;84.17
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:42:20;0.47;83.99
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:43:19;0.49;83.84
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:45:26;0.55;83.61
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:46:28;0.59;83.56
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:47:28;0.61;83.53
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:48:27;0.64;83.49
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:49:40;0.68;83.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:50:39;0.74;83.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:51:41;0.76;83.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:52:40;0.78;83.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:53:39;0.80;83.04
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:54:42;0.83;82.97
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:55:49;0.87;82.94
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:56:59;0.88;82.92
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:58:00;0.89;82.86
65058;HTU21D;51644;51.068;5.860;2022-12-10T01:58:59;0.91;82.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:00:01;0.92;82.77
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:02:43;0.93;82.69
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:04:00;0.94;82.70
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:06:22;0.95;82.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:09:06;0.99;82.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:12:14;0.98;82.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:13:07;0.99;82.78
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:14:24;1.02;82.85
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:15:42;1.03;82.84
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:16:58;1.04;82.83
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:18:07;1.05;82.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:20:47;1.08;82.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:21:50;1.09;82.75
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:22:58;1.11;82.73
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:24:04;1.13;82.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:25:07;1.14;82.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:27:48;1.19;82.65
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:30:02;1.22;82.58
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:31:04;1.23;82.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:32:52;1.25;82.58
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:33:39;1.27;82.54
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:34:43;1.27;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:35:49;1.32;82.54
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:36:51;1.33;82.50
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:37:57;1.35;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:39:02;1.35;82.46
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:40:07;1.38;82.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:41:18;1.37;82.32
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:42:21;1.39;82.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:43:23;1.38;82.32
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:44:26;1.36;82.35
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:45:30;1.36;82.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:46:33;1.36;82.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:47:38;1.36;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:48:40;1.38;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:49:41;1.37;82.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:50:40;1.35;82.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:51:39;1.35;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:52:37;1.35;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:53:43;1.34;82.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:54:45;1.32;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:57:02;1.32;82.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T02:58:29;1.33;82.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:02:48;1.41;82.62
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:03:57;1.43;82.61
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:06:38;1.48;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:07:47;1.50;82.41
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:08:49;1.52;82.41
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:09:56;1.51;82.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:11:09;1.54;82.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:12:31;1.56;82.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:14:08;1.56;82.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:15:11;1.54;82.27
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:16:13;1.55;82.24
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:17:14;1.56;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:18:17;1.55;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:19:23;1.56;82.23
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:20:24;1.55;82.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:21:29;1.57;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:22:32;1.55;82.18
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:23:35;1.53;82.12
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:24:36;1.53;82.18
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:25:37;1.51;82.23
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:26:38;1.49;82.33
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:27:40;1.51;82.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:28:46;1.49;82.22
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:29:53;1.49;82.25
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:30:54;1.48;82.23
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:31:55;1.48;82.24
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:32:54;1.47;82.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:33:54;1.47;82.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:34:55;1.37;82.45
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:35:56;1.32;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:36:55;1.24;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:37:54;1.19;82.45
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:38:53;1.17;82.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:39:53;1.20;82.81
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:40:51;1.12;82.91
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:41:50;1.10;82.80
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:42:48;1.17;82.86
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:43:56;1.19;82.84
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:44:56;1.20;82.69
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:45:57;1.18;82.60
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:46:56;1.16;82.80
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:47:55;1.18;82.76
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:48:54;1.22;82.72
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:49:53;1.23;82.65
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:50:51;1.23;82.64
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:51:50;1.24;82.61
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:52:49;1.23;82.58
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:53:48;1.24;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:54:49;1.24;82.45
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:55:48;1.26;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:56:46;1.26;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:57:50;1.24;82.32
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:58:49;1.23;82.35
65058;HTU21D;51644;51.068;5.860;2022-12-10T03:59:47;1.24;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:00:46;1.24;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:01:45;1.25;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:02:43;1.24;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:03:43;1.25;82.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:04:42;1.25;82.47
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:05:41;1.25;82.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:06:41;1.25;82.54
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:07:40;1.28;82.43
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:08:38;1.26;82.46
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:09:37;1.25;82.50
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:10:37;1.24;82.53
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:11:35;1.25;82.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:12:34;1.24;82.53
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:13:34;1.24;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:14:52;1.26;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:16:09;1.27;82.49
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:17:26;1.25;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:18:25;1.23;82.62
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:19:24;1.20;82.62
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:20:22;1.19;82.62
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:21:41;1.20;82.73
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:23:00;1.25;82.70
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:24:19;1.27;82.50
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:25:37;1.29;82.50
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:26:56;1.33;82.46
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:27:55;1.26;82.65
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:28:53;1.29;82.48
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:29:53;1.31;82.52
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:30:52;1.29;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:31:52;1.31;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:32:51;1.33;82.45
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:33:49;1.36;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:34:48;1.39;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:35:47;1.43;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:36:46;1.46;82.34
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:37:47;1.48;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:38:45;1.49;82.17
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:39:45;1.51;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:40:44;1.52;82.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:41:45;1.54;81.94
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:42:44;1.55;81.97
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:43:45;1.58;81.97
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:44:44;1.58;81.98
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:45:42;1.58;81.88
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:46:41;1.61;81.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:47:39;1.61;81.73
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:48:38;1.60;81.71
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:49:38;1.53;81.86
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:50:36;1.52;81.90
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:51:35;1.52;81.91
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:52:34;1.50;81.91
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:53:33;1.47;81.94
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:54:31;1.40;82.01
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:55:30;1.39;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:56:29;1.41;82.17
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:57:28;1.41;82.18
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:58:27;1.41;82.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T04:59:29;1.40;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:00:28;1.39;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:01:28;1.34;82.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:02:26;1.34;82.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:03:25;1.32;82.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:04:24;1.32;82.53
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:05:22;1.35;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:06:21;1.34;82.51
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:07:20;1.37;82.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:08:18;1.41;82.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:09:17;1.45;82.37
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:10:17;1.46;82.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:11:18;1.46;82.32
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:12:17;1.48;82.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:13:15;1.48;82.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:14:15;1.48;82.19
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:15:14;1.49;82.22
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:16:15;1.50;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:17:14;1.50;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:18:12;1.47;82.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:19:11;1.50;82.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:20:12;1.52;82.14
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:21:13;1.52;82.16
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:22:15;1.53;82.11
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:23:35;1.56;82.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:24:34;1.58;82.08
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:25:32;1.61;82.04
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:26:50;1.61;81.95
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:27:49;1.57;82.01
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:28:51;1.60;81.95
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:29:50;1.62;81.94
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:30:49;1.64;81.97
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:31:48;1.63;81.91
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:32:46;1.63;81.86
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:33:45;1.63;81.88
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:34:44;1.62;81.90
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:35:43;1.62;81.87
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:36:41;1.60;81.76
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:37:40;1.55;82.03
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:38:40;1.52;82.03
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:39:38;1.50;82.01
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:40:37;1.50;82.14
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:41:41;1.49;82.04
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:42:40;1.50;82.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:43:38;1.50;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:44:37;1.52;82.13
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:45:36;1.53;82.19
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:46:35;1.53;82.12
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:47:34;1.57;82.15
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:48:34;1.61;82.08
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:49:33;1.62;82.07
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:50:31;1.64;81.99
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:51:32;1.67;81.92
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:52:31;1.67;81.87
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:53:30;1.70;81.76
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:54:28;1.70;81.75
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:55:27;1.72;81.76
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:56:27;1.76;81.74
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:57:26;1.78;81.69
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:58:24;1.81;81.59
65058;HTU21D;51644;51.068;5.860;2022-12-10T05:59:23;1.83;81.53
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:00:22;1.84;81.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:01:24;1.85;81.27
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:02:23;1.84;81.19
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:03:23;1.85;81.23
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:04:22;1.86;81.19
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:05:24;1.87;81.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:06:28;1.91;81.20
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:07:29;1.92;81.15
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:08:28;1.91;81.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:09:26;1.90;81.01
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:10:25;1.92;81.03
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:11:25;1.90;81.06
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:12:25;1.87;81.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:13:23;1.85;81.04
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:14:22;1.83;81.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:15:21;1.79;81.10
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:16:19;1.77;81.17
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:17:18;1.76;81.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:18:16;1.76;81.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:19:15;1.77;81.35
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:20:13;1.77;81.42
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:21:15;1.79;81.34
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:22:13;1.79;81.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:23:12;1.77;81.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:24:11;1.77;81.33
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:25:09;1.76;81.30
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:26:13;1.76;81.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:27:12;1.77;81.38
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:28:11;1.77;81.40
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:29:09;1.77;81.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:30:09;1.79;81.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:31:07;1.81;81.32
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:32:06;1.81;81.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:33:05;1.79;81.25
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:34:03;1.81;81.25
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:35:03;1.79;81.26
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:36:10;1.77;81.39
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:37:12;1.78;81.31
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:38:14;1.80;81.28
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:39:12;1.81;81.27
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:40:20;1.81;81.24
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:41:21;1.77;81.17
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:42:20;1.79;81.29
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:43:19;1.77;81.24
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:44:18;1.77;81.36
65058;HTU21D;51644;51.068;5.860;2022-12-10T06:45:17;1.77;81.37