sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:02:06;7.10;75.52
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:04:32;7.03;75.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:06:58;6.97;76.13
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:09:23;6.95;76.04
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:11:50;6.95;77.12
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:14:16;7.02;76.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:16:41;7.08;76.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:19:07;7.12;75.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:21:33;7.10;75.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:23:59;7.02;75.50
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:26:26;6.98;75.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:28:52;7.05;77.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:31:17;7.26;75.97
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:33:44;7.35;75.98
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:36:10;7.33;75.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:38:35;7.26;75.04
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:41:01;7.16;75.05
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:43:27;7.04;75.40
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:45:52;6.98;75.38
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:48:18;6.87;76.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:50:44;6.81;75.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:53:09;6.80;75.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:55:35;6.78;75.63
83596;HTU21D;73564;45.026;38.952;2024-03-07T00:58:01;6.74;75.58
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:00:29;6.67;75.57
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:02:55;6.59;75.42
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:05:22;6.54;76.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:07:48;6.52;75.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:10:14;6.50;76.02
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:12:41;6.46;76.12
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:15:08;6.52;76.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:17:37;6.52;76.23
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:20:03;6.52;75.74
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:22:30;6.48;75.76
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:24:55;6.49;75.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:27:21;6.42;75.34
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:29:50;6.40;76.05
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:32:15;6.40;77.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:34:41;6.39;75.54
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:37:07;6.38;75.60
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:39:33;6.42;75.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:41:59;6.43;75.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:44:25;6.53;75.95
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:46:51;6.58;74.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:49:16;6.48;74.34
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:51:42;6.41;74.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:54:09;6.31;74.47
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:56:36;6.28;74.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T01:59:03;6.24;74.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:01:31;6.15;75.60
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:03:57;6.12;74.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:06:23;6.16;74.17
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:08:49;6.12;73.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:11:15;6.01;73.78
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:13:41;5.96;74.38
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:16:07;5.98;74.76
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:18:34;6.08;74.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:21:00;6.10;74.62
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:23:31;6.21;74.18
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:25:57;6.21;72.69
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:28:24;6.12;73.43
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:30:50;6.07;72.47
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:33:16;5.96;73.40
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:35:41;5.90;72.74
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:38:07;5.82;72.76
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:40:34;5.76;72.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:43:00;5.71;72.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:45:25;5.66;72.70
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:47:52;5.62;73.11
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:50:19;5.55;72.70
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:52:47;5.51;72.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:55:14;5.48;72.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T02:57:40;5.41;73.03
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:00:06;5.41;73.00
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:02:48;5.40;72.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:05:15;5.42;72.46
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:07:41;5.35;72.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:10:07;5.31;72.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:12:38;5.24;72.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:15:06;5.19;72.58
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:17:32;5.15;72.39
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:19:58;5.08;72.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:22:24;5.00;72.52
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:24:49;4.94;72.78
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:27:15;4.87;72.87
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:29:41;4.84;73.03
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:32:06;4.77;73.33
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:34:33;4.79;73.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:36:59;4.81;73.13
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:39:25;4.82;73.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:41:52;4.86;74.06
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:44:18;4.90;73.22
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:46:44;4.93;73.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:49:09;4.90;73.18
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:51:35;4.84;73.17
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:54:01;4.81;73.07
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:56:28;4.74;73.09
83596;HTU21D;73564;45.026;38.952;2024-03-07T03:58:53;4.67;73.54
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:01:19;4.63;73.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:03:45;4.62;73.51
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:06:14;4.60;73.53
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:08:40;4.56;73.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:11:06;4.54;73.47
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:13:35;4.53;73.57
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:16:01;4.48;73.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:18:26;4.46;73.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:20:52;4.43;74.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:23:18;4.44;73.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:25:44;4.46;73.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:28:09;4.46;73.86
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:30:35;4.47;73.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:33:01;4.44;73.97
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:35:27;4.41;73.98
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:37:52;4.36;74.24
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:40:18;4.31;74.05
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:42:48;4.32;74.22
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:45:17;4.32;74.30
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:47:44;4.34;74.37
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:50:10;4.29;74.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:52:39;4.24;74.86
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:55:06;4.26;74.53
83596;HTU21D;73564;45.026;38.952;2024-03-07T04:57:39;4.27;74.24
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:00:10;4.27;74.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:02:40;4.24;74.01
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:05:06;4.18;74.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:07:32;4.15;74.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:09:57;4.16;74.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:12:23;4.15;74.55
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:14:49;4.12;74.38
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:17:15;4.10;74.62
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:19:40;4.07;74.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:22:06;4.13;74.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:24:32;4.12;74.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:26:59;4.09;74.84
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:29:25;4.13;75.07
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:31:51;4.06;74.88
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:34:17;4.05;74.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:36:46;4.05;75.22
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:39:16;4.08;75.05
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:41:44;4.08;75.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:44:13;4.12;74.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:46:41;4.09;75.18
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:49:13;4.06;75.02
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:51:38;4.05;74.81
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:54:04;4.01;75.21
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:56:35;4.05;75.60
83596;HTU21D;73564;45.026;38.952;2024-03-07T05:59:04;4.07;75.10
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:01:33;4.08;75.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:04:04;4.03;75.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:06:32;3.97;75.50
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:09:00;3.97;75.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:11:26;3.97;75.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:13:52;4.01;75.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:16:18;4.03;75.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:18:44;4.14;75.95
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:21:12;4.22;75.14
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:23:39;4.23;75.10
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:26:04;4.23;74.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:28:38;4.23;74.91
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:31:04;4.27;74.94
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:33:33;4.28;74.78
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:36:00;4.29;74.86
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:38:26;4.27;75.08
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:40:52;4.30;75.12
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:43:18;4.35;75.10
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:45:44;4.37;74.79
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:48:11;4.32;74.90
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:50:39;4.39;74.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:53:06;4.47;74.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:55:32;4.52;74.62
83596;HTU21D;73564;45.026;38.952;2024-03-07T06:58:00;4.58;74.47
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:00:25;4.57;74.40
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:02:52;4.51;74.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:05:20;4.52;74.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:07:47;4.54;74.79
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:10:13;4.66;75.60
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:12:47;4.78;74.69
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:15:14;4.89;74.72
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:17:44;4.98;74.62
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:20:13;5.10;74.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:22:41;5.20;74.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:25:07;5.39;74.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:27:49;5.52;73.33
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:30:20;5.42;73.09
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:32:53;5.35;73.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:35:22;5.28;73.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:37:49;5.28;73.34
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:40:18;5.25;73.86
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:42:47;5.33;73.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:45:15;5.48;73.98
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:47:42;5.55;73.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:50:12;5.56;73.25
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:52:47;5.56;73.04
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:55:17;5.51;72.66
83596;HTU21D;73564;45.026;38.952;2024-03-07T07:57:44;5.41;72.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:00:15;5.37;73.09
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:02:52;5.38;73.17
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:05:19;5.39;72.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:07:45;5.37;74.00
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:10:14;5.55;73.78
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:12:40;5.68;73.70
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:15:11;5.83;73.17
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:17:45;5.89;72.10
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:20:15;5.77;72.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:22:42;5.68;72.24
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:25:14;5.60;72.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:27:42;5.51;72.52
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:30:10;5.43;72.83
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:32:39;5.39;72.90
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:35:06;5.40;73.01
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:37:38;5.42;72.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:40:04;5.38;72.58
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:42:36;5.35;72.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:45:03;5.30;72.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:47:33;5.32;73.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:49:59;5.35;72.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:52:26;5.37;73.33
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:54:53;5.42;73.01
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:57:19;5.43;72.94
83596;HTU21D;73564;45.026;38.952;2024-03-07T08:59:46;5.38;72.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:02:12;5.37;72.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:04:38;5.34;73.14
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:07:05;5.37;73.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:09:32;5.45;72.91
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:11:58;5.45;72.91
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:14:23;5.40;72.74
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:16:49;5.36;72.82
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:19:16;5.32;72.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:21:46;5.34;73.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:24:12;5.45;75.06
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:26:40;5.67;73.74
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:29:06;5.83;73.71
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:31:32;6.02;73.25
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:33:58;6.13;72.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:36:27;6.21;74.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:38:53;6.41;73.35
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:41:19;6.58;71.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:43:47;6.61;71.72
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:46:13;6.64;73.34
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:48:39;6.67;71.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:51:06;6.65;70.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:53:34;6.54;70.82
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:56:04;6.49;71.58
83596;HTU21D;73564;45.026;38.952;2024-03-07T09:58:30;6.52;71.57
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:00:57;6.54;71.16
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:03:27;6.51;70.81
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:05:54;6.49;71.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:08:22;6.51;71.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:10:50;6.60;72.55
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:13:16;6.76;71.01
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:15:43;6.83;71.37
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:18:09;6.84;70.15
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:20:36;6.73;70.75
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:23:03;6.78;72.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:25:29;6.85;70.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:27:55;6.80;70.49
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:30:21;6.71;71.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:32:47;6.63;70.80
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:35:14;6.55;74.95
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:37:40;6.59;71.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:40:06;6.54;71.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:42:56;6.45;71.22
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:45:22;6.40;71.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:47:55;6.41;72.06
83596;HTU21D;73564;45.026;38.952;2024-03-07T10:53:24;6.74;71.59
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:01:26;6.70;71.04
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:03:56;6.67;72.81
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:06:24;6.88;72.63
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:08:52;7.09;74.14
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:11:17;7.34;72.68
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:13:44;7.48;71.54
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:16:11;7.44;70.85
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:18:39;7.41;71.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:21:05;7.55;72.81
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:23:33;7.69;71.81
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:26:08;7.87;72.35
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:28:35;8.07;72.25
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:31:14;8.24;71.21
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:33:41;8.20;69.70
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:36:09;8.14;71.11
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:38:44;8.26;70.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:41:11;8.33;69.94
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:43:40;8.19;69.50
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:46:07;8.03;69.33
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:48:40;7.77;69.10
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:51:27;7.48;69.05
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:53:54;7.31;71.23
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:56:21;7.38;70.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T11:58:49;7.33;69.94
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:01:21;7.16;69.48
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:03:50;6.94;70.02
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:06:18;6.79;70.06
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:08:45;6.59;70.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:11:11;6.45;70.63
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:13:41;6.33;70.87
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:16:07;6.27;71.32
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:18:34;6.23;71.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:21:01;6.20;71.35
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:23:32;6.16;71.72
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:26:02;6.20;71.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:28:28;6.22;71.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:30:59;6.28;71.74
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:33:29;6.34;71.35
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:35:55;6.33;72.66
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:38:32;6.31;71.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:41:08;6.28;71.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:43:40;6.30;71.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:46:12;6.30;71.17
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:48:41;6.26;71.19
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:51:07;6.15;71.42
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:53:33;6.11;71.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:56:00;6.01;71.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T12:58:26;5.92;71.88
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:00:57;5.84;72.71
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:03:25;5.84;72.25
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:05:56;5.80;72.57
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:08:26;5.71;72.37
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:10:54;5.67;72.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:13:21;5.60;72.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:15:47;5.55;73.38
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:18:13;5.55;73.09
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:20:39;5.51;73.03
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:23:05;5.48;73.14
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:25:31;5.45;73.38
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:28:13;5.41;73.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:30:43;5.35;73.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:33:09;5.31;73.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:35:39;5.36;73.80
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:38:06;5.40;73.77
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:40:32;5.41;73.62
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:43:00;5.47;73.71
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:45:30;5.46;73.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:47:58;5.40;73.41
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:50:28;5.32;73.46
83596;HTU21D;73564;45.026;38.952;2024-03-07T13:52:55;5.26;73.49
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:03:53;5.12;73.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:29:46;5.23;73.61
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:32:15;5.15;73.73
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:35:09;5.12;73.79
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:40:39;5.15;74.14
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:43:05;5.17;73.86
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:45:40;5.22;74.20
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:48:07;5.22;74.25
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:50:38;5.26;75.02
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:53:05;5.34;73.80
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:55:32;5.26;73.66
83596;HTU21D;73564;45.026;38.952;2024-03-07T14:57:59;5.21;73.63
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:00:26;5.17;75.02
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:02:53;5.31;75.06
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:05:23;5.35;73.80
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:07:53;5.34;74.45
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:10:25;5.45;75.64
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:12:52;5.59;74.34
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:15:19;5.63;73.65
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:17:46;5.61;74.21
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:20:12;5.65;73.93
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:23:00;5.62;73.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:25:27;5.56;73.28
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:27:54;5.43;73.88
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:30:25;5.34;73.68
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:32:58;5.28;73.96
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:35:26;5.31;75.99
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:37:52;5.40;74.94
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:40:20;5.51;74.89
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:42:56;5.60;74.29
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:45:26;5.63;73.70
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:47:55;5.60;74.31
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:50:24;5.68;74.23
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:52:55;5.67;74.58
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:55:23;5.63;74.23
83596;HTU21D;73564;45.026;38.952;2024-03-07T15:57:54;5.72;76.67
83596;HTU21D;73564;45.026;38.952;2024-03-07T16:00:25;5.83;74.13
83596;HTU21D;73564;45.026;38.952;2024-03-07T16:02:59;5.86;75.47