sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9951;DHT22;24074;49.254;6.702;2024-01-07T00:02:11;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:04:36;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:07:03;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:09:29;5.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:11:54;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:14:20;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:16:45;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:19:11;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:21:36;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:24:02;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:26:28;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:28:53;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:31:19;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:33:45;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:36:10;4.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:38:36;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:41:01;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:43:27;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:45:53;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:48:18;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:50:44;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:53:09;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:55:35;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T00:58:01;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:00:27;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:02:54;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:05:19;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:07:45;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:10:10;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:12:36;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:15:02;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:17:27;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:19:53;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:22:18;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:24:44;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:27:12;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:29:38;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:32:05;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:34:31;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:36:57;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:39:22;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:41:48;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:44:13;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:46:39;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:49:05;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:51:32;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:53:58;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:56:27;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T01:58:53;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:01:18;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:03:44;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:06:12;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:08:39;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:11:18;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:13:43;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:16:09;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:18:35;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:21:00;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:23:26;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:25:52;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:28:17;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:30:43;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:33:08;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:35:34;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:37:59;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:40:25;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:42:50;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:45:16;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:47:42;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:50:07;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:52:33;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:54:59;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:57:26;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T02:59:55;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:02:20;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:04:46;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:07:11;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:09:37;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:12:03;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:14:28;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:16:54;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:19:19;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:21:47;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:24:13;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:26:38;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:29:04;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:31:29;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:33:55;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:36:21;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:38:46;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:41:19;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:43:47;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:46:13;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:48:38;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:51:04;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:53:30;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:55:55;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T03:58:21;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:00:46;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:03:12;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:05:37;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:08:03;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:10:29;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:12:55;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:15:20;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:17:46;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:20:15;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:22:40;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:25:06;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:27:37;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:30:04;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:32:30;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:34:56;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:37:23;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:39:48;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:42:14;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:44:40;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:47:26;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:49:52;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:52:17;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:54:43;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:57:08;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T04:59:34;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:02:00;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:04:25;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:06:51;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:09:17;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:11:42;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:14:12;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:16:37;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:19:03;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:21:29;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:23:54;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:26:20;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:28:45;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:31:18;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:33:44;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:36:13;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:38:41;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:41:07;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:43:33;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:45:58;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:48:24;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:50:49;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:53:16;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:55:42;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T05:58:08;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:00:33;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:02:59;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:05:26;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:07:52;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:10:19;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:12:44;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:15:10;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:17:35;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:20:01;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:22:26;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:24:52;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:27:17;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:29:43;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:32:08;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:34:35;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:37:01;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:39:27;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:41:53;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:44:18;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:46:44;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:49:09;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:51:35;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:54:01;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:56:26;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T06:58:52;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:01:20;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:03:46;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:06:11;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:08:38;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:11:03;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:13:29;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:15:54;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:18:20;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:20:45;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:23:11;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:25:37;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:28:02;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:30:28;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:32:55;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:35:20;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:37:46;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:40:12;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:42:38;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:45:04;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:47:30;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:49:56;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:52:22;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:54:53;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:57:20;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T07:59:47;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:02:13;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:04:39;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:07:09;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:09:35;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:12:05;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:14:31;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:16:57;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:19:22;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:21:48;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:24:14;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:26:39;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:29:05;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:31:31;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:33:56;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:36:23;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:38:48;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:41:18;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:43:44;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:46:10;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:48:36;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:51:05;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:53:32;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:55:58;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T08:58:23;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:00:49;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:03:15;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:05:40;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:08:06;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:10:32;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:12:59;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:15:24;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:17:50;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:20:16;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:22:41;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:25:09;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:27:35;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:30:03;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:32:29;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:34:54;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:37:20;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:39:46;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:42:16;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:44:43;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:47:13;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:49:40;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:52:06;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:54:32;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:57:03;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T09:59:29;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:01:55;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:04:21;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:06:47;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:09:15;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:11:41;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:14:08;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:16:33;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:18:59;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:21:25;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:23:52;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:26:32;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:28:57;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:31:23;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:33:49;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:36:15;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:38:44;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:41:11;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:43:39;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:46:04;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:48:37;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:51:03;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:53:36;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:56:05;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T10:58:33;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:01:04;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:06:20;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:09:12;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:11:40;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:17:08;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:19:38;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:22:25;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:24:53;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:27:21;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:30:07;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:32:34;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:35:00;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:37:26;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:39:56;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:42:23;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:44:51;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:47:18;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:49:45;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:52:11;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:54:38;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:57:04;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T11:59:30;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:01:56;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:04:21;4.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:06:48;4.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:09:14;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:11:40;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:14:09;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:16:36;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:19:02;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:21:27;4.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:23:55;4.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:26:26;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:28:53;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:31:26;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:33:52;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:36:21;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:38:48;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:41:14;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:43:40;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:46:06;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:48:32;4.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:50:59;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:53:25;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:55:50;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T12:58:16;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:00:42;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:03:08;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:05:39;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:08:05;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:10:30;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:12:56;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:15:22;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:17:50;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:20:16;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:22:45;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:25:12;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:27:37;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:30:04;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:32:30;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:34:55;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:37:24;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:39:49;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:42:15;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:44:41;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:47:14;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:49:42;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:52:10;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:54:39;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:57:05;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T13:59:32;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:01:57;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:04:23;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:06:57;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:09:23;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:11:49;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:14:15;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:16:41;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:19:06;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:21:32;4.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:23:58;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:26:23;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:28:50;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:31:16;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:33:48;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:36:15;4.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:38:46;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:41:15;4.10;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:43:41;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:46:07;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:48:33;4.00;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:50:59;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:53:25;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:55:51;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T14:58:17;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:00:43;3.90;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:03:09;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:05:35;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:08:00;3.80;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:10:26;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:12:51;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:15:17;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:17:44;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:20:13;3.70;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:22:38;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:25:05;3.60;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:27:32;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:29:57;3.50;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:32:23;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:34:48;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:37:14;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:39:40;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:42:05;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:44:31;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:46:57;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:49:22;3.40;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:51:48;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:54:13;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:56:39;3.30;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T15:59:04;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T16:01:30;3.20;99.90
9951;DHT22;24074;49.254;6.702;2024-01-07T16:03:56;3.20;99.90