sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-05-14T00:02:23;99550.28;;;19.39;55.18
54236;BME280;40151;43.606;1.472;2023-05-14T00:04:49;99552.06;;;19.39;54.81
54236;BME280;40151;43.606;1.472;2023-05-14T00:07:14;99549.47;;;19.37;54.86
54236;BME280;40151;43.606;1.472;2023-05-14T00:09:40;99543.34;;;19.37;54.84
54236;BME280;40151;43.606;1.472;2023-05-14T00:12:06;99550.50;;;19.35;55.09
54236;BME280;40151;43.606;1.472;2023-05-14T00:14:32;99539.84;;;19.36;54.93
54236;BME280;40151;43.606;1.472;2023-05-14T00:16:57;99534.63;;;19.35;54.87
54236;BME280;40151;43.606;1.472;2023-05-14T00:19:24;99532.84;;;19.35;55.15
54236;BME280;40151;43.606;1.472;2023-05-14T00:21:49;99543.50;;;19.34;54.83
54236;BME280;40151;43.606;1.472;2023-05-14T00:24:14;99537.25;;;19.35;54.99
54236;BME280;40151;43.606;1.472;2023-05-14T00:26:40;99543.50;;;19.34;54.74
54236;BME280;40151;43.606;1.472;2023-05-14T00:29:05;99540.09;;;19.31;54.76
54236;BME280;40151;43.606;1.472;2023-05-14T00:31:31;99534.78;;;19.31;54.81
54236;BME280;40151;43.606;1.472;2023-05-14T00:33:56;99537.44;;;19.31;55.09
54236;BME280;40151;43.606;1.472;2023-05-14T00:36:22;99533.09;;;19.30;54.99
54236;BME280;40151;43.606;1.472;2023-05-14T00:38:48;99534.09;;;19.28;54.94
54236;BME280;40151;43.606;1.472;2023-05-14T00:41:13;99528.88;;;19.26;54.72
54236;BME280;40151;43.606;1.472;2023-05-14T00:43:38;99525.31;;;19.27;54.78
54236;BME280;40151;43.606;1.472;2023-05-14T00:46:04;99527.94;;;19.27;55.11
54236;BME280;40151;43.606;1.472;2023-05-14T00:48:30;99516.59;;;19.25;55.10
54236;BME280;40151;43.606;1.472;2023-05-14T00:50:55;99518.22;;;19.28;54.84
54236;BME280;40151;43.606;1.472;2023-05-14T00:53:21;99519.25;;;19.25;55.06
54236;BME280;40151;43.606;1.472;2023-05-14T00:55:48;99513.97;;;19.25;55.00
54236;BME280;40151;43.606;1.472;2023-05-14T00:58:13;99516.59;;;19.25;54.86
54236;BME280;40151;43.606;1.472;2023-05-14T01:00:40;99513.97;;;19.25;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T01:03:07;99512.16;;;19.26;54.89
54236;BME280;40151;43.606;1.472;2023-05-14T01:05:42;99507.81;;;19.25;54.80
54236;BME280;40151;43.606;1.472;2023-05-14T01:08:30;99499.88;;;19.25;55.07
54236;BME280;40151;43.606;1.472;2023-05-14T01:11:25;99500.81;;;19.24;54.87
54236;BME280;40151;43.606;1.472;2023-05-14T01:14:04;99496.53;;;19.21;54.90
54236;BME280;40151;43.606;1.472;2023-05-14T01:16:36;99496.53;;;19.21;54.94
54236;BME280;40151;43.606;1.472;2023-05-14T01:19:08;99504.41;;;19.23;54.97
54236;BME280;40151;43.606;1.472;2023-05-14T01:21:38;99492.94;;;19.22;54.64
54236;BME280;40151;43.606;1.472;2023-05-14T01:24:07;99492.94;;;19.22;54.81
54236;BME280;40151;43.606;1.472;2023-05-14T01:26:34;99487.66;;;19.22;54.82
54236;BME280;40151;43.606;1.472;2023-05-14T01:29:06;99488.53;;;19.23;54.75
54236;BME280;40151;43.606;1.472;2023-05-14T01:31:35;99487.66;;;19.22;54.70
54236;BME280;40151;43.606;1.472;2023-05-14T01:34:03;99485.13;;;19.21;54.68
54236;BME280;40151;43.606;1.472;2023-05-14T01:36:30;99480.84;;;19.18;54.91
54236;BME280;40151;43.606;1.472;2023-05-14T01:38:58;99483.31;;;19.21;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T01:41:25;99478.97;;;19.20;54.92
54236;BME280;40151;43.606;1.472;2023-05-14T01:43:51;99481.59;;;19.20;54.75
54236;BME280;40151;43.606;1.472;2023-05-14T01:46:18;99477.25;;;19.19;54.65
54236;BME280;40151;43.606;1.472;2023-05-14T01:48:43;99476.38;;;19.18;54.66
54236;BME280;40151;43.606;1.472;2023-05-14T01:51:09;99470.25;;;19.18;54.67
54236;BME280;40151;43.606;1.472;2023-05-14T01:53:34;99465.81;;;19.18;54.73
54236;BME280;40151;43.606;1.472;2023-05-14T01:56:00;99463.16;;;19.18;54.82
54236;BME280;40151;43.606;1.472;2023-05-14T01:58:25;99459.69;;;19.18;54.64
54236;BME280;40151;43.606;1.472;2023-05-14T02:00:50;99459.81;;;19.15;54.79
54236;BME280;40151;43.606;1.472;2023-05-14T02:03:16;99465.81;;;19.18;54.86
54236;BME280;40151;43.606;1.472;2023-05-14T02:05:41;99464.09;;;19.17;54.77
54236;BME280;40151;43.606;1.472;2023-05-14T02:08:07;99455.41;;;19.15;54.87
54236;BME280;40151;43.606;1.472;2023-05-14T02:10:32;99455.47;;;19.14;54.62
54236;BME280;40151;43.606;1.472;2023-05-14T02:12:57;99455.47;;;19.14;54.77
54236;BME280;40151;43.606;1.472;2023-05-14T02:15:23;99457.25;;;19.13;54.67
54236;BME280;40151;43.606;1.472;2023-05-14T02:17:48;99465.28;;;19.12;54.84
54236;BME280;40151;43.606;1.472;2023-05-14T02:20:14;99465.28;;;19.12;54.78
54236;BME280;40151;43.606;1.472;2023-05-14T02:22:39;99465.19;;;19.13;54.68
54236;BME280;40151;43.606;1.472;2023-05-14T02:25:09;99469.72;;;19.11;54.69
54236;BME280;40151;43.606;1.472;2023-05-14T02:27:35;99468.69;;;19.14;54.65
54236;BME280;40151;43.606;1.472;2023-05-14T02:30:01;99480.31;;;19.11;54.63
54236;BME280;40151;43.606;1.472;2023-05-14T02:32:26;99465.28;;;19.12;54.67
54236;BME280;40151;43.606;1.472;2023-05-14T02:34:52;99470.72;;;19.09;54.87
54236;BME280;40151;43.606;1.472;2023-05-14T02:37:17;99477.72;;;19.10;54.63
54236;BME280;40151;43.606;1.472;2023-05-14T02:39:43;99474.13;;;19.11;54.56
54236;BME280;40151;43.606;1.472;2023-05-14T02:42:08;99468.84;;;19.11;54.83
54236;BME280;40151;43.606;1.472;2023-05-14T02:44:33;99468.84;;;19.11;54.60
54236;BME280;40151;43.606;1.472;2023-05-14T02:46:59;99470.72;;;19.09;54.47
54236;BME280;40151;43.606;1.472;2023-05-14T02:49:24;99477.91;;;19.07;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T02:51:50;99466.38;;;19.08;54.76
54236;BME280;40151;43.606;1.472;2023-05-14T02:54:15;99470.88;;;19.05;54.93
54236;BME280;40151;43.606;1.472;2023-05-14T02:56:40;99457.88;;;19.01;54.54
54236;BME280;40151;43.606;1.472;2023-05-14T02:59:06;99468.38;;;19.02;54.62
54236;BME280;40151;43.606;1.472;2023-05-14T03:01:31;99464.97;;;19.00;54.83
54236;BME280;40151;43.606;1.472;2023-05-14T03:03:57;99469.19;;;19.04;54.51
54236;BME280;40151;43.606;1.472;2023-05-14T03:06:22;99457.75;;;19.04;54.52
54236;BME280;40151;43.606;1.472;2023-05-14T03:08:47;99444.72;;;18.99;54.85
54236;BME280;40151;43.606;1.472;2023-05-14T03:11:13;99462.22;;;19.02;54.47
54236;BME280;40151;43.606;1.472;2023-05-14T03:13:38;99447.19;;;19.04;54.45
54236;BME280;40151;43.606;1.472;2023-05-14T03:16:04;99447.47;;;18.98;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T03:18:30;99443.03;;;18.98;54.52
54236;BME280;40151;43.606;1.472;2023-05-14T03:20:57;99442.88;;;19.01;54.52
54236;BME280;40151;43.606;1.472;2023-05-14T03:23:23;99449.19;;;18.99;54.51
54236;BME280;40151;43.606;1.472;2023-05-14T03:25:48;99439.44;;;18.99;54.63
54236;BME280;40151;43.606;1.472;2023-05-14T03:28:13;99443.91;;;18.99;54.44
54236;BME280;40151;43.606;1.472;2023-05-14T03:30:39;99444.66;;;19.01;54.50
54236;BME280;40151;43.606;1.472;2023-05-14T03:33:04;99448.31;;;18.98;54.80
54236;BME280;40151;43.606;1.472;2023-05-14T03:35:30;99448.31;;;18.98;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T03:37:55;99451.91;;;18.97;54.54
54236;BME280;40151;43.606;1.472;2023-05-14T03:40:23;99449.31;;;18.96;54.46
54236;BME280;40151;43.606;1.472;2023-05-14T03:42:49;99444.91;;;18.96;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T03:45:15;99446.78;;;18.94;54.72
54236;BME280;40151;43.606;1.472;2023-05-14T03:47:40;99447.56;;;18.96;54.72
54236;BME280;40151;43.606;1.472;2023-05-14T03:50:06;99434.59;;;18.91;54.68
54236;BME280;40151;43.606;1.472;2023-05-14T03:52:32;99441.41;;;18.96;54.55
54236;BME280;40151;43.606;1.472;2023-05-14T03:54:58;99443.19;;;18.95;54.33
54236;BME280;40151;43.606;1.472;2023-05-14T03:57:23;99440.44;;;18.97;54.32
54236;BME280;40151;43.606;1.472;2023-05-14T03:59:48;99449.31;;;18.96;54.52
54236;BME280;40151;43.606;1.472;2023-05-14T04:02:14;99447.69;;;18.93;54.71
54236;BME280;40151;43.606;1.472;2023-05-14T04:04:39;99445.06;;;18.93;54.73
54236;BME280;40151;43.606;1.472;2023-05-14T04:07:06;99451.22;;;18.94;54.55
54236;BME280;40151;43.606;1.472;2023-05-14T04:09:33;99453.00;;;18.93;54.48
54236;BME280;40151;43.606;1.472;2023-05-14T04:11:58;99462.66;;;18.94;54.34
54236;BME280;40151;43.606;1.472;2023-05-14T04:14:24;99458.38;;;18.91;54.30
54236;BME280;40151;43.606;1.472;2023-05-14T04:16:49;99453.94;;;18.92;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T04:19:15;99451.34;;;18.90;54.37
54236;BME280;40151;43.606;1.472;2023-05-14T04:21:40;99452.38;;;18.88;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T04:24:06;99459.47;;;18.87;54.61
54236;BME280;40151;43.606;1.472;2023-05-14T04:26:31;99462.94;;;18.88;54.75
54236;BME280;40151;43.606;1.472;2023-05-14T04:28:56;99457.59;;;18.89;54.55
54236;BME280;40151;43.606;1.472;2023-05-14T04:31:25;99469.97;;;18.89;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T04:33:51;99456.81;;;18.87;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T04:36:16;99471.81;;;18.87;54.54
54236;BME280;40151;43.606;1.472;2023-05-14T04:38:41;99469.16;;;18.87;54.67
54236;BME280;40151;43.606;1.472;2023-05-14T04:41:07;99478.03;;;18.86;54.50
54236;BME280;40151;43.606;1.472;2023-05-14T04:43:32;99471.06;;;18.85;54.61
54236;BME280;40151;43.606;1.472;2023-05-14T04:45:58;99478.97;;;18.85;54.45
54236;BME280;40151;43.606;1.472;2023-05-14T04:48:23;99477.97;;;18.87;54.33
54236;BME280;40151;43.606;1.472;2023-05-14T04:50:48;99470.13;;;18.86;54.71
54236;BME280;40151;43.606;1.472;2023-05-14T04:53:14;99469.41;;;18.82;54.44
54236;BME280;40151;43.606;1.472;2023-05-14T04:55:39;99480.00;;;18.82;54.51
54236;BME280;40151;43.606;1.472;2023-05-14T04:58:05;99473.69;;;18.85;54.46
54236;BME280;40151;43.606;1.472;2023-05-14T05:00:31;99484.41;;;18.82;54.70
54236;BME280;40151;43.606;1.472;2023-05-14T05:02:57;99480.06;;;18.81;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T05:05:22;99488.00;;;18.81;54.42
54236;BME280;40151;43.606;1.472;2023-05-14T05:07:48;99491.59;;;18.79;54.85
54236;BME280;40151;43.606;1.472;2023-05-14T05:10:13;99484.41;;;18.82;54.44
54236;BME280;40151;43.606;1.472;2023-05-14T05:12:39;99493.22;;;18.82;54.61
54236;BME280;40151;43.606;1.472;2023-05-14T05:15:05;99487.06;;;18.82;54.47
54236;BME280;40151;43.606;1.472;2023-05-14T05:17:31;99483.66;;;18.79;54.71
54236;BME280;40151;43.606;1.472;2023-05-14T05:19:56;99493.47;;;18.77;54.60
54236;BME280;40151;43.606;1.472;2023-05-14T05:22:22;99491.59;;;18.79;54.65
54236;BME280;40151;43.606;1.472;2023-05-14T05:24:48;99498.75;;;18.77;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T05:27:13;99498.75;;;18.77;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T05:29:39;99501.53;;;18.74;54.63
54236;BME280;40151;43.606;1.472;2023-05-14T05:32:05;99507.44;;;18.79;54.24
54236;BME280;40151;43.606;1.472;2023-05-14T05:34:30;99502.16;;;18.79;54.42
54236;BME280;40151;43.606;1.472;2023-05-14T05:36:56;99504.03;;;18.77;54.48
54236;BME280;40151;43.606;1.472;2023-05-14T05:39:21;99510.16;;;18.78;54.65
54236;BME280;40151;43.606;1.472;2023-05-14T05:41:47;99516.38;;;18.77;54.41
54236;BME280;40151;43.606;1.472;2023-05-14T05:44:12;99514.59;;;18.77;54.39
54236;BME280;40151;43.606;1.472;2023-05-14T05:46:37;99514.59;;;18.77;54.39
54236;BME280;40151;43.606;1.472;2023-05-14T05:49:03;99526.13;;;18.76;54.66
54236;BME280;40151;43.606;1.472;2023-05-14T05:51:28;99520.03;;;18.74;54.47
54236;BME280;40151;43.606;1.472;2023-05-14T05:53:54;99522.75;;;18.73;54.64
54236;BME280;40151;43.606;1.472;2023-05-14T05:56:20;99525.31;;;18.74;54.33
54236;BME280;40151;43.606;1.472;2023-05-14T05:58:46;99515.75;;;18.72;54.75
54236;BME280;40151;43.606;1.472;2023-05-14T06:01:11;99522.84;;;18.71;54.67
54236;BME280;40151;43.606;1.472;2023-05-14T06:03:37;99516.63;;;18.72;54.61
54236;BME280;40151;43.606;1.472;2023-05-14T06:06:02;99516.63;;;18.72;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T06:08:27;99518.47;;;18.70;54.59
54236;BME280;40151;43.606;1.472;2023-05-14T06:10:53;99523.63;;;18.73;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T06:13:18;99522.75;;;18.73;54.41
54236;BME280;40151;43.606;1.472;2023-05-14T06:15:44;99521.91;;;18.72;54.62
54236;BME280;40151;43.606;1.472;2023-05-14T06:18:09;99523.63;;;18.73;54.30
54236;BME280;40151;43.606;1.472;2023-05-14T06:20:35;99528.91;;;18.73;54.41
54236;BME280;40151;43.606;1.472;2023-05-14T06:23:01;99523.63;;;18.73;54.29
54236;BME280;40151;43.606;1.472;2023-05-14T06:25:26;99521.91;;;18.72;54.34
54236;BME280;40151;43.606;1.472;2023-05-14T06:27:51;99522.84;;;18.71;54.55
54236;BME280;40151;43.606;1.472;2023-05-14T06:30:20;99519.34;;;18.71;54.38
54236;BME280;40151;43.606;1.472;2023-05-14T06:32:45;99521.13;;;18.70;54.25
54236;BME280;40151;43.606;1.472;2023-05-14T06:35:10;99522.91;;;18.70;54.43
54236;BME280;40151;43.606;1.472;2023-05-14T06:37:36;99525.56;;;18.70;54.49
54236;BME280;40151;43.606;1.472;2023-05-14T06:40:01;99530.78;;;18.71;54.38
54236;BME280;40151;43.606;1.472;2023-05-14T06:42:27;99524.63;;;18.71;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T06:44:53;99524.69;;;18.69;54.38
54236;BME280;40151;43.606;1.472;2023-05-14T06:47:18;99533.50;;;18.70;54.14
54236;BME280;40151;43.606;1.472;2023-05-14T06:49:44;99526.34;;;18.72;54.57
54236;BME280;40151;43.606;1.472;2023-05-14T06:52:09;99527.19;;;18.72;54.35
54236;BME280;40151;43.606;1.472;2023-05-14T06:54:35;99533.56;;;18.68;54.65
54236;BME280;40151;43.606;1.472;2023-05-14T06:57:00;99535.28;;;18.69;54.50
54236;BME280;40151;43.606;1.472;2023-05-14T06:59:26;99529.91;;;18.71;54.42
54236;BME280;40151;43.606;1.472;2023-05-14T07:01:51;99521.91;;;18.72;54.37
54236;BME280;40151;43.606;1.472;2023-05-14T07:04:17;99529.03;;;18.70;54.56
54236;BME280;40151;43.606;1.472;2023-05-14T07:06:42;99534.44;;;18.69;54.38
54236;BME280;40151;43.606;1.472;2023-05-14T07:09:07;99525.50;;;18.71;54.50
54236;BME280;40151;43.606;1.472;2023-05-14T07:11:33;99536.06;;;18.71;54.46
54236;BME280;40151;43.606;1.472;2023-05-14T07:13:58;99521.91;;;18.72;54.34
54236;BME280;40151;43.606;1.472;2023-05-14T07:16:24;99529.16;;;18.69;54.44
54236;BME280;40151;43.606;1.472;2023-05-14T07:18:50;99530.91;;;18.68;54.53
54236;BME280;40151;43.606;1.472;2023-05-14T07:21:15;99533.56;;;18.68;54.55
54236;BME280;40151;43.606;1.472;2023-05-14T07:23:41;99524.78;;;18.68;54.40
54236;BME280;40151;43.606;1.472;2023-05-14T07:26:07;99524.56;;;18.72;54.30
54236;BME280;40151;43.606;1.472;2023-05-14T07:28:32;99525.63;;;18.68;54.13
54236;BME280;40151;43.606;1.472;2023-05-14T07:30:58;99527.28;;;18.71;54.56
54236;BME280;40151;43.606;1.472;2023-05-14T07:33:24;99527.19;;;18.72;54.29
54236;BME280;40151;43.606;1.472;2023-05-14T07:35:50;99525.63;;;18.68;54.19
54236;BME280;40151;43.606;1.472;2023-05-14T07:38:15;99523.75;;;18.70;54.29
54236;BME280;40151;43.606;1.472;2023-05-14T07:40:41;99526.41;;;18.70;54.49
54236;BME280;40151;43.606;1.472;2023-05-14T07:43:07;99533.25;;;18.74;54.30
54236;BME280;40151;43.606;1.472;2023-05-14T07:45:33;99527.03;;;18.75;54.15
54236;BME280;40151;43.606;1.472;2023-05-14T07:47:58;99523.47;;;18.76;54.04
54236;BME280;40151;43.606;1.472;2023-05-14T07:50:24;99527.03;;;18.75;54.24
54236;BME280;40151;43.606;1.472;2023-05-14T07:52:49;99527.03;;;18.75;54.36
54236;BME280;40151;43.606;1.472;2023-05-14T07:55:15;99530.47;;;18.77;54.33
54236;BME280;40151;43.606;1.472;2023-05-14T07:57:41;99533.19;;;18.76;54.18
54236;BME280;40151;43.606;1.472;2023-05-14T08:00:06;99537.47;;;18.78;54.45
54236;BME280;40151;43.606;1.472;2023-05-14T08:02:32;99532.94;;;18.81;54.28
54236;BME280;40151;43.606;1.472;2023-05-14T08:04:58;99532.88;;;18.82;54.24
54236;BME280;40151;43.606;1.472;2023-05-14T08:07:23;99532.63;;;18.87;53.98
54236;BME280;40151;43.606;1.472;2023-05-14T08:09:49;99531.84;;;18.85;54.08
54236;BME280;40151;43.606;1.472;2023-05-14T08:12:14;99525.63;;;18.86;54.12
54236;BME280;40151;43.606;1.472;2023-05-14T08:14:40;99526.56;;;18.85;54.00
54236;BME280;40151;43.606;1.472;2023-05-14T08:17:06;99529.97;;;18.87;53.90
54236;BME280;40151;43.606;1.472;2023-05-14T08:19:31;99537.78;;;18.90;54.03
54236;BME280;40151;43.606;1.472;2023-05-14T08:21:57;99536.84;;;18.91;53.96
54236;BME280;40151;43.606;1.472;2023-05-14T08:24:22;99532.47;;;18.90;53.87
54236;BME280;40151;43.606;1.472;2023-05-14T08:26:47;99534.19;;;18.91;54.06
54236;BME280;40151;43.606;1.472;2023-05-14T08:29:13;99535.97;;;18.90;54.02
54236;BME280;40151;43.606;1.472;2023-05-14T08:31:38;99532.25;;;18.95;54.03
54236;BME280;40151;43.606;1.472;2023-05-14T08:34:04;99539.47;;;18.91;53.93
54236;BME280;40151;43.606;1.472;2023-05-14T08:36:30;99533.31;;;18.90;53.83
54236;BME280;40151;43.606;1.472;2023-05-14T08:38:55;99541.97;;;18.94;53.97
54236;BME280;40151;43.606;1.472;2023-05-14T08:41:21;99546.31;;;18.95;54.00
54236;BME280;40151;43.606;1.472;2023-05-14T08:43:51;99543.59;;;18.97;53.83
54236;BME280;40151;43.606;1.472;2023-05-14T08:46:20;99552.31;;;18.99;53.90
54236;BME280;40151;43.606;1.472;2023-05-14T08:48:52;99548.81;;;18.98;53.77
54236;BME280;40151;43.606;1.472;2023-05-14T08:51:19;99555.78;;;18.99;53.95
54236;BME280;40151;43.606;1.472;2023-05-14T08:53:46;99554.09;;;18.98;54.05
54236;BME280;40151;43.606;1.472;2023-05-14T08:56:12;99555.78;;;18.99;53.71
54236;BME280;40151;43.606;1.472;2023-05-14T08:58:38;99561.09;;;18.99;54.02
54236;BME280;40151;43.606;1.472;2023-05-14T09:01:04;99566.22;;;19.02;53.78
54236;BME280;40151;43.606;1.472;2023-05-14T09:03:30;99568.00;;;19.02;53.84
54236;BME280;40151;43.606;1.472;2023-05-14T09:05:56;99568.94;;;19.01;53.83
54236;BME280;40151;43.606;1.472;2023-05-14T09:08:22;99562.81;;;19.00;54.03
54236;BME280;40151;43.606;1.472;2023-05-14T09:10:47;99565.47;;;19.00;53.79
54236;BME280;40151;43.606;1.472;2023-05-14T09:13:13;99568.09;;;19.00;53.84
54236;BME280;40151;43.606;1.472;2023-05-14T09:15:38;99561.88;;;19.01;53.71
54236;BME280;40151;43.606;1.472;2023-05-14T09:18:05;99557.38;;;19.03;53.78
54236;BME280;40151;43.606;1.472;2023-05-14T09:20:31;99560.94;;;19.02;54.04
54236;BME280;40151;43.606;1.472;2023-05-14T09:22:57;99561.84;;;19.03;53.99
54236;BME280;40151;43.606;1.472;2023-05-14T09:25:30;99550.22;;;19.05;53.68
54236;BME280;40151;43.606;1.472;2023-05-14T09:27:56;99557.25;;;19.07;53.93
54236;BME280;40151;43.606;1.472;2023-05-14T09:30:22;99554.66;;;19.05;53.86
54236;BME280;40151;43.606;1.472;2023-05-14T09:32:48;99556.38;;;19.06;53.86
54236;BME280;40151;43.606;1.472;2023-05-14T09:35:22;99563.38;;;19.07;53.63
54236;BME280;40151;43.606;1.472;2023-05-14T09:37:50;99550.06;;;19.09;53.90
54236;BME280;40151;43.606;1.472;2023-05-14T09:40:16;99557.25;;;19.07;53.59
54236;BME280;40151;43.606;1.472;2023-05-14T09:42:42;99555.44;;;19.07;53.96
54236;BME280;40151;43.606;1.472;2023-05-14T09:45:09;99560.66;;;19.09;53.76
54236;BME280;40151;43.606;1.472;2023-05-14T09:47:36;99564.06;;;19.11;53.69
54236;BME280;40151;43.606;1.472;2023-05-14T09:50:02;99558.78;;;19.11;53.60
54236;BME280;40151;43.606;1.472;2023-05-14T09:52:27;99565.00;;;19.10;53.87
54236;BME280;40151;43.606;1.472;2023-05-14T09:54:52;99564.06;;;19.11;53.48
54236;BME280;40151;43.606;1.472;2023-05-14T09:57:19;99565.81;;;19.12;53.61
54236;BME280;40151;43.606;1.472;2023-05-14T09:59:44;99560.50;;;19.12;53.60
54236;BME280;40151;43.606;1.472;2023-05-14T10:02:23;99565.63;;;19.15;53.69
54236;BME280;40151;43.606;1.472;2023-05-14T10:04:50;99560.34;;;19.15;53.51
54236;BME280;40151;43.606;1.472;2023-05-14T10:07:22;99562.03;;;19.16;53.55
54236;BME280;40151;43.606;1.472;2023-05-14T10:09:52;99560.19;;;19.18;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T10:12:21;99553.97;;;19.19;53.52
54236;BME280;40151;43.606;1.472;2023-05-14T10:14:49;99552.16;;;19.19;53.17
54236;BME280;40151;43.606;1.472;2023-05-14T10:17:19;99558.31;;;19.20;53.52
54236;BME280;40151;43.606;1.472;2023-05-14T10:19:56;99552.84;;;19.23;53.26
54236;BME280;40151;43.606;1.472;2023-05-14T10:22:26;99556.44;;;19.22;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T10:24:55;99552.00;;;19.23;53.44
54236;BME280;40151;43.606;1.472;2023-05-14T10:27:22;99556.28;;;19.25;53.64
54236;BME280;40151;43.606;1.472;2023-05-14T10:29:52;99552.69;;;19.26;53.43
54236;BME280;40151;43.606;1.472;2023-05-14T10:32:24;99551.75;;;19.27;53.43
54236;BME280;40151;43.606;1.472;2023-05-14T10:34:52;99562.28;;;19.29;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T10:37:20;99558.75;;;19.28;53.40
54236;BME280;40151;43.606;1.472;2023-05-14T10:39:49;99557.84;;;19.29;53.30
54236;BME280;40151;43.606;1.472;2023-05-14T10:42:41;99557.84;;;19.29;53.54
54236;BME280;40151;43.606;1.472;2023-05-14T10:45:12;99554.25;;;19.30;53.51
54236;BME280;40151;43.606;1.472;2023-05-14T10:47:42;99554.25;;;19.30;53.32
54236;BME280;40151;43.606;1.472;2023-05-14T10:50:11;99552.38;;;19.32;53.31
54236;BME280;40151;43.606;1.472;2023-05-14T10:52:37;99547.09;;;19.32;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T10:55:04;99543.50;;;19.34;53.19
54236;BME280;40151;43.606;1.472;2023-05-14T10:57:36;99546.06;;;19.35;53.11
54236;BME280;40151;43.606;1.472;2023-05-14T11:00:02;99537.25;;;19.35;53.25
54236;BME280;40151;43.606;1.472;2023-05-14T11:02:38;99545.06;;;19.38;53.40
54236;BME280;40151;43.606;1.472;2023-05-14T11:05:09;99538.91;;;19.37;53.23
54236;BME280;40151;43.606;1.472;2023-05-14T11:07:38;99530.88;;;19.39;53.34
54236;BME280;40151;43.606;1.472;2023-05-14T11:12:32;99534.41;;;19.39;53.21
54236;BME280;40151;43.606;1.472;2023-05-14T11:14:59;99541.31;;;19.42;53.22
54236;BME280;40151;43.606;1.472;2023-05-14T11:17:26;99540.31;;;19.44;53.09
54236;BME280;40151;43.606;1.472;2023-05-14T11:19:53;99539.44;;;19.44;53.17
54236;BME280;40151;43.606;1.472;2023-05-14T11:22:18;99531.41;;;19.45;53.37
54236;BME280;40151;43.606;1.472;2023-05-14T11:24:43;99535.78;;;19.47;53.26
54236;BME280;40151;43.606;1.472;2023-05-14T11:27:09;99532.25;;;19.46;53.28
54236;BME280;40151;43.606;1.472;2023-05-14T11:29:42;99528.69;;;19.47;53.35
54236;BME280;40151;43.606;1.472;2023-05-14T11:32:09;99524.25;;;19.48;53.34
54236;BME280;40151;43.606;1.472;2023-05-14T11:34:34;99519.81;;;19.48;53.00
54236;BME280;40151;43.606;1.472;2023-05-14T11:37:02;99524.16;;;19.49;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T11:39:29;99519.72;;;19.50;53.40
54236;BME280;40151;43.606;1.472;2023-05-14T11:41:56;99512.63;;;19.50;53.36
54236;BME280;40151;43.606;1.472;2023-05-14T11:44:22;99510.94;;;19.49;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T11:46:57;99514.34;;;19.51;53.19
54236;BME280;40151;43.606;1.472;2023-05-14T11:49:27;99509.06;;;19.51;53.27
54236;BME280;40151;43.606;1.472;2023-05-14T11:52:00;99511.63;;;19.53;53.16
54236;BME280;40151;43.606;1.472;2023-05-14T11:54:29;99515.13;;;19.53;53.26
54236;BME280;40151;43.606;1.472;2023-05-14T11:56:56;99514.34;;;19.51;53.12
54236;BME280;40151;43.606;1.472;2023-05-14T11:59:30;99501.91;;;19.53;53.09
54236;BME280;40151;43.606;1.472;2023-05-14T12:01:57;99498.31;;;19.54;53.09
54236;BME280;40151;43.606;1.472;2023-05-14T12:04:23;99494.72;;;19.55;53.25
54236;BME280;40151;43.606;1.472;2023-05-14T12:06:51;99491.13;;;19.56;53.30
54236;BME280;40151;43.606;1.472;2023-05-14T12:09:18;99489.25;;;19.58;53.17
54236;BME280;40151;43.606;1.472;2023-05-14T12:11:44;99485.69;;;19.59;53.33
54236;BME280;40151;43.606;1.472;2023-05-14T12:14:14;99488.34;;;19.59;53.18
54236;BME280;40151;43.606;1.472;2023-05-14T12:16:41;99491.81;;;19.60;53.23
54236;BME280;40151;43.606;1.472;2023-05-14T12:19:08;99489.09;;;19.62;53.49
54236;BME280;40151;43.606;1.472;2023-05-14T12:21:34;99482.94;;;19.61;53.10
54236;BME280;40151;43.606;1.472;2023-05-14T12:24:00;99489.97;;;19.62;53.13
54236;BME280;40151;43.606;1.472;2023-05-14T12:26:26;99480.22;;;19.63;53.32
54236;BME280;40151;43.606;1.472;2023-05-14T12:28:59;99481.06;;;19.63;53.09
54236;BME280;40151;43.606;1.472;2023-05-14T12:31:32;99476.63;;;19.64;53.32
54236;BME280;40151;43.606;1.472;2023-05-14T12:33:58;99467.72;;;19.65;53.40
54236;BME280;40151;43.606;1.472;2023-05-14T12:36:24;99461.59;;;19.64;53.40
54236;BME280;40151;43.606;1.472;2023-05-14T12:38:57;99474.75;;;19.66;53.34
54236;BME280;40151;43.606;1.472;2023-05-14T12:41:22;99464.16;;;19.66;53.41
54236;BME280;40151;43.606;1.472;2023-05-14T12:43:48;99460.59;;;19.67;53.15
54236;BME280;40151;43.606;1.472;2023-05-14T12:46:13;99455.28;;;19.67;53.31
54236;BME280;40151;43.606;1.472;2023-05-14T12:48:39;99445.53;;;19.67;53.16
54236;BME280;40151;43.606;1.472;2023-05-14T12:51:05;99436.69;;;19.68;53.41
54236;BME280;40151;43.606;1.472;2023-05-14T12:53:30;99440.09;;;19.70;53.15
54236;BME280;40151;43.606;1.472;2023-05-14T12:55:56;99440.00;;;19.72;53.29
54236;BME280;40151;43.606;1.472;2023-05-14T12:58:21;99437.34;;;19.72;53.42
54236;BME280;40151;43.606;1.472;2023-05-14T13:00:47;99436.41;;;19.73;53.18