sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2023-03-17T00:03:18;15.27;;;4.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T00:13:24;12.25;;;3.80;;
63959;SDS011;50136;51.374;0.096;2023-03-17T00:23:26;10.93;;;3.85;;
63959;SDS011;50136;51.374;0.096;2023-03-17T00:33:30;8.60;;;3.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T00:43:34;11.45;;;3.33;;
63959;SDS011;50136;51.374;0.096;2023-03-17T00:53:37;11.32;;;3.53;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:03:39;12.32;;;3.20;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:13:43;12.82;;;4.18;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:23:45;20.70;;;4.43;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:33:49;16.20;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:43:50;15.57;;;4.47;;
63959;SDS011;50136;51.374;0.096;2023-03-17T01:53:54;13.18;;;3.97;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:03:57;16.05;;;5.82;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:14:00;18.30;;;6.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:24:06;13.05;;;4.40;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:34:10;12.77;;;4.53;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:44:13;9.02;;;4.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T02:54:15;17.92;;;4.60;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:04:19;7.78;;;3.05;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:14:21;12.10;;;4.25;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:24:24;17.67;;;6.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:34:28;19.67;;;5.80;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:44:32;15.57;;;6.30;;
63959;SDS011;50136;51.374;0.096;2023-03-17T03:54:34;21.17;;;6.38;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:04:37;21.92;;;6.45;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:14:39;24.85;;;7.28;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:24:42;22.52;;;8.18;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:34:44;13.02;;;7.40;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:44:48;16.98;;;7.00;;
63959;SDS011;50136;51.374;0.096;2023-03-17T04:54:49;10.38;;;6.78;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:04:53;12.00;;;7.68;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:14:55;12.18;;;7.40;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:24:58;13.00;;;8.82;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:35:00;10.75;;;8.43;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:45:04;11.35;;;7.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T05:55:07;15.30;;;9.43;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:05:11;12.48;;;7.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:15:13;12.15;;;7.85;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:25:18;11.45;;;8.05;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:35:20;10.50;;;7.32;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:45:23;7.90;;;6.18;;
63959;SDS011;50136;51.374;0.096;2023-03-17T06:55:26;10.15;;;7.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:05:29;9.35;;;6.72;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:15:31;8.85;;;6.35;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:25:36;9.60;;;6.70;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:35:38;10.40;;;6.60;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:45:42;8.68;;;6.35;;
63959;SDS011;50136;51.374;0.096;2023-03-17T07:55:44;7.60;;;5.78;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:05:51;11.52;;;7.68;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:15:53;9.38;;;6.47;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:25:57;6.65;;;4.43;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:36:02;6.70;;;3.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:46:08;7.13;;;3.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T08:56:14;5.63;;;3.08;;
63959;SDS011;50136;51.374;0.096;2023-03-17T09:06:18;3.88;;;2.97;;
63959;SDS011;50136;51.374;0.096;2023-03-17T09:16:20;3.97;;;2.50;;
63959;SDS011;50136;51.374;0.096;2023-03-17T09:26:25;5.68;;;2.50;;
63959;SDS011;50136;51.374;0.096;2023-03-17T09:36:28;4.50;;;2.25;;
63959;SDS011;50136;51.374;0.096;2023-03-17T09:57:37;3.80;;;1.25;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:07:42;3.08;;;1.40;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:17:49;4.88;;;1.58;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:27:54;3.97;;;2.05;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:38:00;3.90;;;1.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:48:15;3.60;;;2.08;;
63959;SDS011;50136;51.374;0.096;2023-03-17T10:58:20;3.17;;;1.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:08:30;2.30;;;1.58;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:18:34;4.85;;;2.40;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:28:41;5.90;;;2.90;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:38:56;6.97;;;3.30;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:49:02;8.98;;;3.35;;
63959;SDS011;50136;51.374;0.096;2023-03-17T11:59:14;4.10;;;2.35;;
63959;SDS011;50136;51.374;0.096;2023-03-17T12:09:27;7.68;;;3.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T12:19:36;5.90;;;2.33;;
63959;SDS011;50136;51.374;0.096;2023-03-17T12:29:45;5.43;;;2.03;;
63959;SDS011;50136;51.374;0.096;2023-03-17T12:39:53;7.32;;;2.25;;
63959;SDS011;50136;51.374;0.096;2023-03-17T12:50:08;5.18;;;2.30;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:00:27;5.25;;;1.98;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:10:37;5.53;;;2.05;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:20:44;4.88;;;2.00;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:30:55;5.55;;;1.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:41:12;5.10;;;2.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T13:51:31;2.85;;;1.85;;
63959;SDS011;50136;51.374;0.096;2023-03-17T14:12:39;4.75;;;2.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T14:22:45;8.18;;;1.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T14:32:51;2.35;;;1.63;;
63959;SDS011;50136;51.374;0.096;2023-03-17T14:43:00;3.58;;;1.90;;
63959;SDS011;50136;51.374;0.096;2023-03-17T14:53:03;4.93;;;2.28;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:03:15;3.90;;;1.70;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:13:20;7.15;;;1.70;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:23:27;3.17;;;1.10;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:33:31;6.25;;;2.38;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:43:35;5.03;;;1.60;;
63959;SDS011;50136;51.374;0.096;2023-03-17T15:53:39;8.65;;;2.25;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:03:41;9.02;;;3.72;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:13:46;7.32;;;2.47;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:23:48;7.22;;;1.88;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:33:52;6.05;;;1.92;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:43:57;7.85;;;2.58;;
63959;SDS011;50136;51.374;0.096;2023-03-17T16:54:02;10.13;;;1.95;;
63959;SDS011;50136;51.374;0.096;2023-03-17T17:04:07;7.40;;;2.67;;
63959;SDS011;50136;51.374;0.096;2023-03-17T17:14:11;13.38;;;2.55;;
63959;SDS011;50136;51.374;0.096;2023-03-17T17:24:13;6.82;;;2.28;;
63959;SDS011;50136;51.374;0.096;2023-03-17T17:56:23;14.05;;;2.58;;
63959;SDS011;50136;51.374;0.096;2023-03-17T18:16:54;7.00;;;2.75;;
63959;SDS011;50136;51.374;0.096;2023-03-17T19:19:20;10.95;;;3.75;;
63959;SDS011;50136;51.374;0.096;2023-03-17T19:51:09;20.38;;;7.43;;
63959;SDS011;50136;51.374;0.096;2023-03-17T20:11:30;23.92;;;10.75;;
63959;SDS011;50136;51.374;0.096;2023-03-17T21:05:23;17.52;;;8.65;;
63959;SDS011;50136;51.374;0.096;2023-03-17T21:37:53;13.23;;;7.35;;
63959;SDS011;50136;51.374;0.096;2023-03-17T21:58:13;17.85;;;10.27;;
63959;SDS011;50136;51.374;0.096;2023-03-17T22:18:34;9.93;;;6.38;;
63959;SDS011;50136;51.374;0.096;2023-03-17T22:28:36;14.55;;;5.97;;
63959;SDS011;50136;51.374;0.096;2023-03-17T22:38:39;9.88;;;6.22;;
63959;SDS011;50136;51.374;0.096;2023-03-17T22:48:41;15.40;;;5.68;;
63959;SDS011;50136;51.374;0.096;2023-03-17T23:10:02;10.60;;;5.75;;
63959;SDS011;50136;51.374;0.096;2023-03-17T23:20:07;7.95;;;5.07;;
63959;SDS011;50136;51.374;0.096;2023-03-17T23:30:12;12.45;;;5.45;;
63959;SDS011;50136;51.374;0.096;2023-03-17T23:40:16;14.55;;;6.18;;
63959;SDS011;50136;51.374;0.096;2023-03-17T23:50:19;13.10;;;6.15;;
