sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2023-05-14T00:01:04;11.30;95.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:03:31;11.30;95.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:05:57;11.30;96.00
3416;DHT22;1721;51.238;9.562;2023-05-14T00:08:22;11.20;96.10
3416;DHT22;1721;51.238;9.562;2023-05-14T00:10:48;11.20;96.30
3416;DHT22;1721;51.238;9.562;2023-05-14T00:13:13;11.20;96.40
3416;DHT22;1721;51.238;9.562;2023-05-14T00:15:39;11.20;96.40
3416;DHT22;1721;51.238;9.562;2023-05-14T00:18:05;11.20;96.30
3416;DHT22;1721;51.238;9.562;2023-05-14T00:20:31;11.20;96.30
3416;DHT22;1721;51.238;9.562;2023-05-14T00:22:56;11.10;96.10
3416;DHT22;1721;51.238;9.562;2023-05-14T00:25:36;10.90;96.90
3416;DHT22;1721;51.238;9.562;2023-05-14T00:28:02;10.90;96.90
3416;DHT22;1721;51.238;9.562;2023-05-14T00:30:28;10.90;96.80
3416;DHT22;1721;51.238;9.562;2023-05-14T00:32:54;10.90;96.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:35:19;10.70;97.50
3416;DHT22;1721;51.238;9.562;2023-05-14T00:37:45;10.70;97.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:40:11;10.80;97.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:42:39;10.80;97.60
3416;DHT22;1721;51.238;9.562;2023-05-14T00:45:05;10.70;97.80
3416;DHT22;1721;51.238;9.562;2023-05-14T00:47:31;10.60;97.90
3416;DHT22;1721;51.238;9.562;2023-05-14T00:49:59;10.60;98.00
3416;DHT22;1721;51.238;9.562;2023-05-14T00:52:25;10.60;98.10
3416;DHT22;1721;51.238;9.562;2023-05-14T00:54:51;10.70;97.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:57:17;10.70;97.70
3416;DHT22;1721;51.238;9.562;2023-05-14T00:59:43;10.60;97.90
3416;DHT22;1721;51.238;9.562;2023-05-14T01:02:09;10.60;98.10
3416;DHT22;1721;51.238;9.562;2023-05-14T01:04:35;10.60;98.00
3416;DHT22;1721;51.238;9.562;2023-05-14T01:09:59;10.30;99.00
3416;DHT22;1721;51.238;9.562;2023-05-14T01:12:39;10.30;99.10
3416;DHT22;1721;51.238;9.562;2023-05-14T01:15:11;10.30;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T01:17:41;10.30;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T01:20:08;10.40;99.00
3416;DHT22;1721;51.238;9.562;2023-05-14T01:22:34;10.40;99.00
3416;DHT22;1721;51.238;9.562;2023-05-14T01:24:59;10.50;98.80
3416;DHT22;1721;51.238;9.562;2023-05-14T01:27:34;10.50;98.60
3416;DHT22;1721;51.238;9.562;2023-05-14T01:30:20;10.50;98.40
3416;DHT22;1721;51.238;9.562;2023-05-14T01:32:52;10.60;98.30
3416;DHT22;1721;51.238;9.562;2023-05-14T01:35:20;10.60;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T01:37:47;10.60;98.10
3416;DHT22;1721;51.238;9.562;2023-05-14T01:40:14;10.60;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T01:42:40;10.60;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T01:45:07;10.50;98.70
3416;DHT22;1721;51.238;9.562;2023-05-14T01:47:33;10.40;99.20
3416;DHT22;1721;51.238;9.562;2023-05-14T01:49:58;10.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T01:52:24;10.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T01:54:49;10.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T01:57:15;10.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T01:59:40;10.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:02:06;10.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:04:31;10.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:06:57;10.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:09:23;10.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:11:48;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:14:14;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:16:40;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:19:05;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:21:31;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:23:56;10.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:26:22;10.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:28:48;10.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:31:13;10.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:33:39;10.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:36:04;10.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:38:30;10.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:40:56;10.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:43:21;11.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:45:47;11.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:48:12;11.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:50:38;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:53:03;11.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:55:29;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T02:57:55;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:00:21;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:02:46;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:05:12;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:07:38;11.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:10:04;11.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:12:30;11.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:14:55;11.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:17:21;11.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:19:46;11.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:22:12;11.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:24:38;11.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:27:04;11.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:29:30;11.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:31:55;11.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:34:21;11.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:36:47;11.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:39:12;11.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:41:44;12.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:44:11;12.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:46:36;12.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:49:02;12.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:51:28;12.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:53:53;12.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:56:19;12.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T03:58:45;12.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:01:10;12.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:03:36;12.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:06:01;12.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:08:27;12.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:10:52;12.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:13:18;12.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:15:43;12.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:18:09;12.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:20:35;12.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:23:01;12.70;99.80
3416;DHT22;1721;51.238;9.562;2023-05-14T04:25:27;12.60;99.80
3416;DHT22;1721;51.238;9.562;2023-05-14T04:27:52;12.60;99.40
3416;DHT22;1721;51.238;9.562;2023-05-14T04:30:18;12.60;99.50
3416;DHT22;1721;51.238;9.562;2023-05-14T04:32:44;12.70;99.60
3416;DHT22;1721;51.238;9.562;2023-05-14T04:35:09;12.70;99.40
3416;DHT22;1721;51.238;9.562;2023-05-14T04:37:35;12.70;99.60
3416;DHT22;1721;51.238;9.562;2023-05-14T04:40:01;12.90;99.60
3416;DHT22;1721;51.238;9.562;2023-05-14T04:42:27;12.90;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T04:44:52;12.90;99.00
3416;DHT22;1721;51.238;9.562;2023-05-14T04:47:18;12.90;99.20
3416;DHT22;1721;51.238;9.562;2023-05-14T04:49:45;12.90;99.50
3416;DHT22;1721;51.238;9.562;2023-05-14T04:52:10;12.90;99.60
3416;DHT22;1721;51.238;9.562;2023-05-14T04:54:36;13.00;99.70
3416;DHT22;1721;51.238;9.562;2023-05-14T04:57:01;13.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T04:59:28;13.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:01:54;13.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:04:19;13.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:06:45;13.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:09:11;13.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:11:36;13.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:14:03;13.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:16:28;13.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:18:54;13.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:21:20;13.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:23:45;13.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:26:11;13.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:28:36;13.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:31:02;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:33:27;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:35:53;13.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:38:18;14.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-14T05:40:44;14.10;99.80
3416;DHT22;1721;51.238;9.562;2023-05-14T05:43:10;14.10;99.50
3416;DHT22;1721;51.238;9.562;2023-05-14T05:45:36;14.20;99.60
3416;DHT22;1721;51.238;9.562;2023-05-14T05:48:01;14.30;99.40
3416;DHT22;1721;51.238;9.562;2023-05-14T05:50:27;14.30;99.20
3416;DHT22;1721;51.238;9.562;2023-05-14T05:52:52;14.40;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T05:55:18;14.50;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T05:57:43;14.50;99.30
3416;DHT22;1721;51.238;9.562;2023-05-14T06:00:09;14.60;99.10
3416;DHT22;1721;51.238;9.562;2023-05-14T06:02:38;14.70;98.70
3416;DHT22;1721;51.238;9.562;2023-05-14T06:05:04;14.70;98.90
3416;DHT22;1721;51.238;9.562;2023-05-14T06:07:30;14.70;98.70
3416;DHT22;1721;51.238;9.562;2023-05-14T06:09:55;14.80;98.80
3416;DHT22;1721;51.238;9.562;2023-05-14T06:12:21;14.90;98.90
3416;DHT22;1721;51.238;9.562;2023-05-14T06:14:47;15.00;98.70
3416;DHT22;1721;51.238;9.562;2023-05-14T06:17:12;15.10;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:19:38;15.10;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:22:03;15.10;98.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:24:29;15.00;97.40
3416;DHT22;1721;51.238;9.562;2023-05-14T06:26:54;14.90;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:29:20;14.90;97.00
3416;DHT22;1721;51.238;9.562;2023-05-14T06:31:46;14.90;97.10
3416;DHT22;1721;51.238;9.562;2023-05-14T06:34:11;14.90;97.00
3416;DHT22;1721;51.238;9.562;2023-05-14T06:36:37;14.70;97.10
3416;DHT22;1721;51.238;9.562;2023-05-14T06:39:02;14.80;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:41:28;14.80;97.30
3416;DHT22;1721;51.238;9.562;2023-05-14T06:43:54;14.70;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:46:20;14.80;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:48:45;15.00;97.10
3416;DHT22;1721;51.238;9.562;2023-05-14T06:51:11;15.10;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:53:38;15.20;97.20
3416;DHT22;1721;51.238;9.562;2023-05-14T06:56:04;15.30;96.90
3416;DHT22;1721;51.238;9.562;2023-05-14T06:58:29;15.50;97.00
3416;DHT22;1721;51.238;9.562;2023-05-14T07:00:55;15.50;96.90
3416;DHT22;1721;51.238;9.562;2023-05-14T07:03:21;15.60;96.20
3416;DHT22;1721;51.238;9.562;2023-05-14T07:05:47;15.60;96.20
3416;DHT22;1721;51.238;9.562;2023-05-14T07:08:12;15.70;96.40
3416;DHT22;1721;51.238;9.562;2023-05-14T07:10:38;15.90;96.60
3416;DHT22;1721;51.238;9.562;2023-05-14T07:13:04;16.00;96.10
3416;DHT22;1721;51.238;9.562;2023-05-14T07:15:30;15.90;95.80
3416;DHT22;1721;51.238;9.562;2023-05-14T07:17:56;16.00;95.70
3416;DHT22;1721;51.238;9.562;2023-05-14T07:20:21;16.10;95.90
3416;DHT22;1721;51.238;9.562;2023-05-14T07:22:49;16.00;95.30
3416;DHT22;1721;51.238;9.562;2023-05-14T07:25:14;16.10;95.50
3416;DHT22;1721;51.238;9.562;2023-05-14T07:27:40;16.20;95.50
3416;DHT22;1721;51.238;9.562;2023-05-14T07:30:06;16.40;95.20
3416;DHT22;1721;51.238;9.562;2023-05-14T07:32:32;16.50;95.30
3416;DHT22;1721;51.238;9.562;2023-05-14T07:34:58;16.70;94.90
3416;DHT22;1721;51.238;9.562;2023-05-14T07:37:23;16.90;95.00
3416;DHT22;1721;51.238;9.562;2023-05-14T07:39:50;17.10;94.70
3416;DHT22;1721;51.238;9.562;2023-05-14T07:42:16;17.40;94.30
3416;DHT22;1721;51.238;9.562;2023-05-14T07:44:42;17.60;94.30
3416;DHT22;1721;51.238;9.562;2023-05-14T07:47:08;17.80;94.10
3416;DHT22;1721;51.238;9.562;2023-05-14T07:49:34;17.90;93.80
3416;DHT22;1721;51.238;9.562;2023-05-14T07:51:59;18.10;93.00
3416;DHT22;1721;51.238;9.562;2023-05-14T07:54:25;18.10;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T07:56:50;18.10;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T07:59:16;18.10;92.80
3416;DHT22;1721;51.238;9.562;2023-05-14T08:01:41;17.90;92.70
3416;DHT22;1721;51.238;9.562;2023-05-14T08:04:07;17.90;93.10
3416;DHT22;1721;51.238;9.562;2023-05-14T08:06:33;17.90;93.50
3416;DHT22;1721;51.238;9.562;2023-05-14T08:08:58;18.00;93.40
3416;DHT22;1721;51.238;9.562;2023-05-14T08:11:24;17.90;93.60
3416;DHT22;1721;51.238;9.562;2023-05-14T08:13:50;18.00;93.70
3416;DHT22;1721;51.238;9.562;2023-05-14T08:16:15;18.20;93.70
3416;DHT22;1721;51.238;9.562;2023-05-14T08:18:41;18.50;93.30
3416;DHT22;1721;51.238;9.562;2023-05-14T08:21:07;18.70;93.00
3416;DHT22;1721;51.238;9.562;2023-05-14T08:23:32;18.60;92.40
3416;DHT22;1721;51.238;9.562;2023-05-14T08:25:58;18.50;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T08:28:24;18.50;92.50
3416;DHT22;1721;51.238;9.562;2023-05-14T08:30:49;18.60;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T08:33:15;18.60;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T08:35:42;18.70;92.30
3416;DHT22;1721;51.238;9.562;2023-05-14T08:38:08;18.80;92.10
3416;DHT22;1721;51.238;9.562;2023-05-14T08:40:33;18.80;92.10
3416;DHT22;1721;51.238;9.562;2023-05-14T08:42:59;18.70;91.80
3416;DHT22;1721;51.238;9.562;2023-05-14T08:45:29;18.80;92.00
3416;DHT22;1721;51.238;9.562;2023-05-14T08:47:58;18.90;92.20
3416;DHT22;1721;51.238;9.562;2023-05-14T08:50:25;19.00;92.70
3416;DHT22;1721;51.238;9.562;2023-05-14T08:52:52;19.10;92.20
3416;DHT22;1721;51.238;9.562;2023-05-14T08:55:17;19.00;91.50
3416;DHT22;1721;51.238;9.562;2023-05-14T08:57:44;18.90;92.00
3416;DHT22;1721;51.238;9.562;2023-05-14T09:00:11;18.90;92.20
3416;DHT22;1721;51.238;9.562;2023-05-14T09:02:38;19.00;92.50
3416;DHT22;1721;51.238;9.562;2023-05-14T09:05:04;19.00;92.50
3416;DHT22;1721;51.238;9.562;2023-05-14T09:07:32;19.00;92.60
3416;DHT22;1721;51.238;9.562;2023-05-14T09:09:58;19.10;92.70
3416;DHT22;1721;51.238;9.562;2023-05-14T09:12:24;19.30;92.10
3416;DHT22;1721;51.238;9.562;2023-05-14T09:14:50;19.40;92.00
3416;DHT22;1721;51.238;9.562;2023-05-14T09:17:16;19.50;91.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:19:43;19.70;90.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:22:13;19.70;90.00
3416;DHT22;1721;51.238;9.562;2023-05-14T09:24:39;19.90;89.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:27:06;20.10;90.90
3416;DHT22;1721;51.238;9.562;2023-05-14T09:29:32;20.10;90.70
3416;DHT22;1721;51.238;9.562;2023-05-14T09:31:59;20.30;90.70
3416;DHT22;1721;51.238;9.562;2023-05-14T09:34:30;20.50;87.90
3416;DHT22;1721;51.238;9.562;2023-05-14T09:37:04;20.50;87.50
3416;DHT22;1721;51.238;9.562;2023-05-14T09:39:30;20.70;86.00
3416;DHT22;1721;51.238;9.562;2023-05-14T09:41:56;20.60;85.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:44:22;20.60;84.80
3416;DHT22;1721;51.238;9.562;2023-05-14T09:46:49;20.20;79.20
3416;DHT22;1721;51.238;9.562;2023-05-14T09:49:15;19.90;80.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:51:41;19.60;81.40
3416;DHT22;1721;51.238;9.562;2023-05-14T09:54:07;19.50;80.70
3416;DHT22;1721;51.238;9.562;2023-05-14T09:56:34;19.40;79.50
3416;DHT22;1721;51.238;9.562;2023-05-14T09:59:00;19.30;80.90
3416;DHT22;1721;51.238;9.562;2023-05-14T10:01:27;19.40;82.50
3416;DHT22;1721;51.238;9.562;2023-05-14T10:03:53;19.30;82.00
3416;DHT22;1721;51.238;9.562;2023-05-14T10:06:24;19.40;80.70
3416;DHT22;1721;51.238;9.562;2023-05-14T10:08:55;19.50;79.90
3416;DHT22;1721;51.238;9.562;2023-05-14T10:11:24;19.60;79.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:14:13;19.80;79.50
3416;DHT22;1721;51.238;9.562;2023-05-14T10:16:46;20.00;80.20
3416;DHT22;1721;51.238;9.562;2023-05-14T10:19:15;20.10;79.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:21:44;20.00;77.70
3416;DHT22;1721;51.238;9.562;2023-05-14T10:24:12;20.00;78.80
3416;DHT22;1721;51.238;9.562;2023-05-14T10:26:39;19.90;78.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:29:09;19.90;77.50
3416;DHT22;1721;51.238;9.562;2023-05-14T10:31:52;20.00;76.60
3416;DHT22;1721;51.238;9.562;2023-05-14T10:34:37;19.90;76.70
3416;DHT22;1721;51.238;9.562;2023-05-14T10:37:09;19.70;77.90
3416;DHT22;1721;51.238;9.562;2023-05-14T10:39:49;19.60;81.50
3416;DHT22;1721;51.238;9.562;2023-05-14T10:42:25;19.90;81.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:45:04;20.50;81.90
3416;DHT22;1721;51.238;9.562;2023-05-14T10:47:32;21.10;80.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:49:59;21.60;80.20
3416;DHT22;1721;51.238;9.562;2023-05-14T10:52:25;21.90;78.30
3416;DHT22;1721;51.238;9.562;2023-05-14T10:54:55;21.90;76.00
3416;DHT22;1721;51.238;9.562;2023-05-14T10:57:23;21.70;74.90
3416;DHT22;1721;51.238;9.562;2023-05-14T10:59:55;21.50;75.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:07:30;21.30;75.20
3416;DHT22;1721;51.238;9.562;2023-05-14T11:10:03;21.30;79.70
3416;DHT22;1721;51.238;9.562;2023-05-14T11:12:30;21.10;74.20
3416;DHT22;1721;51.238;9.562;2023-05-14T11:14:57;21.10;74.50
3416;DHT22;1721;51.238;9.562;2023-05-14T11:17:25;21.30;74.30
3416;DHT22;1721;51.238;9.562;2023-05-14T11:19:50;21.50;75.20
3416;DHT22;1721;51.238;9.562;2023-05-14T11:22:16;21.50;76.10
3416;DHT22;1721;51.238;9.562;2023-05-14T11:24:42;21.50;74.00
3416;DHT22;1721;51.238;9.562;2023-05-14T11:27:07;21.20;72.00
3416;DHT22;1721;51.238;9.562;2023-05-14T11:29:36;21.30;74.50
3416;DHT22;1721;51.238;9.562;2023-05-14T11:32:05;21.40;72.70
3416;DHT22;1721;51.238;9.562;2023-05-14T11:34:32;21.40;72.40
3416;DHT22;1721;51.238;9.562;2023-05-14T11:37:04;21.50;70.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:39:34;21.30;72.20
3416;DHT22;1721;51.238;9.562;2023-05-14T11:42:04;21.40;71.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:44:32;21.30;71.80
3416;DHT22;1721;51.238;9.562;2023-05-14T11:46:58;21.10;70.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:49:26;21.00;69.80
3416;DHT22;1721;51.238;9.562;2023-05-14T11:52:00;21.00;70.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:54:27;20.70;71.60
3416;DHT22;1721;51.238;9.562;2023-05-14T11:56:57;20.60;70.00
3416;DHT22;1721;51.238;9.562;2023-05-14T11:59:27;20.80;73.20
3416;DHT22;1721;51.238;9.562;2023-05-14T12:01:54;21.00;71.60
3416;DHT22;1721;51.238;9.562;2023-05-14T12:04:20;21.30;71.70
3416;DHT22;1721;51.238;9.562;2023-05-14T12:06:49;21.70;68.70
3416;DHT22;1721;51.238;9.562;2023-05-14T12:09:16;22.10;67.70
3416;DHT22;1721;51.238;9.562;2023-05-14T12:11:43;22.30;65.30
3416;DHT22;1721;51.238;9.562;2023-05-14T12:14:15;22.40;67.20
3416;DHT22;1721;51.238;9.562;2023-05-14T12:16:42;22.70;66.10
3416;DHT22;1721;51.238;9.562;2023-05-14T12:19:09;22.90;67.50
3416;DHT22;1721;51.238;9.562;2023-05-14T12:21:38;23.00;66.00
3416;DHT22;1721;51.238;9.562;2023-05-14T12:24:04;22.80;65.20
3416;DHT22;1721;51.238;9.562;2023-05-14T12:26:33;22.80;65.60
3416;DHT22;1721;51.238;9.562;2023-05-14T12:29:00;22.90;63.90
3416;DHT22;1721;51.238;9.562;2023-05-14T12:31:30;22.80;63.20
3416;DHT22;1721;51.238;9.562;2023-05-14T12:33:56;22.60;61.40
3416;DHT22;1721;51.238;9.562;2023-05-14T12:36:22;22.60;60.60
3416;DHT22;1721;51.238;9.562;2023-05-14T12:38:48;22.40;66.70
3416;DHT22;1721;51.238;9.562;2023-05-14T12:41:14;22.40;60.60
3416;DHT22;1721;51.238;9.562;2023-05-14T12:43:44;22.60;68.10
3416;DHT22;1721;51.238;9.562;2023-05-14T12:46:11;22.70;67.10
3416;DHT22;1721;51.238;9.562;2023-05-14T12:48:37;22.70;68.10
3416;DHT22;1721;51.238;9.562;2023-05-14T12:51:03;22.60;66.40
3416;DHT22;1721;51.238;9.562;2023-05-14T12:53:28;22.30;68.90
3416;DHT22;1721;51.238;9.562;2023-05-14T12:55:54;22.00;75.70
3416;DHT22;1721;51.238;9.562;2023-05-14T12:58:19;21.50;88.40
3416;DHT22;1721;51.238;9.562;2023-05-14T13:00:45;20.60;90.50
3416;DHT22;1721;51.238;9.562;2023-05-14T13:03:10;19.90;90.30
3416;DHT22;1721;51.238;9.562;2023-05-14T13:05:36;19.40;90.10
3416;DHT22;1721;51.238;9.562;2023-05-14T13:08:02;19.00;89.50
3416;DHT22;1721;51.238;9.562;2023-05-14T13:10:28;18.70;90.90
3416;DHT22;1721;51.238;9.562;2023-05-14T13:12:54;18.60;90.90
3416;DHT22;1721;51.238;9.562;2023-05-14T13:15:21;18.50;92.80
3416;DHT22;1721;51.238;9.562;2023-05-14T13:17:47;18.30;93.20
3416;DHT22;1721;51.238;9.562;2023-05-14T13:20:12;18.40;94.30
3416;DHT22;1721;51.238;9.562;2023-05-14T13:22:38;18.60;94.90
3416;DHT22;1721;51.238;9.562;2023-05-14T13:25:04;18.90;94.10
3416;DHT22;1721;51.238;9.562;2023-05-14T13:27:30;19.10;93.50
3416;DHT22;1721;51.238;9.562;2023-05-14T13:29:56;19.40;93.70
3416;DHT22;1721;51.238;9.562;2023-05-14T13:32:22;19.70;93.40
3416;DHT22;1721;51.238;9.562;2023-05-14T13:34:47;19.90;93.40
3416;DHT22;1721;51.238;9.562;2023-05-14T13:37:13;20.10;93.40
3416;DHT22;1721;51.238;9.562;2023-05-14T13:39:38;20.30;93.50
3416;DHT22;1721;51.238;9.562;2023-05-14T13:42:04;20.40;93.20
3416;DHT22;1721;51.238;9.562;2023-05-14T13:44:30;20.40;93.40
3416;DHT22;1721;51.238;9.562;2023-05-14T13:46:55;20.20;93.00
3416;DHT22;1721;51.238;9.562;2023-05-14T13:49:21;20.20;93.30
3416;DHT22;1721;51.238;9.562;2023-05-14T13:51:46;20.20;93.60
3416;DHT22;1721;51.238;9.562;2023-05-14T13:54:12;20.30;92.30
3416;DHT22;1721;51.238;9.562;2023-05-14T13:56:38;20.30;92.10
3416;DHT22;1721;51.238;9.562;2023-05-14T13:59:03;20.40;91.20
3416;DHT22;1721;51.238;9.562;2023-05-14T14:01:29;20.40;87.10
3416;DHT22;1721;51.238;9.562;2023-05-14T14:03:55;20.50;83.20
3416;DHT22;1721;51.238;9.562;2023-05-14T14:06:20;20.50;80.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:08:46;20.50;84.00
3416;DHT22;1721;51.238;9.562;2023-05-14T14:11:11;20.60;84.20
3416;DHT22;1721;51.238;9.562;2023-05-14T14:13:38;20.60;84.50
3416;DHT22;1721;51.238;9.562;2023-05-14T14:16:05;20.70;86.40
3416;DHT22;1721;51.238;9.562;2023-05-14T14:18:30;20.70;84.70
3416;DHT22;1721;51.238;9.562;2023-05-14T14:20:56;20.90;83.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:23:22;21.00;81.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:25:47;21.00;82.90
3416;DHT22;1721;51.238;9.562;2023-05-14T14:28:13;21.10;80.10
3416;DHT22;1721;51.238;9.562;2023-05-14T14:30:39;20.90;78.40
3416;DHT22;1721;51.238;9.562;2023-05-14T14:33:04;20.80;79.30
3416;DHT22;1721;51.238;9.562;2023-05-14T14:35:30;20.80;79.20
3416;DHT22;1721;51.238;9.562;2023-05-14T14:37:57;20.70;80.70
3416;DHT22;1721;51.238;9.562;2023-05-14T14:40:23;20.70;80.40
3416;DHT22;1721;51.238;9.562;2023-05-14T14:42:49;20.70;81.10
3416;DHT22;1721;51.238;9.562;2023-05-14T14:45:14;20.70;84.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:47:43;20.60;84.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:50:13;20.50;85.70
3416;DHT22;1721;51.238;9.562;2023-05-14T14:52:39;20.30;83.00
3416;DHT22;1721;51.238;9.562;2023-05-14T14:55:05;20.20;84.80
3416;DHT22;1721;51.238;9.562;2023-05-14T14:57:31;20.20;89.50
3416;DHT22;1721;51.238;9.562;2023-05-14T14:59:56;20.10;89.70
3416;DHT22;1721;51.238;9.562;2023-05-14T15:02:22;20.00;91.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:04:48;20.00;88.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:07:13;20.10;87.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:09:41;20.10;83.50
3416;DHT22;1721;51.238;9.562;2023-05-14T15:12:07;20.00;84.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:14:34;20.00;84.40
3416;DHT22;1721;51.238;9.562;2023-05-14T15:16:59;19.90;85.50
3416;DHT22;1721;51.238;9.562;2023-05-14T15:19:25;19.80;85.60
3416;DHT22;1721;51.238;9.562;2023-05-14T15:21:51;19.60;89.80
3416;DHT22;1721;51.238;9.562;2023-05-14T15:24:17;19.50;86.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:26:42;19.30;88.00
3416;DHT22;1721;51.238;9.562;2023-05-14T15:29:08;19.30;87.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:31:33;19.20;86.00
3416;DHT22;1721;51.238;9.562;2023-05-14T15:33:59;19.20;86.20
3416;DHT22;1721;51.238;9.562;2023-05-14T15:36:25;19.20;85.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:38:51;19.10;84.90
3416;DHT22;1721;51.238;9.562;2023-05-14T15:41:17;19.00;84.80
3416;DHT22;1721;51.238;9.562;2023-05-14T15:43:42;19.00;85.80
3416;DHT22;1721;51.238;9.562;2023-05-14T15:46:08;19.00;85.60
3416;DHT22;1721;51.238;9.562;2023-05-14T15:48:33;18.90;83.70
3416;DHT22;1721;51.238;9.562;2023-05-14T15:51:00;18.90;84.30
3416;DHT22;1721;51.238;9.562;2023-05-14T15:53:27;18.90;84.50
3416;DHT22;1721;51.238;9.562;2023-05-14T15:55:52;18.90;84.40
3416;DHT22;1721;51.238;9.562;2023-05-14T15:58:18;18.80;83.80
3416;DHT22;1721;51.238;9.562;2023-05-14T16:00:44;18.80;84.20
3416;DHT22;1721;51.238;9.562;2023-05-14T16:03:09;18.70;84.70
3416;DHT22;1721;51.238;9.562;2023-05-14T16:05:36;18.80;84.60