sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78182;BME280;67441;50.116;8.696;2023-03-01T00:00:08;101104.56;;;-2.82;62.79
78182;BME280;67441;50.116;8.696;2023-03-01T00:00:34;101515.94;;;-0.40;62.74
78182;BME280;67441;50.116;8.696;2023-03-01T00:01:04;101513.91;;;-0.44;62.80
78182;BME280;67441;50.116;8.696;2023-03-01T00:01:31;101523.03;;;-0.37;63.07
78182;BME280;67441;50.116;8.696;2023-03-01T00:01:56;101439.59;;;-0.82;63.14
78182;BME280;67441;50.116;8.696;2023-03-01T00:02:22;101518.28;;;-0.43;63.18
78182;BME280;67441;50.116;8.696;2023-03-01T00:02:47;101283.03;;;-1.84;62.75
78182;BME280;67441;50.116;8.696;2023-03-01T00:03:12;101518.88;;;-0.47;63.31
78182;BME280;67441;50.116;8.696;2023-03-01T00:03:38;101512.22;;;-0.43;63.67
78182;BME280;67441;50.116;8.696;2023-03-01T00:04:03;101514.91;;;-0.42;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T00:04:28;101398.88;;;-1.08;63.15
78182;BME280;67441;50.116;8.696;2023-03-01T00:04:54;101515.03;;;-0.40;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T00:05:19;101524.03;;;-0.35;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T00:05:46;101521.56;;;-0.34;63.15
78182;BME280;67441;50.116;8.696;2023-03-01T00:06:11;101257.38;;;-1.82;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T00:06:37;101515.59;;;-0.33;62.71
78182;BME280;67441;50.116;8.696;2023-03-01T00:07:02;101395.88;;;-1.02;62.86
78182;BME280;67441;50.116;8.696;2023-03-01T00:07:28;101519.66;;;-0.36;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T00:07:53;101458.81;;;-0.66;62.89
78182;BME280;67441;50.116;8.696;2023-03-01T00:08:19;101519.31;;;-0.41;63.17
78182;BME280;67441;50.116;8.696;2023-03-01T00:08:44;101516.16;;;-0.37;63.30
78182;BME280;67441;50.116;8.696;2023-03-01T00:09:10;101513.59;;;-0.37;62.88
78182;BME280;67441;50.116;8.696;2023-03-01T00:09:36;101453.53;;;-0.68;63.28
78182;BME280;67441;50.116;8.696;2023-03-01T00:10:03;101536.41;;;-0.31;63.00
78182;BME280;67441;50.116;8.696;2023-03-01T00:10:28;101518.41;;;-0.30;62.59
78182;BME280;67441;50.116;8.696;2023-03-01T00:11:31;101310.03;;;-1.57;62.87
78182;BME280;67441;50.116;8.696;2023-03-01T00:11:57;100970.13;;;-3.46;62.62
78182;BME280;67441;50.116;8.696;2023-03-01T00:12:22;101522.69;;;-0.30;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T00:12:48;101517.63;;;-0.29;62.84
78182;BME280;67441;50.116;8.696;2023-03-01T00:13:13;101515.72;;;-0.31;62.65
78182;BME280;67441;50.116;8.696;2023-03-01T00:13:39;101522.69;;;-0.30;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T00:14:05;101522.91;;;-0.27;61.95
78182;BME280;67441;50.116;8.696;2023-03-01T00:14:31;101397.31;;;-0.94;62.76
78182;BME280;67441;50.116;8.696;2023-03-01T00:14:57;101524.59;;;-0.28;62.36
78182;BME280;67441;50.116;8.696;2023-03-01T00:15:22;101524.72;;;-0.26;62.51
78182;BME280;67441;50.116;8.696;2023-03-01T00:15:48;101519.22;;;-0.31;62.80
78182;BME280;67441;50.116;8.696;2023-03-01T00:16:17;101523.69;;;-0.28;62.87
78182;BME280;67441;50.116;8.696;2023-03-01T00:16:43;101267.13;;;-1.67;62.49
78182;BME280;67441;50.116;8.696;2023-03-01T00:17:09;101478.38;;;-0.58;62.48
78182;BME280;67441;50.116;8.696;2023-03-01T00:17:34;101525.28;;;-0.30;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T00:18:00;101286.88;;;-1.67;62.79
78182;BME280;67441;50.116;8.696;2023-03-01T00:18:25;101523.78;;;-0.38;63.09
78182;BME280;67441;50.116;8.696;2023-03-01T00:18:51;101520.44;;;-0.37;63.02
78182;BME280;67441;50.116;8.696;2023-03-01T00:19:18;101381.28;;;-1.13;62.83
78182;BME280;67441;50.116;8.696;2023-03-01T00:19:44;101524.38;;;-0.31;62.89
78182;BME280;67441;50.116;8.696;2023-03-01T00:20:09;101525.06;;;-0.33;62.68
78182;BME280;67441;50.116;8.696;2023-03-01T00:20:35;101527.97;;;-0.29;62.77
78182;BME280;67441;50.116;8.696;2023-03-01T00:21:00;101522.78;;;-0.29;62.58
78182;BME280;67441;50.116;8.696;2023-03-01T00:21:26;101376.44;;;-1.09;62.74
78182;BME280;67441;50.116;8.696;2023-03-01T00:21:52;101522.69;;;-0.30;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T00:22:17;101333.38;;;-1.44;62.79
78182;BME280;67441;50.116;8.696;2023-03-01T00:22:42;101514.03;;;-0.31;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T00:23:08;101523.81;;;-0.27;62.91
78182;BME280;67441;50.116;8.696;2023-03-01T00:23:34;101480.19;;;-0.57;62.64
78182;BME280;67441;50.116;8.696;2023-03-01T00:23:59;101307.19;;;-1.60;62.67
78182;BME280;67441;50.116;8.696;2023-03-01T00:24:25;101516.84;;;-0.28;62.83
78182;BME280;67441;50.116;8.696;2023-03-01T00:24:50;101472.66;;;-0.54;63.10
78182;BME280;67441;50.116;8.696;2023-03-01T00:25:16;101510.31;;;-0.34;63.01
78182;BME280;67441;50.116;8.696;2023-03-01T00:25:41;101518.63;;;-0.38;63.08
78182;BME280;67441;50.116;8.696;2023-03-01T00:26:09;101412.59;;;-0.97;62.62
78182;BME280;67441;50.116;8.696;2023-03-01T00:26:35;101482.53;;;-0.60;63.16
78182;BME280;67441;50.116;8.696;2023-03-01T00:27:00;101514.81;;;-0.43;63.17
78182;BME280;67441;50.116;8.696;2023-03-01T00:27:26;101428.81;;;-1.00;63.44
78182;BME280;67441;50.116;8.696;2023-03-01T00:27:51;101483.09;;;-0.64;63.57
78182;BME280;67441;50.116;8.696;2023-03-01T00:28:16;101515.03;;;-0.40;63.35
78182;BME280;67441;50.116;8.696;2023-03-01T00:28:42;101521.00;;;-0.41;63.04
78182;BME280;67441;50.116;8.696;2023-03-01T00:29:08;101516.81;;;-0.39;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T00:29:33;101473.00;;;-0.61;63.59
78182;BME280;67441;50.116;8.696;2023-03-01T00:29:58;101518.09;;;-0.34;63.41
78182;BME280;67441;50.116;8.696;2023-03-01T00:30:24;101478.50;;;-0.57;62.90
78182;BME280;67441;50.116;8.696;2023-03-01T00:30:49;101505.81;;;-0.37;63.22
78182;BME280;67441;50.116;8.696;2023-03-01T00:31:20;101510.84;;;-0.38;63.48
78182;BME280;67441;50.116;8.696;2023-03-01T00:31:45;101508.50;;;-0.35;63.01
78182;BME280;67441;50.116;8.696;2023-03-01T00:32:11;101511.00;;;-0.37;63.08
78182;BME280;67441;50.116;8.696;2023-03-01T00:32:36;101367.78;;;-1.21;63.17
78182;BME280;67441;50.116;8.696;2023-03-01T00:33:01;101511.09;;;-0.35;63.31
78182;BME280;67441;50.116;8.696;2023-03-01T00:33:27;101340.25;;;-1.32;62.97
78182;BME280;67441;50.116;8.696;2023-03-01T00:33:56;101507.16;;;-0.30;63.07
78182;BME280;67441;50.116;8.696;2023-03-01T00:34:22;101508.97;;;-0.29;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T00:34:47;101509.31;;;-0.36;63.48
78182;BME280;67441;50.116;8.696;2023-03-01T00:35:19;101526.75;;;-0.34;63.25
78182;BME280;67441;50.116;8.696;2023-03-01T00:35:44;101516.25;;;-0.35;63.26
78182;BME280;67441;50.116;8.696;2023-03-01T00:36:11;101380.47;;;-1.01;62.93
78182;BME280;67441;50.116;8.696;2023-03-01T00:36:37;101512.91;;;-0.34;63.82
78182;BME280;67441;50.116;8.696;2023-03-01T00:37:03;101461.63;;;-0.63;63.29
78182;BME280;67441;50.116;8.696;2023-03-01T00:37:30;101411.16;;;-0.93;63.50
78182;BME280;67441;50.116;8.696;2023-03-01T00:37:56;101503.00;;;-0.40;63.61
78182;BME280;67441;50.116;8.696;2023-03-01T00:38:22;101500.41;;;-0.40;63.85
78182;BME280;67441;50.116;8.696;2023-03-01T00:38:48;101500.50;;;-0.38;63.16
78182;BME280;67441;50.116;8.696;2023-03-01T00:39:14;101429.50;;;-0.79;63.27
78182;BME280;67441;50.116;8.696;2023-03-01T00:39:40;101286.13;;;-1.54;63.45
78182;BME280;67441;50.116;8.696;2023-03-01T00:40:05;101507.03;;;-0.32;63.45
78182;BME280;67441;50.116;8.696;2023-03-01T00:40:33;101505.25;;;-0.33;63.25
78182;BME280;67441;50.116;8.696;2023-03-01T00:41:09;101504.34;;;-0.33;63.15
78182;BME280;67441;50.116;8.696;2023-03-01T00:41:34;101397.31;;;-0.94;63.18
78182;BME280;67441;50.116;8.696;2023-03-01T00:42:00;101497.81;;;-0.28;63.19
78182;BME280;67441;50.116;8.696;2023-03-01T00:42:25;101420.94;;;-0.78;63.35
78182;BME280;67441;50.116;8.696;2023-03-01T00:42:50;101497.38;;;-0.34;63.30
78182;BME280;67441;50.116;8.696;2023-03-01T00:43:16;101447.25;;;-0.72;63.53
78182;BME280;67441;50.116;8.696;2023-03-01T00:43:41;101498.28;;;-0.34;63.24
78182;BME280;67441;50.116;8.696;2023-03-01T00:44:06;101449.50;;;-0.64;63.33
78182;BME280;67441;50.116;8.696;2023-03-01T00:44:32;101475.56;;;-0.50;63.39
78182;BME280;67441;50.116;8.696;2023-03-01T00:44:57;101260.41;;;-1.64;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T00:45:22;101501.09;;;-0.31;63.35
78182;BME280;67441;50.116;8.696;2023-03-01T00:45:47;101491.66;;;-0.30;63.07
78182;BME280;67441;50.116;8.696;2023-03-01T00:46:14;101501.88;;;-0.32;63.06
78182;BME280;67441;50.116;8.696;2023-03-01T00:46:40;101418.47;;;-0.76;62.97
78182;BME280;67441;50.116;8.696;2023-03-01T00:47:05;101495.94;;;-0.31;63.16
78182;BME280;67441;50.116;8.696;2023-03-01T00:47:30;101427.34;;;-0.73;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T00:47:56;101496.28;;;-0.38;63.50
78182;BME280;67441;50.116;8.696;2023-03-01T00:48:22;101494.44;;;-0.39;63.21
78182;BME280;67441;50.116;8.696;2023-03-01T00:48:47;101489.97;;;-0.41;63.39
78182;BME280;67441;50.116;8.696;2023-03-01T00:49:13;101413.28;;;-0.88;63.64
78182;BME280;67441;50.116;8.696;2023-03-01T00:49:39;101391.94;;;-1.09;63.24
78182;BME280;67441;50.116;8.696;2023-03-01T00:50:05;101490.09;;;-0.52;63.92
78182;BME280;67441;50.116;8.696;2023-03-01T00:50:30;101490.97;;;-0.51;63.56
78182;BME280;67441;50.116;8.696;2023-03-01T00:50:56;101493.91;;;-0.46;63.60
78182;BME280;67441;50.116;8.696;2023-03-01T00:51:25;101494.34;;;-0.52;63.93
78182;BME280;67441;50.116;8.696;2023-03-01T00:51:50;101497.84;;;-0.52;63.57
78182;BME280;67441;50.116;8.696;2023-03-01T00:52:16;101489.50;;;-0.47;63.61
78182;BME280;67441;50.116;8.696;2023-03-01T00:52:45;101495.59;;;-0.47;63.43
78182;BME280;67441;50.116;8.696;2023-03-01T00:53:13;101055.69;;;-2.93;63.37
78182;BME280;67441;50.116;8.696;2023-03-01T00:53:42;101020.81;;;-3.45;63.31
78182;BME280;67441;50.116;8.696;2023-03-01T00:54:09;101430.03;;;-0.94;63.44
78182;BME280;67441;50.116;8.696;2023-03-01T00:54:34;101492.56;;;-0.41;63.46
78182;BME280;67441;50.116;8.696;2023-03-01T00:54:59;101401.72;;;-0.93;63.13
78182;BME280;67441;50.116;8.696;2023-03-01T00:55:26;101372.84;;;-1.11;63.48
78182;BME280;67441;50.116;8.696;2023-03-01T00:55:51;101491.06;;;-0.50;63.51
78182;BME280;67441;50.116;8.696;2023-03-01T00:56:17;101254.78;;;-1.82;63.27
78182;BME280;67441;50.116;8.696;2023-03-01T00:56:42;101491.41;;;-0.57;63.56
78182;BME280;67441;50.116;8.696;2023-03-01T00:57:14;101486.25;;;-0.57;63.74
78182;BME280;67441;50.116;8.696;2023-03-01T00:57:42;101045.78;;;-3.10;63.44
78182;BME280;67441;50.116;8.696;2023-03-01T00:58:09;100963.56;;;-3.64;63.78
78182;BME280;67441;50.116;8.696;2023-03-01T00:58:36;101184.22;;;-2.40;63.96
78182;BME280;67441;50.116;8.696;2023-03-01T00:59:01;101328.88;;;-1.58;63.97
78182;BME280;67441;50.116;8.696;2023-03-01T00:59:27;101490.84;;;-0.53;64.09
78182;BME280;67441;50.116;8.696;2023-03-01T00:59:52;101418.13;;;-0.92;63.53
78182;BME280;67441;50.116;8.696;2023-03-01T01:00:21;101493.34;;;-0.54;63.57
78182;BME280;67441;50.116;8.696;2023-03-01T01:00:46;101367.31;;;-1.27;64.01
78182;BME280;67441;50.116;8.696;2023-03-01T01:01:13;101492.31;;;-0.56;63.80
78182;BME280;67441;50.116;8.696;2023-03-01T01:01:42;101381.59;;;-1.21;63.74
78182;BME280;67441;50.116;8.696;2023-03-01T01:02:07;101484.91;;;-0.52;63.98
78182;BME280;67441;50.116;8.696;2023-03-01T01:02:33;101506.72;;;-0.48;63.93
78182;BME280;67441;50.116;8.696;2023-03-01T01:02:58;101499.38;;;-0.42;63.85
78182;BME280;67441;50.116;8.696;2023-03-01T01:03:24;101495.16;;;-0.41;63.51
78182;BME280;67441;50.116;8.696;2023-03-01T01:03:55;101492.34;;;-0.44;63.64
78182;BME280;67441;50.116;8.696;2023-03-01T01:04:21;101165.84;;;-2.33;63.57
78182;BME280;67441;50.116;8.696;2023-03-01T01:04:47;101209.19;;;-2.05;63.61
78182;BME280;67441;50.116;8.696;2023-03-01T01:05:13;101490.06;;;-0.40;63.51
78182;BME280;67441;50.116;8.696;2023-03-01T01:05:38;101149.41;;;-2.35;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T01:06:04;101497.63;;;-0.31;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T01:06:45;101502.22;;;-0.27;62.86
78182;BME280;67441;50.116;8.696;2023-03-01T01:07:10;101188.31;;;-2.20;62.64
78182;BME280;67441;50.116;8.696;2023-03-01T01:07:36;101487.47;;;-0.40;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T01:08:01;101487.72;;;-0.37;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T01:08:26;101489.63;;;-0.34;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T01:08:53;101495.47;;;-0.37;63.10
78182;BME280;67441;50.116;8.696;2023-03-01T01:09:19;101255.91;;;-1.67;63.05
78182;BME280;67441;50.116;8.696;2023-03-01T01:09:44;101485.22;;;-0.35;63.04
78182;BME280;67441;50.116;8.696;2023-03-01T01:10:10;101480.84;;;-0.36;63.43
78182;BME280;67441;50.116;8.696;2023-03-01T01:10:43;101483.66;;;-0.33;63.15
78182;BME280;67441;50.116;8.696;2023-03-01T01:11:10;101493.88;;;-0.35;63.30
78182;BME280;67441;50.116;8.696;2023-03-01T01:11:35;101396.44;;;-0.83;62.95
78182;BME280;67441;50.116;8.696;2023-03-01T01:12:04;101494.22;;;-0.30;62.92
78182;BME280;67441;50.116;8.696;2023-03-01T01:12:29;101165.13;;;-2.08;62.90
78182;BME280;67441;50.116;8.696;2023-03-01T01:12:55;101477.25;;;-0.27;62.57
78182;BME280;67441;50.116;8.696;2023-03-01T01:13:20;101370.81;;;-0.91;62.58
78182;BME280;67441;50.116;8.696;2023-03-01T01:13:47;101394.06;;;-0.80;62.61
78182;BME280;67441;50.116;8.696;2023-03-01T01:14:13;101335.56;;;-1.03;62.49
78182;BME280;67441;50.116;8.696;2023-03-01T01:14:39;101478.22;;;-0.25;62.80
78182;BME280;67441;50.116;8.696;2023-03-01T01:15:04;101481.41;;;-0.29;62.73
78182;BME280;67441;50.116;8.696;2023-03-01T01:15:34;101471.03;;;-0.29;62.80
78182;BME280;67441;50.116;8.696;2023-03-01T01:16:02;101243.69;;;-1.58;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T01:16:28;101471.84;;;-0.30;63.32
78182;BME280;67441;50.116;8.696;2023-03-01T01:16:53;101473.63;;;-0.29;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T01:17:19;101237.63;;;-1.58;62.80
78182;BME280;67441;50.116;8.696;2023-03-01T01:17:45;101471.59;;;-0.21;62.71
78182;BME280;67441;50.116;8.696;2023-03-01T01:18:10;101468.59;;;-0.27;62.77
78182;BME280;67441;50.116;8.696;2023-03-01T01:18:35;101328.72;;;-1.14;62.63
78182;BME280;67441;50.116;8.696;2023-03-01T01:19:01;101455.75;;;-0.49;62.82
78182;BME280;67441;50.116;8.696;2023-03-01T01:19:27;101468.59;;;-0.39;63.29
78182;BME280;67441;50.116;8.696;2023-03-01T01:19:52;101461.41;;;-0.31;63.09
78182;BME280;67441;50.116;8.696;2023-03-01T01:20:18;101268.50;;;-1.48;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T01:20:43;101466.75;;;-0.28;63.20
78182;BME280;67441;50.116;8.696;2023-03-01T01:21:12;101466.00;;;-0.27;63.10
78182;BME280;67441;50.116;8.696;2023-03-01T01:21:37;101392.84;;;-0.61;62.86
78182;BME280;67441;50.116;8.696;2023-03-01T01:22:02;101481.94;;;-0.21;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T01:22:28;101463.06;;;-0.20;62.83
78182;BME280;67441;50.116;8.696;2023-03-01T01:22:53;101462.03;;;-0.22;62.76
78182;BME280;67441;50.116;8.696;2023-03-01T01:23:19;100981.41;;;-3.10;62.24
78182;BME280;67441;50.116;8.696;2023-03-01T01:23:45;101303.75;;;-1.02;62.88
78182;BME280;67441;50.116;8.696;2023-03-01T01:24:11;101462.34;;;-0.17;62.72
78182;BME280;67441;50.116;8.696;2023-03-01T01:24:36;101461.47;;;-0.18;62.58
78182;BME280;67441;50.116;8.696;2023-03-01T01:25:02;101386.88;;;-0.72;62.72
78182;BME280;67441;50.116;8.696;2023-03-01T01:25:27;101462.03;;;-0.10;62.48
78182;BME280;67441;50.116;8.696;2023-03-01T01:25:52;101355.97;;;-0.70;62.44
78182;BME280;67441;50.116;8.696;2023-03-01T01:26:20;101372.47;;;-0.57;62.54
78182;BME280;67441;50.116;8.696;2023-03-01T01:26:46;101403.25;;;-0.36;62.26
78182;BME280;67441;50.116;8.696;2023-03-01T01:27:11;101452.59;;;-0.10;62.47
78182;BME280;67441;50.116;8.696;2023-03-01T01:27:36;101355.28;;;-0.80;62.07
78182;BME280;67441;50.116;8.696;2023-03-01T01:28:02;101445.06;;;-0.18;62.45
78182;BME280;67441;50.116;8.696;2023-03-01T01:28:27;101377.09;;;-0.64;62.49
78182;BME280;67441;50.116;8.696;2023-03-01T01:28:53;101448.31;;;-0.21;62.53
78182;BME280;67441;50.116;8.696;2023-03-01T01:29:19;101446.97;;;-0.16;62.51
78182;BME280;67441;50.116;8.696;2023-03-01T01:29:44;101446.28;;;-0.25;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T01:30:09;101446.41;;;-0.23;62.72
78182;BME280;67441;50.116;8.696;2023-03-01T01:30:35;101203.41;;;-1.68;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T01:31:00;101443.47;;;-0.28;62.52
78182;BME280;67441;50.116;8.696;2023-03-01T01:31:26;101482.88;;;-0.20;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T01:31:53;101439.66;;;-0.21;62.71
78182;BME280;67441;50.116;8.696;2023-03-01T01:32:18;101441.91;;;-0.26;62.65
78182;BME280;67441;50.116;8.696;2023-03-01T01:32:44;101429.13;;;-0.36;62.71
78182;BME280;67441;50.116;8.696;2023-03-01T01:33:09;100865.72;;;-3.54;62.79
78182;BME280;67441;50.116;8.696;2023-03-01T01:33:34;101433.84;;;-0.31;63.04
78182;BME280;67441;50.116;8.696;2023-03-01T01:34:02;101430.22;;;-0.33;62.51
78182;BME280;67441;50.116;8.696;2023-03-01T01:34:28;101414.53;;;-0.47;63.26
78182;BME280;67441;50.116;8.696;2023-03-01T01:34:53;101437.53;;;-0.27;62.95
78182;BME280;67441;50.116;8.696;2023-03-01T01:35:18;101155.72;;;-1.84;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T01:35:45;101434.81;;;-0.29;62.83
78182;BME280;67441;50.116;8.696;2023-03-01T01:36:10;101388.00;;;-0.68;62.96
78182;BME280;67441;50.116;8.696;2023-03-01T01:36:35;101435.84;;;-0.27;62.86
78182;BME280;67441;50.116;8.696;2023-03-01T01:37:01;101432.47;;;-0.26;62.91
78182;BME280;67441;50.116;8.696;2023-03-01T01:37:28;101440.47;;;-0.34;63.21
78182;BME280;67441;50.116;8.696;2023-03-01T01:37:56;101198.69;;;-1.61;62.97
78182;BME280;67441;50.116;8.696;2023-03-01T01:38:21;101427.78;;;-0.31;63.10
78182;BME280;67441;50.116;8.696;2023-03-01T01:38:47;101429.66;;;-0.29;63.41
78182;BME280;67441;50.116;8.696;2023-03-01T01:39:12;101429.78;;;-0.27;63.24
78182;BME280;67441;50.116;8.696;2023-03-01T01:39:38;101363.94;;;-0.67;62.74
78182;BME280;67441;50.116;8.696;2023-03-01T01:40:04;101430.31;;;-0.19;62.71
78182;BME280;67441;50.116;8.696;2023-03-01T01:40:29;101437.06;;;-0.21;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T01:40:54;101443.47;;;-0.16;62.83
78182;BME280;67441;50.116;8.696;2023-03-01T01:41:20;101426.97;;;-0.30;62.76
78182;BME280;67441;50.116;8.696;2023-03-01T01:41:46;101441.03;;;-0.27;62.95
78182;BME280;67441;50.116;8.696;2023-03-01T01:42:17;101439.34;;;-0.26;62.59
78182;BME280;67441;50.116;8.696;2023-03-01T01:42:43;101432.94;;;-0.31;63.24
78182;BME280;67441;50.116;8.696;2023-03-01T01:43:13;101431.47;;;-0.28;62.97
78182;BME280;67441;50.116;8.696;2023-03-01T01:43:46;101446.41;;;-0.35;62.82
78182;BME280;67441;50.116;8.696;2023-03-01T01:44:19;101431.78;;;-0.35;63.36
78182;BME280;67441;50.116;8.696;2023-03-01T01:44:46;101429.66;;;-0.29;63.04
78182;BME280;67441;50.116;8.696;2023-03-01T01:45:31;101433.72;;;-0.20;63.06
78182;BME280;67441;50.116;8.696;2023-03-01T01:46:01;101381.81;;;-0.59;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T01:46:32;101449.13;;;-0.34;63.49
78182;BME280;67441;50.116;8.696;2023-03-01T01:47:13;101436.97;;;-0.35;63.28
78182;BME280;67441;50.116;8.696;2023-03-01T01:47:40;101436.53;;;-0.29;63.17
78182;BME280;67441;50.116;8.696;2023-03-01T01:48:10;101438.22;;;-0.30;63.01
78182;BME280;67441;50.116;8.696;2023-03-01T01:48:50;101432.94;;;-0.31;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T01:49:52;101436.75;;;-0.26;63.02
78182;BME280;67441;50.116;8.696;2023-03-01T01:50:19;101380.13;;;-0.58;63.19
78182;BME280;67441;50.116;8.696;2023-03-01T01:50:44;101433.13;;;-0.28;63.10
78182;BME280;67441;50.116;8.696;2023-03-01T01:51:17;101337.44;;;-0.88;63.18
78182;BME280;67441;50.116;8.696;2023-03-01T01:51:45;101447.31;;;-0.35;63.54
78182;BME280;67441;50.116;8.696;2023-03-01T01:52:27;101437.63;;;-0.26;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T01:52:55;101436.06;;;-0.23;63.04
78182;BME280;67441;50.116;8.696;2023-03-01T01:53:20;101442.72;;;-0.27;63.12
78182;BME280;67441;50.116;8.696;2023-03-01T01:53:49;101462.53;;;-0.28;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T01:54:29;101394.50;;;-0.50;63.31
78182;BME280;67441;50.116;8.696;2023-03-01T01:55:09;101440.34;;;-0.24;63.32
78182;BME280;67441;50.116;8.696;2023-03-01T01:55:43;101440.13;;;-0.27;62.94
78182;BME280;67441;50.116;8.696;2023-03-01T01:56:11;101321.63;;;-0.93;63.22
78182;BME280;67441;50.116;8.696;2023-03-01T01:56:40;101446.28;;;-0.25;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T01:57:12;101343.41;;;-0.89;63.37
78182;BME280;67441;50.116;8.696;2023-03-01T01:57:41;101443.63;;;-0.27;62.89
78182;BME280;67441;50.116;8.696;2023-03-01T01:58:09;101439.78;;;-0.20;62.88
78182;BME280;67441;50.116;8.696;2023-03-01T01:58:36;101445.41;;;-0.26;63.06
78182;BME280;67441;50.116;8.696;2023-03-01T01:59:02;101372.03;;;-0.63;62.90
78182;BME280;67441;50.116;8.696;2023-03-01T01:59:28;101440.69;;;-0.19;62.60
78182;BME280;67441;50.116;8.696;2023-03-01T01:59:58;101366.53;;;-0.67;62.62
78182;BME280;67441;50.116;8.696;2023-03-01T02:00:28;101444.59;;;-0.25;62.54
78182;BME280;67441;50.116;8.696;2023-03-01T02:00:54;101444.59;;;-0.25;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T02:01:19;101441.91;;;-0.26;62.96
78182;BME280;67441;50.116;8.696;2023-03-01T02:01:44;101079.88;;;-2.33;62.98
78182;BME280;67441;50.116;8.696;2023-03-01T02:02:10;101437.53;;;-0.27;62.96
78182;BME280;67441;50.116;8.696;2023-03-01T02:02:38;101377.56;;;-0.82;63.01
78182;BME280;67441;50.116;8.696;2023-03-01T02:03:08;101441.81;;;-0.28;63.18
78182;BME280;67441;50.116;8.696;2023-03-01T02:03:37;101431.38;;;-0.41;62.98
78182;BME280;67441;50.116;8.696;2023-03-01T02:04:07;101372.28;;;-0.72;62.74
78182;BME280;67441;50.116;8.696;2023-03-01T02:04:32;101442.59;;;-0.29;62.82
78182;BME280;67441;50.116;8.696;2023-03-01T02:05:24;101366.31;;;-0.70;62.97
78182;BME280;67441;50.116;8.696;2023-03-01T02:05:57;101278.94;;;-1.23;62.96
78182;BME280;67441;50.116;8.696;2023-03-01T02:06:28;101446.19;;;-0.27;63.14
78182;BME280;67441;50.116;8.696;2023-03-01T02:07:15;101328.81;;;-0.89;62.84
78182;BME280;67441;50.116;8.696;2023-03-01T02:07:42;100856.69;;;-3.83;62.73
78182;BME280;67441;50.116;8.696;2023-03-01T02:08:11;101441.25;;;-0.23;63.17
78182;BME280;67441;50.116;8.696;2023-03-01T02:08:38;101111.38;;;-2.37;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T02:09:13;101449.22;;;-0.20;62.72
78182;BME280;67441;50.116;8.696;2023-03-01T02:09:39;101455.06;;;-0.23;62.70
78182;BME280;67441;50.116;8.696;2023-03-01T02:10:06;101318.47;;;-0.89;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T02:10:32;101443.63;;;-0.27;62.79
78182;BME280;67441;50.116;8.696;2023-03-01T02:10:59;101365.41;;;-0.71;63.24
78182;BME280;67441;50.116;8.696;2023-03-01T02:11:30;101451.47;;;-0.25;63.18
78182;BME280;67441;50.116;8.696;2023-03-01T02:11:57;101450.00;;;-0.21;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T02:12:24;101447.41;;;-0.21;62.92
78182;BME280;67441;50.116;8.696;2023-03-01T02:12:51;101015.28;;;-2.70;62.95
78182;BME280;67441;50.116;8.696;2023-03-01T02:13:17;101394.50;;;-0.50;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T02:13:42;101441.25;;;-0.23;62.81
78182;BME280;67441;50.116;8.696;2023-03-01T02:14:08;101452.28;;;-0.26;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T02:14:34;101320.81;;;-0.92;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T02:14:59;100898.75;;;-3.37;62.48
78182;BME280;67441;50.116;8.696;2023-03-01T02:15:24;101447.75;;;-0.29;63.03
78182;BME280;67441;50.116;8.696;2023-03-01T02:15:51;101451.06;;;-0.31;63.23
78182;BME280;67441;50.116;8.696;2023-03-01T02:16:17;101449.47;;;-0.29;63.25
78182;BME280;67441;50.116;8.696;2023-03-01T02:16:42;101344.06;;;-0.80;63.07
78182;BME280;67441;50.116;8.696;2023-03-01T02:17:09;101345.09;;;-0.90;62.99
78182;BME280;67441;50.116;8.696;2023-03-01T02:17:35;101454.41;;;-0.32;63.07
78182;BME280;67441;50.116;8.696;2023-03-01T02:18:01;101444.06;;;-0.32;63.11
78182;BME280;67441;50.116;8.696;2023-03-01T02:18:28;101321.16;;;-0.99;63.14
78182;BME280;67441;50.116;8.696;2023-03-01T02:18:53;101450.25;;;-0.30;63.29
78182;BME280;67441;50.116;8.696;2023-03-01T02:19:41;101440.03;;;-0.40;62.93
78182;BME280;67441;50.116;8.696;2023-03-01T02:21:22;101439.09;;;-0.29;63.33
78182;BME280;67441;50.116;8.696;2023-03-01T02:22:10;101442.72;;;-0.39;63.22
78182;BME280;67441;50.116;8.696;2023-03-01T02:22:38;101413.16;;;-0.54;63.63
78182;BME280;67441;50.116;8.696;2023-03-01T02:23:03;101433.25;;;-0.38;63.42
78182;BME280;67441;50.116;8.696;2023-03-01T02:23:31;101366.97;;;-0.73;63.50
78182;BME280;67441;50.116;8.696;2023-03-01T02:23:59;101421.81;;;-0.42;63.20