sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2023-03-01T00:00:20;2.00;38.40
27114;DHT22;14648;49.730;8.614;2023-03-01T00:02:46;2.00;38.40
27114;DHT22;14648;49.730;8.614;2023-03-01T00:05:12;1.90;38.40
27114;DHT22;14648;49.730;8.614;2023-03-01T00:07:37;1.90;38.50
27114;DHT22;14648;49.730;8.614;2023-03-01T00:10:03;1.90;38.50
27114;DHT22;14648;49.730;8.614;2023-03-01T00:12:29;1.90;38.60
27114;DHT22;14648;49.730;8.614;2023-03-01T00:14:56;1.90;38.60
27114;DHT22;14648;49.730;8.614;2023-03-01T00:17:22;1.80;38.60
27114;DHT22;14648;49.730;8.614;2023-03-01T00:19:48;1.80;38.50
27114;DHT22;14648;49.730;8.614;2023-03-01T00:22:13;1.80;38.60
27114;DHT22;14648;49.730;8.614;2023-03-01T00:24:39;1.80;38.70
27114;DHT22;14648;49.730;8.614;2023-03-01T00:27:05;1.70;38.70
27114;DHT22;14648;49.730;8.614;2023-03-01T00:29:30;1.70;38.70
27114;DHT22;14648;49.730;8.614;2023-03-01T00:31:56;1.70;38.80
27114;DHT22;14648;49.730;8.614;2023-03-01T00:34:22;1.70;38.90
27114;DHT22;14648;49.730;8.614;2023-03-01T00:36:47;1.70;38.80
27114;DHT22;14648;49.730;8.614;2023-03-01T00:39:14;1.60;38.80
27114;DHT22;14648;49.730;8.614;2023-03-01T00:41:41;1.60;38.90
27114;DHT22;14648;49.730;8.614;2023-03-01T00:44:07;1.60;38.90
27114;DHT22;14648;49.730;8.614;2023-03-01T00:46:33;1.60;39.00
27114;DHT22;14648;49.730;8.614;2023-03-01T00:48:59;1.50;39.10
27114;DHT22;14648;49.730;8.614;2023-03-01T00:51:29;1.50;39.20
27114;DHT22;14648;49.730;8.614;2023-03-01T00:53:57;1.50;39.20
27114;DHT22;14648;49.730;8.614;2023-03-01T00:56:24;1.50;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T00:58:51;1.50;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:01:22;1.40;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:04:01;1.40;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:06:34;1.40;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:09:02;1.40;39.20
27114;DHT22;14648;49.730;8.614;2023-03-01T01:11:30;1.40;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:13:57;1.40;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T01:16:25;1.30;39.40
27114;DHT22;14648;49.730;8.614;2023-03-01T01:18:52;1.30;39.40
27114;DHT22;14648;49.730;8.614;2023-03-01T01:21:20;1.30;39.40
27114;DHT22;14648;49.730;8.614;2023-03-01T01:23:51;1.30;39.50
27114;DHT22;14648;49.730;8.614;2023-03-01T01:26:26;1.40;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T01:28:57;1.40;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T01:31:23;1.40;39.70
27114;DHT22;14648;49.730;8.614;2023-03-01T01:33:51;1.40;39.70
27114;DHT22;14648;49.730;8.614;2023-03-01T01:36:17;1.40;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T01:38:43;1.40;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T01:41:10;1.40;39.70
27114;DHT22;14648;49.730;8.614;2023-03-01T01:43:46;1.40;39.80
27114;DHT22;14648;49.730;8.614;2023-03-01T01:49:04;1.30;39.80
27114;DHT22;14648;49.730;8.614;2023-03-01T01:51:38;1.30;39.90
27114;DHT22;14648;49.730;8.614;2023-03-01T01:54:10;1.30;40.00
27114;DHT22;14648;49.730;8.614;2023-03-01T01:56:44;1.20;39.80
27114;DHT22;14648;49.730;8.614;2023-03-01T01:59:14;1.20;39.90
27114;DHT22;14648;49.730;8.614;2023-03-01T02:01:40;1.20;39.90
27114;DHT22;14648;49.730;8.614;2023-03-01T02:04:06;1.20;40.00
27114;DHT22;14648;49.730;8.614;2023-03-01T02:06:44;1.20;40.10
27114;DHT22;14648;49.730;8.614;2023-03-01T02:09:19;1.20;40.20
27114;DHT22;14648;49.730;8.614;2023-03-01T02:11:47;1.10;40.20
27114;DHT22;14648;49.730;8.614;2023-03-01T02:14:14;1.10;40.30
27114;DHT22;14648;49.730;8.614;2023-03-01T02:16:41;1.10;40.30
27114;DHT22;14648;49.730;8.614;2023-03-01T02:19:09;1.10;40.40
27114;DHT22;14648;49.730;8.614;2023-03-01T02:22:00;1.00;40.40
27114;DHT22;14648;49.730;8.614;2023-03-01T02:25:00;1.00;40.40
27114;DHT22;14648;49.730;8.614;2023-03-01T02:27:41;1.00;40.60
27114;DHT22;14648;49.730;8.614;2023-03-01T02:30:16;1.00;40.50
27114;DHT22;14648;49.730;8.614;2023-03-01T02:32:43;1.00;40.50
27114;DHT22;14648;49.730;8.614;2023-03-01T02:35:14;1.00;40.70
27114;DHT22;14648;49.730;8.614;2023-03-01T02:37:43;0.90;40.80
27114;DHT22;14648;49.730;8.614;2023-03-01T02:40:14;0.90;40.80
27114;DHT22;14648;49.730;8.614;2023-03-01T02:43:00;0.90;40.80
27114;DHT22;14648;49.730;8.614;2023-03-01T02:45:27;1.00;41.00
27114;DHT22;14648;49.730;8.614;2023-03-01T02:47:56;0.90;40.90
27114;DHT22;14648;49.730;8.614;2023-03-01T02:50:25;0.90;41.00
27114;DHT22;14648;49.730;8.614;2023-03-01T02:53:21;0.90;41.10
27114;DHT22;14648;49.730;8.614;2023-03-01T02:55:48;1.00;41.20
27114;DHT22;14648;49.730;8.614;2023-03-01T02:58:15;0.90;41.20
27114;DHT22;14648;49.730;8.614;2023-03-01T03:00:42;0.90;41.20
27114;DHT22;14648;49.730;8.614;2023-03-01T03:03:14;0.90;41.30
27114;DHT22;14648;49.730;8.614;2023-03-01T03:05:41;1.00;41.40
27114;DHT22;14648;49.730;8.614;2023-03-01T03:08:07;1.00;41.30
27114;DHT22;14648;49.730;8.614;2023-03-01T03:10:37;0.90;41.40
27114;DHT22;14648;49.730;8.614;2023-03-01T03:13:07;0.90;41.40
27114;DHT22;14648;49.730;8.614;2023-03-01T03:15:35;0.90;41.40
27114;DHT22;14648;49.730;8.614;2023-03-01T03:18:03;0.90;41.40
27114;DHT22;14648;49.730;8.614;2023-03-01T03:20:31;0.90;41.50
27114;DHT22;14648;49.730;8.614;2023-03-01T03:22:57;0.90;41.50
27114;DHT22;14648;49.730;8.614;2023-03-01T03:25:28;0.80;41.50
27114;DHT22;14648;49.730;8.614;2023-03-01T03:27:55;0.80;41.50
27114;DHT22;14648;49.730;8.614;2023-03-01T03:30:30;0.80;41.50
27114;DHT22;14648;49.730;8.614;2023-03-01T03:32:58;0.70;42.30
27114;DHT22;14648;49.730;8.614;2023-03-01T03:35:29;0.70;41.70
27114;DHT22;14648;49.730;8.614;2023-03-01T03:38:03;0.70;41.70
27114;DHT22;14648;49.730;8.614;2023-03-01T03:40:43;0.70;41.70
27114;DHT22;14648;49.730;8.614;2023-03-01T03:43:18;0.70;41.80
27114;DHT22;14648;49.730;8.614;2023-03-01T03:45:46;0.70;41.80
27114;DHT22;14648;49.730;8.614;2023-03-01T03:48:13;0.80;41.80
27114;DHT22;14648;49.730;8.614;2023-03-01T03:50:39;0.80;41.80
27114;DHT22;14648;49.730;8.614;2023-03-01T03:53:08;0.80;41.80
27114;DHT22;14648;49.730;8.614;2023-03-01T03:55:36;0.80;41.90
27114;DHT22;14648;49.730;8.614;2023-03-01T03:58:05;0.80;41.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:00:37;0.70;41.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:03:05;0.70;41.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:05:30;0.70;41.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:07:57;0.80;42.00
27114;DHT22;14648;49.730;8.614;2023-03-01T04:10:37;0.80;42.00
27114;DHT22;14648;49.730;8.614;2023-03-01T04:13:05;0.80;42.10
27114;DHT22;14648;49.730;8.614;2023-03-01T04:15:32;0.70;42.10
27114;DHT22;14648;49.730;8.614;2023-03-01T04:17:59;0.70;42.20
27114;DHT22;14648;49.730;8.614;2023-03-01T04:20:31;0.70;42.20
27114;DHT22;14648;49.730;8.614;2023-03-01T04:23:08;0.70;42.30
27114;DHT22;14648;49.730;8.614;2023-03-01T04:25:40;0.70;42.30
27114;DHT22;14648;49.730;8.614;2023-03-01T04:28:37;0.70;42.30
27114;DHT22;14648;49.730;8.614;2023-03-01T04:31:14;0.70;42.40
27114;DHT22;14648;49.730;8.614;2023-03-01T04:33:54;0.70;42.40
27114;DHT22;14648;49.730;8.614;2023-03-01T04:36:26;0.70;42.40
27114;DHT22;14648;49.730;8.614;2023-03-01T04:38:53;0.70;42.40
27114;DHT22;14648;49.730;8.614;2023-03-01T04:41:22;0.70;42.50
27114;DHT22;14648;49.730;8.614;2023-03-01T04:43:49;0.70;42.60
27114;DHT22;14648;49.730;8.614;2023-03-01T04:46:17;0.70;42.70
27114;DHT22;14648;49.730;8.614;2023-03-01T04:48:44;0.70;42.70
27114;DHT22;14648;49.730;8.614;2023-03-01T04:51:11;0.70;42.80
27114;DHT22;14648;49.730;8.614;2023-03-01T04:53:40;0.70;42.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:56:06;0.70;42.90
27114;DHT22;14648;49.730;8.614;2023-03-01T04:58:32;0.70;43.00
27114;DHT22;14648;49.730;8.614;2023-03-01T05:00:58;0.70;43.10
27114;DHT22;14648;49.730;8.614;2023-03-01T05:03:24;0.70;43.20
27114;DHT22;14648;49.730;8.614;2023-03-01T05:05:51;0.80;43.30
27114;DHT22;14648;49.730;8.614;2023-03-01T05:08:18;0.80;43.30
27114;DHT22;14648;49.730;8.614;2023-03-01T05:10:46;0.80;43.30
27114;DHT22;14648;49.730;8.614;2023-03-01T05:13:14;0.90;43.50
27114;DHT22;14648;49.730;8.614;2023-03-01T05:15:56;0.90;43.50
27114;DHT22;14648;49.730;8.614;2023-03-01T05:18:26;0.90;43.40
27114;DHT22;14648;49.730;8.614;2023-03-01T05:21:08;0.90;44.10
27114;DHT22;14648;49.730;8.614;2023-03-01T05:23:38;1.00;43.40
27114;DHT22;14648;49.730;8.614;2023-03-01T05:26:05;0.90;43.40
27114;DHT22;14648;49.730;8.614;2023-03-01T05:28:31;1.00;43.40
27114;DHT22;14648;49.730;8.614;2023-03-01T05:30:58;0.90;43.40
27114;DHT22;14648;49.730;8.614;2023-03-01T05:33:25;0.90;43.60
27114;DHT22;14648;49.730;8.614;2023-03-01T05:35:51;0.90;43.60
27114;DHT22;14648;49.730;8.614;2023-03-01T05:38:19;0.90;43.60
27114;DHT22;14648;49.730;8.614;2023-03-01T05:40:47;0.90;43.60
27114;DHT22;14648;49.730;8.614;2023-03-01T05:43:15;0.90;43.70
27114;DHT22;14648;49.730;8.614;2023-03-01T05:45:42;0.90;43.70
27114;DHT22;14648;49.730;8.614;2023-03-01T05:48:09;0.90;43.60
27114;DHT22;14648;49.730;8.614;2023-03-01T05:50:38;0.90;43.70
27114;DHT22;14648;49.730;8.614;2023-03-01T05:53:09;0.90;43.70
27114;DHT22;14648;49.730;8.614;2023-03-01T05:55:37;0.90;43.80
27114;DHT22;14648;49.730;8.614;2023-03-01T05:58:06;0.90;43.80
27114;DHT22;14648;49.730;8.614;2023-03-01T06:00:34;1.00;43.90
27114;DHT22;14648;49.730;8.614;2023-03-01T06:03:00;0.90;43.90
27114;DHT22;14648;49.730;8.614;2023-03-01T06:05:27;0.90;43.90
27114;DHT22;14648;49.730;8.614;2023-03-01T06:07:53;0.90;43.90
27114;DHT22;14648;49.730;8.614;2023-03-01T06:10:21;0.90;44.00
27114;DHT22;14648;49.730;8.614;2023-03-01T06:12:47;0.90;43.90
27114;DHT22;14648;49.730;8.614;2023-03-01T06:15:15;0.90;44.00
27114;DHT22;14648;49.730;8.614;2023-03-01T06:17:43;0.90;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T06:22:42;0.90;44.80
27114;DHT22;14648;49.730;8.614;2023-03-01T06:25:09;0.90;44.10
27114;DHT22;14648;49.730;8.614;2023-03-01T06:27:36;0.90;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T06:30:02;0.90;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T06:32:28;0.90;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T06:34:55;0.90;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T06:37:21;1.00;44.30
27114;DHT22;14648;49.730;8.614;2023-03-01T06:39:46;0.90;44.40
27114;DHT22;14648;49.730;8.614;2023-03-01T06:42:12;1.00;44.50
27114;DHT22;14648;49.730;8.614;2023-03-01T06:44:38;1.00;44.40
27114;DHT22;14648;49.730;8.614;2023-03-01T06:47:04;1.00;44.50
27114;DHT22;14648;49.730;8.614;2023-03-01T06:49:30;1.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-01T06:51:56;1.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-01T06:54:22;1.10;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T06:56:49;1.10;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T06:59:15;1.20;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:01:42;1.20;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:04:07;1.20;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:06:33;1.30;45.40
27114;DHT22;14648;49.730;8.614;2023-03-01T07:08:59;1.30;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:11:25;1.40;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:13:50;1.40;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:16:16;1.50;44.90
27114;DHT22;14648;49.730;8.614;2023-03-01T07:18:42;1.50;44.90
27114;DHT22;14648;49.730;8.614;2023-03-01T07:21:08;1.60;44.90
27114;DHT22;14648;49.730;8.614;2023-03-01T07:23:35;1.60;44.90
27114;DHT22;14648;49.730;8.614;2023-03-01T07:26:01;1.70;45.00
27114;DHT22;14648;49.730;8.614;2023-03-01T07:28:27;1.70;45.00
27114;DHT22;14648;49.730;8.614;2023-03-01T07:30:53;1.80;45.00
27114;DHT22;14648;49.730;8.614;2023-03-01T07:33:26;1.80;45.70
27114;DHT22;14648;49.730;8.614;2023-03-01T07:35:56;1.80;45.00
27114;DHT22;14648;49.730;8.614;2023-03-01T07:38:27;1.90;45.20
27114;DHT22;14648;49.730;8.614;2023-03-01T07:40:56;1.90;45.10
27114;DHT22;14648;49.730;8.614;2023-03-01T07:43:27;2.00;45.10
27114;DHT22;14648;49.730;8.614;2023-03-01T07:45:54;2.00;45.10
27114;DHT22;14648;49.730;8.614;2023-03-01T07:48:19;2.10;45.20
27114;DHT22;14648;49.730;8.614;2023-03-01T07:50:45;2.10;45.20
27114;DHT22;14648;49.730;8.614;2023-03-01T07:53:10;2.20;45.20
27114;DHT22;14648;49.730;8.614;2023-03-01T07:55:37;2.20;45.20
27114;DHT22;14648;49.730;8.614;2023-03-01T07:58:03;2.30;45.30
27114;DHT22;14648;49.730;8.614;2023-03-01T08:00:29;2.40;45.30
27114;DHT22;14648;49.730;8.614;2023-03-01T08:02:54;2.50;45.40
27114;DHT22;14648;49.730;8.614;2023-03-01T08:05:24;2.60;45.50
27114;DHT22;14648;49.730;8.614;2023-03-01T08:07:49;2.70;45.70
27114;DHT22;14648;49.730;8.614;2023-03-01T08:10:15;2.90;45.80
27114;DHT22;14648;49.730;8.614;2023-03-01T08:12:41;3.00;45.80
27114;DHT22;14648;49.730;8.614;2023-03-01T08:15:07;3.20;45.80
27114;DHT22;14648;49.730;8.614;2023-03-01T08:17:34;3.40;45.70
27114;DHT22;14648;49.730;8.614;2023-03-01T08:19:59;3.60;45.70
27114;DHT22;14648;49.730;8.614;2023-03-01T08:22:25;3.80;45.50
27114;DHT22;14648;49.730;8.614;2023-03-01T08:24:51;4.00;45.50
27114;DHT22;14648;49.730;8.614;2023-03-01T08:27:16;4.20;45.40
27114;DHT22;14648;49.730;8.614;2023-03-01T08:29:42;4.40;45.30
27114;DHT22;14648;49.730;8.614;2023-03-01T08:32:08;4.60;45.30
27114;DHT22;14648;49.730;8.614;2023-03-01T08:34:34;4.80;45.30
27114;DHT22;14648;49.730;8.614;2023-03-01T08:37:01;5.00;45.10
27114;DHT22;14648;49.730;8.614;2023-03-01T08:39:27;5.20;45.00
27114;DHT22;14648;49.730;8.614;2023-03-01T08:41:53;5.40;44.80
27114;DHT22;14648;49.730;8.614;2023-03-01T08:44:19;5.50;44.90
27114;DHT22;14648;49.730;8.614;2023-03-01T08:46:46;5.70;44.70
27114;DHT22;14648;49.730;8.614;2023-03-01T08:49:19;5.90;44.50
27114;DHT22;14648;49.730;8.614;2023-03-01T08:51:46;6.10;44.20
27114;DHT22;14648;49.730;8.614;2023-03-01T08:54:14;6.40;44.10
27114;DHT22;14648;49.730;8.614;2023-03-01T08:56:42;6.60;43.70
27114;DHT22;14648;49.730;8.614;2023-03-01T08:59:09;6.80;43.50
27114;DHT22;14648;49.730;8.614;2023-03-01T09:01:36;6.90;43.20
27114;DHT22;14648;49.730;8.614;2023-03-01T09:04:02;7.00;43.00
27114;DHT22;14648;49.730;8.614;2023-03-01T09:06:33;7.20;42.90
27114;DHT22;14648;49.730;8.614;2023-03-01T09:08:59;7.40;42.60
27114;DHT22;14648;49.730;8.614;2023-03-01T09:11:25;7.60;42.20
27114;DHT22;14648;49.730;8.614;2023-03-01T09:13:51;7.80;42.00
27114;DHT22;14648;49.730;8.614;2023-03-01T09:16:19;8.00;41.70
27114;DHT22;14648;49.730;8.614;2023-03-01T09:18:52;8.30;41.10
27114;DHT22;14648;49.730;8.614;2023-03-01T09:21:19;8.40;40.80
27114;DHT22;14648;49.730;8.614;2023-03-01T09:23:47;8.60;40.50
27114;DHT22;14648;49.730;8.614;2023-03-01T09:26:16;8.70;40.30
27114;DHT22;14648;49.730;8.614;2023-03-01T09:28:48;8.90;39.90
27114;DHT22;14648;49.730;8.614;2023-03-01T09:31:17;9.00;40.60
27114;DHT22;14648;49.730;8.614;2023-03-01T09:33:47;9.00;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T09:36:19;9.20;39.60
27114;DHT22;14648;49.730;8.614;2023-03-01T09:38:47;9.30;39.30
27114;DHT22;14648;49.730;8.614;2023-03-01T09:43:52;9.70;39.00
27114;DHT22;14648;49.730;8.614;2023-03-01T09:46:22;9.90;39.00
27114;DHT22;14648;49.730;8.614;2023-03-01T09:48:52;10.10;38.80
27114;DHT22;14648;49.730;8.614;2023-03-01T09:53:57;10.40;38.10
27114;DHT22;14648;49.730;8.614;2023-03-01T09:56:30;10.50;38.10
27114;DHT22;14648;49.730;8.614;2023-03-01T10:01:55;10.70;37.40
27114;DHT22;14648;49.730;8.614;2023-03-01T10:04:45;10.80;36.80
27114;DHT22;14648;49.730;8.614;2023-03-01T10:10:07;11.10;36.70
27114;DHT22;14648;49.730;8.614;2023-03-01T10:12:40;11.30;37.00
27114;DHT22;14648;49.730;8.614;2023-03-01T10:15:14;11.40;36.30
27114;DHT22;14648;49.730;8.614;2023-03-01T10:17:55;11.50;36.30
27114;DHT22;14648;49.730;8.614;2023-03-01T10:20:26;11.70;36.20
27114;DHT22;14648;49.730;8.614;2023-03-01T10:22:55;11.80;36.00
27114;DHT22;14648;49.730;8.614;2023-03-01T10:31:37;12.10;35.50
27114;DHT22;14648;49.730;8.614;2023-03-01T10:34:11;12.10;34.80
27114;DHT22;14648;49.730;8.614;2023-03-01T10:36:39;12.10;34.80
27114;DHT22;14648;49.730;8.614;2023-03-01T10:39:21;12.20;34.60
27114;DHT22;14648;49.730;8.614;2023-03-01T10:41:56;12.20;34.20
27114;DHT22;14648;49.730;8.614;2023-03-01T10:52:26;12.40;33.20
27114;DHT22;14648;49.730;8.614;2023-03-01T10:55:24;12.60;33.40
27114;DHT22;14648;49.730;8.614;2023-03-01T10:58:19;12.70;32.90
27114;DHT22;14648;49.730;8.614;2023-03-01T11:00:56;12.80;33.20
27114;DHT22;14648;49.730;8.614;2023-03-01T11:03:30;12.90;32.70
27114;DHT22;14648;49.730;8.614;2023-03-01T11:06:12;13.10;33.00
27114;DHT22;14648;49.730;8.614;2023-03-01T11:08:48;13.30;32.40
27114;DHT22;14648;49.730;8.614;2023-03-01T11:11:22;13.30;32.50
27114;DHT22;14648;49.730;8.614;2023-03-01T11:14:16;13.40;32.30
27114;DHT22;14648;49.730;8.614;2023-03-01T11:16:45;13.60;32.10
27114;DHT22;14648;49.730;8.614;2023-03-01T11:24:46;14.10;31.90
27114;DHT22;14648;49.730;8.614;2023-03-01T11:27:25;14.30;31.70
27114;DHT22;14648;49.730;8.614;2023-03-01T11:32:57;14.40;30.70
27114;DHT22;14648;49.730;8.614;2023-03-01T11:35:29;14.50;30.50
27114;DHT22;14648;49.730;8.614;2023-03-01T11:40:44;14.40;30.00
27114;DHT22;14648;49.730;8.614;2023-03-01T11:43:32;14.50;30.00
27114;DHT22;14648;49.730;8.614;2023-03-01T11:54:46;14.80;29.60
27114;DHT22;14648;49.730;8.614;2023-03-01T11:58:05;15.00;29.60
27114;DHT22;14648;49.730;8.614;2023-03-01T12:03:47;15.40;29.40
27114;DHT22;14648;49.730;8.614;2023-03-01T12:09:05;15.60;28.60
27114;DHT22;14648;49.730;8.614;2023-03-01T12:12:06;15.70;28.90
27114;DHT22;14648;49.730;8.614;2023-03-01T12:18:07;15.70;28.20
27114;DHT22;14648;49.730;8.614;2023-03-01T12:20:56;15.70;27.60
27114;DHT22;14648;49.730;8.614;2023-03-01T12:26:31;15.50;26.60
27114;DHT22;14648;49.730;8.614;2023-03-01T12:37:54;15.20;26.90
27114;DHT22;14648;49.730;8.614;2023-03-01T12:47:07;15.40;26.90
27114;DHT22;14648;49.730;8.614;2023-03-01T12:49:57;15.50;26.50
27114;DHT22;14648;49.730;8.614;2023-03-01T12:52:41;15.60;26.90
27114;DHT22;14648;49.730;8.614;2023-03-01T13:01:05;15.60;25.70
27114;DHT22;14648;49.730;8.614;2023-03-01T13:06:30;15.50;26.20
27114;DHT22;14648;49.730;8.614;2023-03-01T13:11:59;15.70;25.80
27114;DHT22;14648;49.730;8.614;2023-03-01T13:16:54;15.60;25.60
27114;DHT22;14648;49.730;8.614;2023-03-01T13:19:22;15.60;25.70
27114;DHT22;14648;49.730;8.614;2023-03-01T13:21:51;15.60;25.50
27114;DHT22;14648;49.730;8.614;2023-03-01T13:24:40;15.60;25.50
27114;DHT22;14648;49.730;8.614;2023-03-01T13:32:25;15.60;24.90
27114;DHT22;14648;49.730;8.614;2023-03-01T13:37:43;15.40;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T13:42:43;15.40;24.80
27114;DHT22;14648;49.730;8.614;2023-03-01T13:48:20;15.40;24.30
27114;DHT22;14648;49.730;8.614;2023-03-01T13:50:55;15.30;24.00
27114;DHT22;14648;49.730;8.614;2023-03-01T13:53:26;15.20;24.20
27114;DHT22;14648;49.730;8.614;2023-03-01T13:56:03;15.20;24.10
27114;DHT22;14648;49.730;8.614;2023-03-01T13:58:46;15.10;24.20
27114;DHT22;14648;49.730;8.614;2023-03-01T14:01:25;15.20;23.90
27114;DHT22;14648;49.730;8.614;2023-03-01T14:03:53;15.10;24.30
27114;DHT22;14648;49.730;8.614;2023-03-01T14:06:31;15.10;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T14:17:36;15.50;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T14:20:22;15.60;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T14:22:53;15.50;23.90
27114;DHT22;14648;49.730;8.614;2023-03-01T14:25:31;15.30;23.90
27114;DHT22;14648;49.730;8.614;2023-03-01T14:30:46;15.10;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T14:33:22;15.10;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T14:38:23;15.10;24.30
27114;DHT22;14648;49.730;8.614;2023-03-01T14:41:03;15.10;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T14:43:32;15.10;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T14:45:58;15.20;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T14:48:24;15.30;24.60
27114;DHT22;14648;49.730;8.614;2023-03-01T14:50:51;15.30;24.60
27114;DHT22;14648;49.730;8.614;2023-03-01T14:53:26;15.30;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T14:56:01;15.40;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T14:58:28;15.40;24.50
27114;DHT22;14648;49.730;8.614;2023-03-01T15:01:02;15.40;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T15:03:41;15.30;23.90
27114;DHT22;14648;49.730;8.614;2023-03-01T15:06:10;15.30;23.60
27114;DHT22;14648;49.730;8.614;2023-03-01T15:08:42;15.10;23.60
27114;DHT22;14648;49.730;8.614;2023-03-01T15:11:28;15.00;23.60
27114;DHT22;14648;49.730;8.614;2023-03-01T15:13:55;14.80;23.50
27114;DHT22;14648;49.730;8.614;2023-03-01T15:16:24;14.70;23.70
27114;DHT22;14648;49.730;8.614;2023-03-01T15:19:03;14.60;23.70
27114;DHT22;14648;49.730;8.614;2023-03-01T15:21:36;14.60;23.70
27114;DHT22;14648;49.730;8.614;2023-03-01T15:24:06;14.50;23.50
27114;DHT22;14648;49.730;8.614;2023-03-01T15:27:12;14.40;23.50
27114;DHT22;14648;49.730;8.614;2023-03-01T15:29:58;14.10;23.70
27114;DHT22;14648;49.730;8.614;2023-03-01T15:32:33;14.00;23.70
27114;DHT22;14648;49.730;8.614;2023-03-01T15:38:28;13.50;23.80
27114;DHT22;14648;49.730;8.614;2023-03-01T15:41:00;13.30;24.00
27114;DHT22;14648;49.730;8.614;2023-03-01T15:43:45;13.10;24.10
27114;DHT22;14648;49.730;8.614;2023-03-01T15:46:33;12.90;24.30
27114;DHT22;14648;49.730;8.614;2023-03-01T15:49:02;12.70;24.40
27114;DHT22;14648;49.730;8.614;2023-03-01T15:51:33;12.60;24.60
27114;DHT22;14648;49.730;8.614;2023-03-01T15:54:21;12.50;24.80
27114;DHT22;14648;49.730;8.614;2023-03-01T15:56:49;12.40;25.10
27114;DHT22;14648;49.730;8.614;2023-03-01T15:59:17;12.30;25.20
27114;DHT22;14648;49.730;8.614;2023-03-01T16:01:43;12.20;25.30
27114;DHT22;14648;49.730;8.614;2023-03-01T16:04:13;12.10;25.50
27114;DHT22;14648;49.730;8.614;2023-03-01T16:06:46;12.00;25.50
27114;DHT22;14648;49.730;8.614;2023-03-01T16:09:23;11.90;25.60
27114;DHT22;14648;49.730;8.614;2023-03-01T16:11:51;11.80;25.80
27114;DHT22;14648;49.730;8.614;2023-03-01T16:14:18;11.70;26.00
27114;DHT22;14648;49.730;8.614;2023-03-01T16:16:45;11.60;26.10
27114;DHT22;14648;49.730;8.614;2023-03-01T16:19:11;11.50;26.20
27114;DHT22;14648;49.730;8.614;2023-03-01T16:21:37;11.40;26.30
27114;DHT22;14648;49.730;8.614;2023-03-01T16:24:04;11.30;26.50
27114;DHT22;14648;49.730;8.614;2023-03-01T16:26:32;11.20;26.60
27114;DHT22;14648;49.730;8.614;2023-03-01T16:28:58;11.10;26.80
27114;DHT22;14648;49.730;8.614;2023-03-01T16:31:24;11.10;27.00
27114;DHT22;14648;49.730;8.614;2023-03-01T16:33:56;10.90;27.00
27114;DHT22;14648;49.730;8.614;2023-03-01T16:36:25;10.80;27.20
27114;DHT22;14648;49.730;8.614;2023-03-01T16:38:54;10.70;27.30
27114;DHT22;14648;49.730;8.614;2023-03-01T16:41:22;10.60;27.40
27114;DHT22;14648;49.730;8.614;2023-03-01T16:43:48;10.50;27.60
27114;DHT22;14648;49.730;8.614;2023-03-01T16:46:17;10.40;27.60
27114;DHT22;14648;49.730;8.614;2023-03-01T16:48:45;10.30;27.80
27114;DHT22;14648;49.730;8.614;2023-03-01T16:51:12;10.20;27.80
27114;DHT22;14648;49.730;8.614;2023-03-01T16:53:38;10.10;28.00
27114;DHT22;14648;49.730;8.614;2023-03-01T16:56:06;10.00;28.00
27114;DHT22;14648;49.730;8.614;2023-03-01T16:58:37;9.90;28.10
27114;DHT22;14648;49.730;8.614;2023-03-01T17:01:05;9.90;28.20
27114;DHT22;14648;49.730;8.614;2023-03-01T17:03:42;9.70;28.30
27114;DHT22;14648;49.730;8.614;2023-03-01T17:06:10;9.60;28.40
27114;DHT22;14648;49.730;8.614;2023-03-01T17:08:38;9.50;28.60
27114;DHT22;14648;49.730;8.614;2023-03-01T17:11:11;9.40;28.70
27114;DHT22;14648;49.730;8.614;2023-03-01T17:13:38;9.20;28.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:16:06;9.10;29.00
27114;DHT22;14648;49.730;8.614;2023-03-01T17:18:34;9.00;29.00
27114;DHT22;14648;49.730;8.614;2023-03-01T17:21:00;8.90;29.20
27114;DHT22;14648;49.730;8.614;2023-03-01T17:23:27;8.80;29.20
27114;DHT22;14648;49.730;8.614;2023-03-01T17:25:54;8.70;29.40
27114;DHT22;14648;49.730;8.614;2023-03-01T17:28:28;8.60;29.40
27114;DHT22;14648;49.730;8.614;2023-03-01T17:30:54;8.60;29.60
27114;DHT22;14648;49.730;8.614;2023-03-01T17:33:21;8.50;29.60
27114;DHT22;14648;49.730;8.614;2023-03-01T17:35:47;8.40;31.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:38:16;8.30;30.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:40:43;8.20;30.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:43:13;8.10;31.50
27114;DHT22;14648;49.730;8.614;2023-03-01T17:45:40;8.00;30.80
27114;DHT22;14648;49.730;8.614;2023-03-01T17:48:09;7.90;30.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:50:37;7.80;30.90
27114;DHT22;14648;49.730;8.614;2023-03-01T17:53:05;7.80;31.00
27114;DHT22;14648;49.730;8.614;2023-03-01T17:55:35;7.70;31.00
27114;DHT22;14648;49.730;8.614;2023-03-01T17:58:02;7.60;31.00
27114;DHT22;14648;49.730;8.614;2023-03-01T18:00:29;7.50;31.10
27114;DHT22;14648;49.730;8.614;2023-03-01T18:02:55;7.40;31.10
27114;DHT22;14648;49.730;8.614;2023-03-01T18:05:20;7.30;31.80