sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-12-20T00:02:25;4.70;97.60
19397;DHT22;9834;48.076;11.878;2023-12-20T00:04:52;4.90;97.00
19397;DHT22;9834;48.076;11.878;2023-12-20T00:07:20;4.90;96.70
19397;DHT22;9834;48.076;11.878;2023-12-20T00:09:48;4.90;97.00
19397;DHT22;9834;48.076;11.878;2023-12-20T00:12:17;4.90;96.40
19397;DHT22;9834;48.076;11.878;2023-12-20T00:14:47;4.90;95.90
19397;DHT22;9834;48.076;11.878;2023-12-20T00:17:15;4.90;96.30
19397;DHT22;9834;48.076;11.878;2023-12-20T00:19:42;4.90;97.00
19397;DHT22;9834;48.076;11.878;2023-12-20T00:22:09;4.90;96.70
19397;DHT22;9834;48.076;11.878;2023-12-20T00:24:37;5.00;96.60
19397;DHT22;9834;48.076;11.878;2023-12-20T00:27:06;5.00;96.80
19397;DHT22;9834;48.076;11.878;2023-12-20T00:29:33;5.00;96.50
19397;DHT22;9834;48.076;11.878;2023-12-20T00:32:01;5.10;96.10
19397;DHT22;9834;48.076;11.878;2023-12-20T00:34:28;5.10;95.90
19397;DHT22;9834;48.076;11.878;2023-12-20T00:36:56;5.00;96.80
19397;DHT22;9834;48.076;11.878;2023-12-20T00:39:30;4.80;98.80
19397;DHT22;9834;48.076;11.878;2023-12-20T00:41:58;4.60;99.00
19397;DHT22;9834;48.076;11.878;2023-12-20T00:44:27;4.60;98.60
19397;DHT22;9834;48.076;11.878;2023-12-20T00:46:55;4.50;99.60
19397;DHT22;9834;48.076;11.878;2023-12-20T00:49:22;4.50;98.80
19397;DHT22;9834;48.076;11.878;2023-12-20T00:51:49;4.50;99.20
19397;DHT22;9834;48.076;11.878;2023-12-20T00:54:18;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T00:56:46;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T00:59:13;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:01:42;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:04:10;4.50;99.80
19397;DHT22;9834;48.076;11.878;2023-12-20T01:06:37;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:09:05;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:11:32;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:13:59;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:16:27;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:18:56;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:21:23;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:23:51;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:26:18;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:28:46;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:31:13;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:33:41;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:36:10;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:38:37;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:41:04;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:43:32;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:45:59;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:48:28;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:50:56;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:53:25;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:55:55;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T01:58:23;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:00:51;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:03:19;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:05:47;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:08:15;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:10:44;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:13:11;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:15:39;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:18:08;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:20:35;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:23:04;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:25:31;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:27:58;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:30:26;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:32:53;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:35:21;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:37:48;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:40:17;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:42:47;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:45:15;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:47:42;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:50:10;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:52:37;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:55:05;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T02:57:34;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:00:02;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:02:30;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:04:57;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:07:26;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:09:53;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:12:21;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:14:50;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:17:17;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:19:45;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:22:13;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:24:43;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:27:10;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:29:38;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:32:07;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:34:35;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:37:02;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:39:30;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:41:57;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:44:25;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:46:52;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:49:21;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:51:48;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:54:16;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:56:43;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T03:59:10;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:01:38;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:04:08;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:06:38;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:09:05;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:11:35;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:14:02;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:16:30;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:18:58;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:21:25;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:23:54;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:26:21;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:28:49;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:31:16;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:33:43;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:36:11;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:38:39;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:41:07;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:43:35;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:46:06;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:48:33;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:51:00;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:53:28;5.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:55:56;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T04:58:25;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:00:52;6.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:03:22;6.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:05:51;6.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:08:19;6.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:10:46;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:13:14;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:15:43;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:18:10;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:20:38;6.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:23:06;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:25:33;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:28:00;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:30:28;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:32:57;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:35:24;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:37:55;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:40:22;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:42:49;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:45:17;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:47:44;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:50:13;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:52:40;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:55:08;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T05:57:35;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:00:03;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:02:33;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:05:03;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:07:32;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:10:00;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:12:34;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:15:02;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:17:29;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:20:00;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:22:34;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:25:01;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:27:32;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:30:00;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:32:27;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:34:56;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:37:23;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:39:52;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:42:19;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:44:47;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:47:14;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:49:41;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:52:09;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:54:36;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:57:05;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T06:59:33;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:02:04;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:04:32;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:07:03;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:09:30;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:11:57;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:14:25;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:16:53;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:19:20;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:21:47;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:24:15;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:26:42;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:29:09;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:31:38;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:34:09;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:36:36;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:39:03;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:41:30;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:43:58;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:46:25;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:48:54;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:51:22;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:53:49;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:56:16;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T07:58:44;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:01:15;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:03:43;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:06:14;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:08:43;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:11:10;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:13:37;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:16:06;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:18:33;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:21:01;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:23:29;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:25:57;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:28:24;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:30:51;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:33:19;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:35:47;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:38:14;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:40:44;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:43:11;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:45:39;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:48:07;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:50:37;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:53:05;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:55:32;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T08:58:01;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:00:29;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:02:56;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:05:24;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:07:51;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:10:19;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:12:48;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:15:17;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:17:44;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:20:12;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:22:39;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:25:09;4.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:27:36;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:30:05;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:32:34;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:35:02;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:37:31;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:39:58;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:42:36;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:45:08;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:47:38;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:50:06;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:52:34;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:55:04;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T09:57:33;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:00:01;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:02:30;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:05:01;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:07:29;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:09:56;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:12:24;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:14:54;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:17:22;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:19:50;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:22:19;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:24:46;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:27:14;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:29:45;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:32:22;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:34:51;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:37:20;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:39:50;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:42:20;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:44:49;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:47:17;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:49:45;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:52:13;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:54:42;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:57:09;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T10:59:38;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:02:06;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:04:43;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:07:19;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:09:58;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:12:35;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:15:05;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:17:34;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:20:08;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:22:38;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:25:10;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:27:41;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:30:10;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:32:37;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:35:19;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:37:49;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:40:23;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:42:54;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:45:23;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:47:52;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:50:21;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:52:49;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:55:17;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T11:57:46;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:00:14;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:02:42;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:05:10;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:07:37;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:10:06;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:12:33;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:15:04;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:17:32;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:20:02;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:22:31;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:25:08;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:27:36;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:30:07;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:32:35;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:35:03;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:37:34;5.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:40:03;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:42:31;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:45:00;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:47:29;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:49:56;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:52:23;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:54:53;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:57:20;5.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T12:59:47;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:02:15;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:04:44;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:07:12;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:09:40;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:12:08;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:14:36;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:17:04;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:19:32;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:22:01;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:24:31;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:26:59;4.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:29:26;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:31:53;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:34:20;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:36:48;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:39:18;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:41:45;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:44:13;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:46:41;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:49:09;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:51:36;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:54:04;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:56:34;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T13:59:01;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:01:29;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:03:57;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:06:26;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:08:53;4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:11:21;3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:13:50;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:16:18;3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:18:45;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:21:12;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:23:40;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:26:07;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:28:40;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:31:10;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:33:37;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:36:07;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:38:35;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:41:04;3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:43:34;3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:46:02;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:48:30;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:50:59;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:53:27;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:55:54;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T14:58:22;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:00:49;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:03:17;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:05:46;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:08:14;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:10:42;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:13:09;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:15:38;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:18:05;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:20:32;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:23:04;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:25:33;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:28:00;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:30:28;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:32:55;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:35:23;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:37:50;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:40:19;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:42:47;3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:45:16;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:47:43;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:50:13;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-12-20T15:52:40;3.60;99.90