sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19278;SDS011;9773;47.062;15.446;2022-10-30T00:06:24;6.73;;;6.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:08:52;6.27;;;5.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:11:20;7.27;;;6.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:13:53;6.30;;;5.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:16:42;6.97;;;5.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:19:14;6.87;;;6.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:21:53;6.67;;;6.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:25:08;6.37;;;5.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:28:04;6.33;;;5.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:31:19;6.90;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:34:38;6.33;;;5.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:37:11;6.87;;;6.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:39:57;6.60;;;6.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:42:29;7.13;;;5.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:44:57;6.43;;;5.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:47:31;7.33;;;5.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:55:29;6.37;;;5.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T00:58:18;6.33;;;5.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:01:24;6.37;;;5.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:10:41;7.03;;;5.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:16:00;9.03;;;5.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:22:06;6.17;;;5.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:38:09;5.90;;;5.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:40:43;7.20;;;6.07;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:46:10;6.27;;;5.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T01:51:56;8.37;;;7.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:00:09;9.90;;;7.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:02:38;8.43;;;7.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:05:05;7.87;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:07:55;8.20;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:10:23;8.23;;;7.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:12:55;8.90;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:15:21;8.27;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:17:47;8.40;;;7.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:23:27;8.50;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:25:52;7.43;;;6.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:28:18;8.13;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:31:11;8.10;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:33:45;8.67;;;7.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:38:45;12.67;;;10.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:41:15;12.20;;;10.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:46:50;10.73;;;9.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:49:52;15.33;;;10.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:52:20;10.90;;;9.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T02:54:46;12.30;;;9.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:00:08;10.07;;;9.07;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:05:47;9.87;;;8.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:08:19;9.60;;;8.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:13:58;9.73;;;8.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:19:21;10.80;;;9.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:21:57;8.73;;;7.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:24:33;9.00;;;8.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:27:11;8.20;;;7.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:33:01;8.23;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:35:45;9.87;;;7.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:41:01;9.10;;;8.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:43:41;8.97;;;7.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:46:48;8.60;;;7.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:52:05;8.17;;;7.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T03:55:02;8.07;;;7.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:00:47;8.20;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:03:21;7.70;;;7.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:08:58;7.57;;;6.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:11:25;7.40;;;6.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:13:51;7.83;;;7.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:19:46;8.37;;;7.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:22:25;8.30;;;7.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:25:15;9.43;;;8.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:28:14;9.57;;;8.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:30:47;8.50;;;7.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:33:42;8.60;;;7.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:36:15;9.50;;;8.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:39:03;8.90;;;8.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:42:07;8.73;;;7.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:45:06;9.47;;;8.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:47:48;9.43;;;8.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T04:50:14;10.83;;;8.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:01:36;9.10;;;8.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:04:17;9.60;;;8.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:06:45;8.40;;;7.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:09:29;10.03;;;8.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:12:16;9.57;;;8.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:14:46;8.50;;;7.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:17:21;8.57;;;7.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:23:58;8.57;;;7.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:26:42;8.10;;;7.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:29:09;8.47;;;7.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:31:41;8.30;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:36:45;7.87;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:39:11;8.63;;;7.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:44:17;7.70;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:51:58;8.13;;;7.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:57:16;7.60;;;6.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T05:59:45;7.07;;;6.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:02:48;7.07;;;6.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:05:46;8.20;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:10:56;7.53;;;6.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:13:28;7.33;;;6.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:15:56;6.90;;;6.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:18:22;7.30;;;6.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:28:54;7.00;;;6.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:31:22;7.80;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:34:06;8.73;;;7.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:36:40;8.30;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:39:24;8.70;;;7.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:41:58;8.03;;;6.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:44:44;7.97;;;7.23;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:47:14;7.47;;;6.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:49:53;7.23;;;6.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:52:26;7.37;;;6.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:54:57;7.67;;;6.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:57:23;7.87;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T06:59:52;7.40;;;6.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:08:34;8.07;;;7.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:11:20;7.40;;;6.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:13:46;7.53;;;6.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:16:13;7.43;;;6.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:19:04;7.10;;;6.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:27:43;8.23;;;7.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:33:01;7.43;;;6.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:38:39;6.87;;;6.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:44:16;7.00;;;6.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:46:58;7.03;;;6.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:50:08;6.63;;;6.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T07:53:19;7.23;;;6.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:05:16;7.57;;;6.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:07:44;6.70;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:10:12;6.77;;;6.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:13:05;6.70;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:15:39;7.33;;;6.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:21:06;6.73;;;6.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:23:32;7.20;;;6.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:26:29;7.47;;;6.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:29:16;6.33;;;5.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:31:50;6.63;;;6.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:34:32;6.33;;;5.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:37:02;6.83;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:39:54;6.33;;;5.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:45:46;9.60;;;6.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:48:13;6.80;;;5.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:50:40;6.87;;;6.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T08:59:26;6.33;;;5.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:02:03;6.90;;;5.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:04:31;6.50;;;5.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:06:59;7.50;;;6.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:09:25;6.37;;;5.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:11:51;7.47;;;5.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:14:39;6.00;;;5.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:26:14;6.60;;;5.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:28:43;7.40;;;6.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:31:27;6.43;;;5.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:36:39;6.03;;;5.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T09:39:11;6.30;;;5.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:07:01;8.53;;;5.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:09:39;6.93;;;5.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:12:32;5.40;;;4.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:18:15;7.23;;;5.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:20:52;8.23;;;4.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:25:50;6.23;;;4.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:31:23;5.03;;;4.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:47:35;6.90;;;4.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:50:36;6.07;;;4.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:53:28;8.40;;;4.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:56:11;7.50;;;3.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T10:58:57;5.47;;;4.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:08:15;7.10;;;4.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:11:24;6.43;;;4.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:13:43;5.27;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:16:35;7.67;;;3.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:19:19;6.57;;;4.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:21:51;6.37;;;4.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:24:32;7.43;;;4.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:27:15;5.30;;;4.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:29:56;4.37;;;3.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:32:31;7.00;;;4.23;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:52:14;6.07;;;3.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:54:44;6.60;;;3.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T11:57:22;7.00;;;4.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:00:07;4.30;;;3.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:02:43;7.13;;;3.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:07:50;7.23;;;3.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:10:23;9.83;;;4.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:12:50;4.67;;;3.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:15:27;4.07;;;3.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:18:26;4.13;;;3.23;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:20:56;23.10;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:23:23;7.77;;;4.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:25:56;4.30;;;3.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:28:28;5.90;;;4.23;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:31:02;7.37;;;4.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:33:34;9.27;;;4.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:36:34;20.27;;;7.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:39:16;8.47;;;5.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:41:55;5.53;;;4.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:44:54;5.37;;;4.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:47:39;5.73;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T12:55:33;7.63;;;3.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:01:14;9.50;;;6.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:04:05;6.73;;;4.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:12:13;8.17;;;3.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:14:46;6.30;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:17:26;5.18;;;3.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:19:53;4.67;;;3.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:25:09;4.80;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:36:40;7.40;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:42:10;8.87;;;3.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:54:02;7.67;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T13:56:49;6.40;;;3.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:11:03;6.43;;;4.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:16:42;6.77;;;4.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:19:10;4.43;;;3.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:21:53;6.77;;;3.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:35:00;7.23;;;4.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:39:51;5.73;;;3.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:42:29;5.70;;;3.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:45:24;6.50;;;3.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:51:03;6.20;;;3.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T14:56:30;7.43;;;3.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:01:49;4.47;;;3.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:15:29;5.83;;;3.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:17:56;5.47;;;3.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:20:26;4.60;;;3.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:22:58;5.30;;;3.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:25:32;6.63;;;3.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:28:20;5.53;;;4.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:30:58;4.07;;;3.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:33:37;5.23;;;4.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:36:05;7.33;;;4.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:39:04;7.40;;;5.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:41:41;4.80;;;3.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:44:38;4.50;;;3.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:47:19;6.30;;;3.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:49:48;5.17;;;4.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:52:23;6.77;;;4.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:54:58;10.33;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T15:57:33;7.20;;;4.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:00:22;6.30;;;4.07;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:02:58;5.23;;;3.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:05:29;5.57;;;3.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:07:56;6.97;;;4.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:10:25;8.33;;;4.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:12:56;4.57;;;4.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:15:29;10.17;;;5.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:18:05;12.07;;;5.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:23:10;8.43;;;5.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:25:37;7.70;;;4.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:28:20;8.00;;;4.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:30:59;8.47;;;5.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:33:45;8.77;;;4.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:36:34;9.97;;;5.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:39:14;5.77;;;4.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:41:43;8.80;;;5.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:44:29;13.80;;;10.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:46:58;11.43;;;9.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:49:50;27.77;;;16.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:52:21;15.33;;;11.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:55:01;15.70;;;10.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T16:57:34;11.00;;;8.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:00:13;11.60;;;8.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:02:48;12.83;;;7.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:08:29;12.80;;;6.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:11:05;10.83;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:14:16;7.20;;;6.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:16:52;10.20;;;7.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:26:10;10.13;;;6.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:28:37;10.07;;;7.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:36:38;11.83;;;7.33;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:39:05;13.40;;;7.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:41:32;12.23;;;7.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:44:00;9.63;;;7.07;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:46:26;12.67;;;7.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:49:01;10.80;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:51:42;13.30;;;8.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:54:45;13.47;;;7.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T17:57:16;11.93;;;7.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:00:05;11.80;;;7.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:02:35;12.13;;;7.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:05:13;10.77;;;7.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:07:44;10.87;;;7.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:12:45;10.87;;;6.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:18:51;10.93;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:21:23;10.90;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:23:53;11.03;;;7.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:26:20;10.63;;;7.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:29:08;14.13;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:31:40;8.77;;;7.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:34:15;12.97;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:36:50;10.30;;;6.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:42:10;9.50;;;7.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:44:58;10.07;;;6.70;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:47:25;13.57;;;7.67;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:49:57;18.60;;;11.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:52:30;12.37;;;8.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:55:01;16.17;;;9.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T18:58:04;14.80;;;7.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:00:46;21.47;;;8.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:03:41;10.53;;;7.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:06:19;12.67;;;7.80;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:08:50;15.20;;;7.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:11:17;13.13;;;6.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:13:45;11.53;;;7.63;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:16:35;12.50;;;7.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:24:47;9.73;;;7.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:29:52;11.30;;;7.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:32:18;10.43;;;7.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:35:02;10.07;;;7.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:38:17;8.70;;;7.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:40:57;10.90;;;7.13;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:43:24;12.53;;;7.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:45:58;9.20;;;6.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:48:48;10.73;;;7.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:51:15;9.80;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:53:41;9.33;;;6.87;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:56:28;10.30;;;6.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T19:58:58;13.20;;;6.97;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:01:27;10.83;;;6.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:03:56;8.47;;;7.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:06:26;11.53;;;7.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:08:52;7.30;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:11:25;8.00;;;6.60;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:13:59;11.90;;;7.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:16:35;10.57;;;6.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:19:08;9.77;;;6.73;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:21:55;11.13;;;7.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:24:23;9.23;;;6.93;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:26:49;9.27;;;7.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:29:19;8.50;;;6.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:31:50;9.67;;;7.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:34:16;10.40;;;6.37;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:36:43;10.80;;;6.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:39:12;12.67;;;6.90;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:41:39;9.17;;;6.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:44:08;9.93;;;6.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:46:36;13.53;;;7.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:49:10;11.57;;;7.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:51:36;10.50;;;6.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:54:03;10.30;;;7.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T20:56:30;14.47;;;7.00;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:01:33;8.77;;;6.53;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:03:59;6.53;;;5.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:06:25;6.63;;;5.50;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:08:53;9.47;;;6.43;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:11:19;15.00;;;6.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:13:45;7.17;;;6.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:16:14;9.53;;;6.77;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:18:43;10.13;;;6.47;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:21:08;8.07;;;6.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:23:37;10.70;;;6.23;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:26:04;9.50;;;6.03;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:28:35;8.37;;;6.07;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:31:06;7.00;;;6.20;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:33:35;9.83;;;6.27;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:36:19;9.60;;;6.17;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:38:49;8.03;;;6.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:41:20;10.97;;;6.57;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:43:52;10.37;;;6.40;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:46:20;9.07;;;6.10;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:49:09;9.67;;;6.30;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:51:40;15.03;;;9.83;;
19278;SDS011;9773;47.062;15.446;2022-10-30T21:54:18;10.90;;;7.23;;