sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2022-07-06T00:04:25;4.03;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:07:03;1.00;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:12:18;2.08;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:14:46;1.95;;;0.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:17:29;4.43;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:20:03;0.77;;;0.77;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:22:35;4.35;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:25:03;1.20;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:27:31;1.70;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:30:04;2.47;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:32:34;1.25;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:35:03;2.40;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:37:42;2.80;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:43:12;1.00;;;0.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T00:48:43;1.77;;;0.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:00:57;3.80;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:03:33;2.95;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:06:06;2.22;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:11:38;2.40;;;0.85;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:14:25;2.35;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:30:25;1.77;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:32:53;1.75;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:35:32;5.68;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:44:35;1.80;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:47:06;2.35;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:49:33;2.80;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:52:00;2.63;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:54:34;2.22;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:57:01;2.15;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T01:59:30;2.88;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:02:05;2.78;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:07:20;4.70;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:09:58;2.67;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:12:27;6.43;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:15:10;4.88;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:20:43;2.42;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:23:10;1.73;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:25:46;2.90;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:37:53;2.65;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:40:20;1.25;;;0.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:42:48;6.15;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:55:28;4.05;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T02:57:55;2.72;;;0.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:03:15;2.80;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:05:43;2.35;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:08:12;6.57;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:10:43;2.70;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:13:17;2.65;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:19:02;1.83;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:21:34;4.20;;;0.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:24:02;5.65;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:26:40;1.42;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:29:16;1.58;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:31:47;5.20;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:34:16;1.25;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:37:03;3.05;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:39:31;2.13;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:42:00;1.13;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:44:28;1.73;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:46:55;1.45;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:49:22;1.50;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:51:52;2.17;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:54:19;3.88;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:57:01;2.42;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T03:59:29;1.42;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:05:05;4.00;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:07:34;4.15;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:10:04;1.65;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:12:42;4.13;;;1.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:15:10;3.85;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:17:50;3.95;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:20:24;3.38;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:23:24;4.88;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:26:09;3.17;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:29:09;2.38;;;1.48;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:32:10;3.25;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:34:50;3.13;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:37:27;4.97;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:40:20;5.18;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:43:05;3.90;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:46:20;3.97;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:48:54;1.98;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:51:21;1.45;;;1.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:53:56;3.00;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:56:30;6.38;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T04:59:09;1.95;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:01:45;2.13;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:04:12;2.38;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:06:40;2.58;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:09:07;2.30;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:11:34;3.55;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:14:02;8.05;;;1.52;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:16:29;4.20;;;1.63;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:18:59;4.15;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:21:26;1.30;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:23:53;2.50;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:26:20;3.40;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:28:52;5.32;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:31:19;2.15;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:33:46;2.70;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:36:15;1.83;;;0.82;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:38:42;4.88;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:41:09;1.05;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:43:36;1.95;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:46:04;2.28;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:48:32;3.72;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:51:20;2.30;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:53:47;1.90;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:56:14;3.88;;;0.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T05:58:41;2.08;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:01:08;2.50;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:03:35;2.65;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:06:03;1.20;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:08:31;1.88;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:10:58;7.50;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:13:25;1.45;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:15:52;3.05;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:18:26;7.40;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:20:58;2.35;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:23:25;3.25;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:25:54;4.40;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:28:21;0.85;;;0.85;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:30:48;3.38;;;0.82;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:33:21;2.50;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:35:51;1.83;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:38:30;4.38;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:41:24;2.28;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:43:53;3.10;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:46:28;4.82;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:49:03;4.25;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:51:30;2.55;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:53:59;2.70;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:56:27;1.08;;;0.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T06:58:54;3.75;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:01:22;5.32;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:03:50;4.55;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:06:27;9.10;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:08:54;10.23;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:11:22;2.63;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:13:51;4.38;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:16:20;3.53;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:18:49;9.40;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:21:20;7.15;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:23:47;8.02;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:26:15;3.88;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:28:42;14.80;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:31:21;5.70;;;1.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:33:48;9.05;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:36:16;7.53;;;1.48;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:38:48;9.73;;;1.65;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:41:15;3.17;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:43:42;3.72;;;1.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:46:09;4.72;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:48:38;5.55;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:51:13;10.85;;;1.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:53:50;6.72;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:56:17;5.80;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T07:58:44;9.45;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:01:13;7.55;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:03:42;5.88;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:06:09;4.95;;;1.27;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:08:37;2.53;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:11:04;2.08;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:13:33;3.20;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:16:02;3.35;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:18:35;7.22;;;1.83;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:21:03;2.83;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:23:31;2.20;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:26:00;2.10;;;0.93;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:28:27;2.33;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:30:58;6.57;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:33:25;4.00;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:35:53;1.00;;;0.85;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:38:25;3.67;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:40:54;4.85;;;0.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:43:22;5.07;;;1.27;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:45:50;3.53;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:48:24;8.05;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:50:53;2.38;;;0.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:53:21;5.07;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:55:51;1.77;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T08:58:18;4.72;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:00:45;3.15;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:03:13;2.97;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:05:40;2.92;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:08:13;3.83;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:10:46;3.33;;;0.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:13:14;7.03;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:15:41;4.60;;;0.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:18:13;1.92;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:20:41;3.03;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:23:11;5.78;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:25:42;3.35;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:28:16;3.30;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:30:45;4.18;;;1.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:33:24;2.22;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:35:57;2.40;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:38:34;1.85;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:41:03;5.55;;;1.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:43:32;2.10;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:46:00;3.55;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:48:29;4.10;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:51:00;6.25;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:53:30;3.22;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:55:57;4.38;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T09:58:24;2.63;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:00:55;2.03;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:03:27;2.08;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:05:57;5.18;;;1.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:08:25;2.92;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:10:54;3.40;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:13:21;1.95;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:15:53;2.40;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:18:25;3.72;;;1.42;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:20:53;3.65;;;1.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:23:23;1.48;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:25:52;2.47;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:28:21;3.80;;;1.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:30:49;2.70;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:33:18;1.65;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:36:03;2.50;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:38:32;8.27;;;1.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:41:03;2.38;;;1.02;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:43:32;2.72;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:46:08;2.92;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:48:39;2.03;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:51:11;4.10;;;1.67;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:53:40;2.63;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:56:10;3.90;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T10:58:45;2.95;;;2.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:01:16;7.35;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:03:45;3.78;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:06:15;4.55;;;1.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:08:46;5.75;;;1.73;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:11:16;2.70;;;1.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:13:50;3.30;;;2.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:16:20;5.63;;;3.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:22:15;2.70;;;2.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:24:43;2.60;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:27:10;2.38;;;2.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:29:39;2.08;;;1.83;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:32:06;2.45;;;2.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:34:37;3.17;;;2.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:37:07;3.75;;;2.78;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:39:39;5.57;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:42:08;3.45;;;2.03;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:44:37;3.80;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:47:04;5.18;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:49:33;4.20;;;3.65;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:52:05;5.28;;;2.85;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:54:32;3.13;;;2.47;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:57:01;2.85;;;2.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T11:59:31;4.53;;;2.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:02:02;2.78;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:04:30;6.10;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:07:01;4.53;;;3.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:09:30;5.28;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:11:58;2.28;;;1.73;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:14:29;6.38;;;2.47;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:16:59;5.40;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:19:29;5.80;;;2.65;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:21:57;2.95;;;2.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:24:25;8.15;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:26:56;5.45;;;2.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:29:24;2.60;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:31:53;3.03;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:34:22;4.10;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:36:50;2.17;;;1.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:39:19;6.13;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:41:48;3.97;;;2.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:44:20;6.40;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:46:49;13.43;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:49:20;9.25;;;2.63;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:51:56;6.22;;;1.98;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:54:26;4.78;;;2.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:57:02;3.80;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T12:59:31;10.68;;;3.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:02:00;10.13;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:04:29;9.02;;;3.63;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:06:58;6.25;;;2.75;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:09:27;5.90;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:11:55;3.95;;;2.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:14:22;7.55;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:16:50;9.63;;;2.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:19:18;7.38;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:21:47;5.95;;;2.47;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:24:15;3.97;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:26:42;3.47;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:29:09;6.95;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:31:37;3.97;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:34:06;3.47;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:36:33;4.63;;;2.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:39:16;4.53;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:41:43;4.35;;;2.42;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:44:11;10.38;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:46:38;9.35;;;2.28;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:49:06;9.95;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:51:33;4.10;;;3.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:54:00;3.40;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:56:29;6.85;;;3.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T13:58:57;5.50;;;3.28;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:01:27;3.85;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:03:54;3.33;;;2.97;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:06:21;9.27;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:08:48;10.35;;;5.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:11:17;9.23;;;2.72;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:13:46;6.45;;;2.55;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:16:13;4.93;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:18:40;4.35;;;2.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:21:08;4.00;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:23:36;7.10;;;3.25;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:26:03;4.55;;;3.28;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:28:36;6.72;;;2.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:31:05;5.03;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:33:32;4.88;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:35:59;6.57;;;3.47;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:38:26;5.43;;;1.95;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:40:56;2.72;;;2.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:43:26;5.82;;;2.15;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:45:53;4.93;;;2.67;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:48:24;4.35;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:50:51;5.00;;;2.65;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:53:20;4.55;;;1.73;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:55:49;6.30;;;2.58;;
10383;SDS011;5238;43.508;4.980;2022-07-06T14:58:16;9.85;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:00:44;7.63;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:03:11;3.95;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:05:40;5.43;;;2.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:08:11;5.22;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:10:39;2.58;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:13:06;6.32;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:15:33;5.30;;;2.78;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:18:01;10.50;;;2.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:20:29;3.20;;;1.67;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:22:58;3.10;;;2.70;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:25:25;5.13;;;2.72;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:27:52;2.65;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:30:20;2.55;;;2.03;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:32:48;4.70;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:35:15;3.67;;;2.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:37:42;2.50;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:40:16;4.50;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:43:05;2.83;;;2.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:45:32;4.10;;;3.03;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:47:59;3.15;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:50:26;2.72;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:52:56;3.92;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:55:26;5.03;;;2.78;;
10383;SDS011;5238;43.508;4.980;2022-07-06T15:57:55;3.38;;;3.13;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:00:23;7.03;;;2.28;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:02:50;6.68;;;2.08;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:05:20;3.22;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:07:47;3.38;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:10:14;2.45;;;1.77;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:12:42;3.63;;;2.05;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:15:09;3.15;;;2.33;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:17:37;2.47;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:20:04;5.28;;;3.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:22:32;3.80;;;2.90;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:25:00;5.22;;;2.88;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:27:29;5.45;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:30:00;4.78;;;3.65;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:32:28;4.20;;;2.35;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:34:55;3.58;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:37:22;5.68;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:40:04;2.42;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-07-06T16:42:31;5.00;;;2.50;;