sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2023-07-13T00:01:50;99867.63;;;22.30;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:04:22;99867.19;;;22.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:06:49;99857.75;;;21.95;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:09:18;99849.22;;;21.86;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:11:45;99845.75;;;21.85;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:14:14;99829.31;;;21.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:16:42;99820.69;;;21.74;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:19:11;99822.50;;;21.72;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:21:40;99822.53;;;21.67;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:24:11;99814.84;;;21.60;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:26:40;99797.28;;;21.71;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:29:07;99802.44;;;21.77;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:31:35;99805.25;;;21.63;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:34:03;99798.22;;;21.68;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:36:30;99806.06;;;21.67;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:38:57;99800.81;;;21.68;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:41:24;99812.78;;;21.81;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:43:50;99814.41;;;21.90;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:46:29;99820.66;;;21.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:49:00;99810.22;;;21.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:51:31;99818.91;;;21.79;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:54:00;99825.00;;;21.79;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:56:30;99827.34;;;21.94;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T00:58:59;99831.94;;;21.82;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:01:26;99841.59;;;21.72;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:03:53;99833.94;;;21.60;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:06:20;99842.78;;;21.52;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:08:47;99835.00;;;21.49;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:11:19;99836.66;;;21.54;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:13:46;99840.25;;;21.46;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:16:19;99837.88;;;21.29;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:18:49;99826.63;;;21.26;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:21:16;99828.41;;;21.24;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:23:43;99832.66;;;21.29;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:26:10;99849.03;;;21.42;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:28:39;99854.94;;;21.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:31:05;99864.81;;;21.30;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:33:32;99856.25;;;21.22;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:35:59;99856.06;;;21.34;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:38:26;99866.19;;;21.56;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:40:53;99873.47;;;21.32;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:43:20;99871.97;;;21.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:45:47;99867.56;;;21.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:48:14;99877.75;;;21.36;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:50:41;99893.53;;;21.25;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:53:08;99890.97;;;21.22;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:55:36;99885.25;;;20.91;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T01:58:04;99880.19;;;20.78;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:00:31;99881.16;;;20.69;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:02:58;99869.09;;;20.59;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:05:24;99861.28;;;20.61;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:07:51;99855.03;;;20.75;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:10:19;99861.22;;;20.65;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:12:45;99859.41;;;20.70;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:15:12;99878.28;;;20.92;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:17:39;99887.19;;;20.71;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:20:06;99890.78;;;20.58;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:22:34;99898.31;;;20.85;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:25:01;99910.72;;;20.61;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:27:27;99916.91;;;20.49;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:29:54;99901.50;;;20.25;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:32:21;99884.22;;;20.23;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:34:48;99878.84;;;20.39;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:37:14;99895.44;;;20.28;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:39:41;99886.81;;;20.23;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:42:07;99888.59;;;20.10;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:44:34;99898.22;;;19.96;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:47:01;99900.78;;;20.05;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:49:28;99905.03;;;20.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:51:54;99930.28;;;20.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:54:21;99969.22;;;20.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:56:47;99999.41;;;20.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T02:59:14;100024.66;;;20.21;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:01:40;100032.47;;;20.27;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:04:07;100050.69;;;20.20;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:06:34;100046.47;;;19.96;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:09:01;100036.06;;;19.99;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:11:28;100037.78;;;20.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:13:55;100062.22;;;19.67;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:16:21;100067.41;;;19.70;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:18:48;100093.41;;;19.58;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:21:15;100093.41;;;19.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:23:42;100109.91;;;19.41;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:28:36;100122.03;;;19.36;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:31:06;100135.91;;;19.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:33:33;100147.16;;;19.37;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:36:00;100148.84;;;19.56;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:38:27;100161.88;;;19.47;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:40:53;100173.16;;;19.47;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:43:20;100162.75;;;19.34;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:45:47;100170.56;;;19.35;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:48:14;100172.28;;;19.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:50:41;100160.16;;;19.41;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:53:08;100155.78;;;19.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:55:35;100151.47;;;19.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T03:58:39;100154.94;;;19.41;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:01:08;100161.00;;;19.54;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:03:35;100166.22;;;19.40;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:06:05;100161.88;;;19.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:08:34;100163.63;;;19.52;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:11:01;100159.25;;;19.53;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:13:29;100158.41;;;19.28;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:15:55;100167.94;;;19.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:18:22;100164.47;;;19.02;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:20:52;100159.25;;;19.11;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:23:21;100166.19;;;19.12;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:25:49;100170.50;;;19.01;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:28:21;100165.31;;;18.92;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:30:48;100171.38;;;19.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:33:16;100166.13;;;18.75;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:35:43;100172.22;;;18.93;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:38:13;100176.53;;;18.89;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:40:47;100177.44;;;18.88;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:43:14;100180.03;;;19.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:45:41;100185.22;;;19.05;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:48:07;100172.22;;;18.94;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:50:37;100175.69;;;18.89;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:53:04;100186.06;;;18.78;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:55:31;100177.44;;;18.85;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T04:57:58;100183.47;;;18.83;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:00:26;100199.84;;;18.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:02:55;100199.00;;;18.66;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:05:22;100222.34;;;18.61;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:07:48;100220.63;;;18.68;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:10:15;100226.66;;;18.53;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:12:42;100226.66;;;18.62;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:15:09;100234.50;;;18.74;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:17:36;100235.28;;;18.55;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:20:03;100235.34;;;18.63;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:22:29;100244.88;;;18.70;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:24:56;100244.94;;;18.96;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:27:23;100247.59;;;19.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:29:49;100249.25;;;18.89;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:32:17;100257.91;;;18.82;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:34:44;100261.44;;;19.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:37:11;100259.63;;;18.77;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:39:37;100266.47;;;18.69;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:42:04;100269.94;;;18.66;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:44:31;100266.53;;;18.81;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:46:57;100276.03;;;18.74;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:49:24;100270.00;;;18.79;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:51:51;100276.06;;;18.90;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:54:17;100283.06;;;19.07;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:56:44;100274.41;;;19.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T05:59:11;100280.47;;;19.12;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:01:38;100282.19;;;19.07;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:04:05;100284.78;;;19.02;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:06:32;100299.47;;;18.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:08:58;100309.03;;;19.07;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:11:26;100298.59;;;18.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:13:54;100307.28;;;19.09;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:16:20;100306.56;;;19.52;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:18:47;100310.88;;;19.70;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:21:19;100312.59;;;19.66;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:23:48;100319.50;;;19.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:26:15;100326.47;;;19.47;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:28:42;100327.28;;;19.30;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:31:10;100338.50;;;19.17;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:33:38;100335.00;;;19.16;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:36:05;100329.84;;;19.28;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:38:34;100332.50;;;19.39;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:41:01;100343.78;;;19.53;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:43:28;100341.16;;;19.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:45:56;100352.34;;;19.25;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:48:23;100339.38;;;19.28;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:50:50;100347.16;;;19.17;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:53:19;100341.09;;;19.17;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:55:46;100351.44;;;19.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T06:58:14;100354.03;;;19.03;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:00:41;100360.91;;;18.94;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:03:08;100359.16;;;18.87;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:05:34;100361.94;;;19.35;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:08:01;100361.97;;;19.44;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:10:29;100362.03;;;19.72;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:12:56;100367.22;;;19.75;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:15:23;100371.53;;;19.60;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:17:50;100368.06;;;19.74;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:20:16;100370.66;;;19.91;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:22:43;100368.97;;;20.13;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:25:10;100375.88;;;20.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:27:36;100365.47;;;19.67;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:30:06;100378.47;;;19.76;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:32:36;100375.03;;;19.92;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:35:06;100372.41;;;19.98;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:37:33;100383.69;;;19.94;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:40:03;100378.50;;;20.18;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:42:33;100383.69;;;19.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:45:00;100388.91;;;19.92;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:47:28;100387.16;;;20.01;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:49:54;100383.69;;;20.45;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:52:21;100388.91;;;20.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:54:48;100386.34;;;20.23;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T07:57:17;100375.88;;;20.44;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:00:05;100383.72;;;20.15;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:02:34;100387.16;;;19.91;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:05:04;100389.78;;;20.29;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:07:35;100387.19;;;20.31;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:10:01;100388.03;;;20.39;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:12:28;100387.16;;;20.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:14:58;100389.78;;;20.20;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:17:27;100375.06;;;20.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:19:54;100382.84;;;20.25;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:22:21;100375.91;;;20.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:24:48;100380.19;;;20.63;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:27:26;100386.19;;;20.78;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:29:53;100377.56;;;20.58;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:32:21;100385.38;;;20.66;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:34:49;100382.75;;;20.78;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:37:17;100386.25;;;20.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:39:44;100385.34;;;20.73;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:47:47;100389.63;;;21.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:50:18;100402.63;;;20.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:52:46;100380.09;;;21.06;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:55:15;100381.81;;;21.07;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T08:57:48;100377.41;;;21.22;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:00:18;100377.50;;;20.91;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:02:52;100385.28;;;21.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:05:39;100377.44;;;21.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:10:48;100379.88;;;21.44;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:13:19;100374.69;;;21.35;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:15:49;100367.69;;;21.49;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:18:29;100378.94;;;21.53;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:23:30;100391.16;;;21.46;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:26:21;100376.34;;;21.54;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:29:00;100369.28;;;21.68;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:31:44;100371.94;;;21.61;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:34:13;100367.50;;;21.79;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:36:40;100376.22;;;21.77;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:39:26;100378.84;;;21.77;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:42:03;100375.34;;;21.73;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:44:36;100370.78;;;22.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:47:15;100376.56;;;22.37;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:49:43;100377.81;;;21.94;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:52:15;100379.56;;;21.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:54:48;100383.69;;;22.17;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T09:57:22;100371.66;;;22.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:00:05;100370.41;;;22.43;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:02:36;100368.31;;;22.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:05:11;100377.69;;;22.96;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:07:43;100381.09;;;23.04;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:10:19;100371.81;;;22.76;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:12:48;100383.81;;;22.93;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:15:18;100388.63;;;22.52;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:17:52;100371.72;;;22.85;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:20:20;100388.16;;;22.97;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:23:02;100390.22;;;22.68;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:25:33;100388.63;;;22.52;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:30:52;100388.09;;;23.02;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:33:21;100380.06;;;23.15;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:35:51;100380.16;;;23.06;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:38:22;100385.75;;;22.78;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:40:56;100385.78;;;22.75;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:43:31;100384.84;;;22.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:46:01;100373.19;;;23.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:48:28;100386.16;;;23.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:50:58;100385.41;;;23.06;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:53:30;100402.88;;;23.01;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:56:05;100385.09;;;22.58;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T10:58:37;100379.41;;;22.98;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:01:13;100376.47;;;23.24;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:06:12;100376.50;;;23.19;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:11:40;100380.34;;;23.59;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:14:42;100370.22;;;23.37;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:25:30;100364.25;;;23.24;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:36:06;100353.66;;;23.36;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:38:40;100344.59;;;23.60;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:43:53;100349.03;;;24.10;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:46:26;100349.94;;;24.09;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:48:54;100353.78;;;23.85;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:51:28;100336.66;;;23.66;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:53:56;100332.00;;;23.83;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:56:25;100313.38;;;23.51;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T11:58:55;100320.22;;;23.56;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:01:27;100322.69;;;23.67;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:04:03;100328.72;;;23.71;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:06:32;100328.75;;;23.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:09:02;100325.19;;;23.14;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:11:30;100316.91;;;23.47;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:14:01;100314.03;;;23.62;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:16:31;100316.25;;;23.88;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:19:02;100314.75;;;23.72;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:21:32;100311.63;;;24.03;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:24:00;100305.91;;;23.79;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:26:29;100310.81;;;24.00;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:29:00;100311.19;;;23.77;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:31:35;100299.31;;;24.08;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:34:14;100309.69;;;23.63;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:37:01;100308.50;;;23.80;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:39:38;100300.94;;;24.15;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:42:30;100292.09;;;24.65;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:45:01;100304.25;;;24.26;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:47:29;100291.75;;;24.39;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:49:59;100295.28;;;24.38;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:52:33;100297.66;;;24.50;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:55:17;100290.63;;;24.96;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T12:57:57;100282.81;;;24.93;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:00:31;100286.94;;;24.62;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:03:18;100296.06;;;24.43;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:08:26;100293.56;;;23.87;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:10:52;100283.13;;;24.34;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:13:19;100273.47;;;24.37;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:15:47;100282.44;;;24.26;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:18:18;100283.75;;;24.48;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:20:46;100279.31;;;24.50;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:23:15;100273.41;;;24.40;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:25:49;100274.72;;;24.17;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:28:19;100261.84;;;24.50;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:30:48;100260.50;;;24.74;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:33:18;100264.66;;;24.84;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:35:45;100259.69;;;24.72;100.00
49723;BME280;43484;43.608;1.458;2023-07-13T13:38:17;100256.16;;;24.74;100.00