sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2023-07-29T00:01:33;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:03:59;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:06:25;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:08:50;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:11:16;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:13:42;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:16:07;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:18:33;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:20:59;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:23:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:25:50;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:28:16;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:30:41;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:33:07;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:35:34;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:37:59;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:40:28;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:42:54;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:45:20;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:47:46;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:50:13;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:52:40;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:55:07;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T00:57:33;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:00:01;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:02:27;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:04:56;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:12:36;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:17:42;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:20:11;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:22:39;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:25:06;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:27:31;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:29:58;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:32:43;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:35:24;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:37:56;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:40:27;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:42:53;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:45:21;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:47:48;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:50:13;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:52:39;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:55:05;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:57:31;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T01:59:56;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:02:22;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:04:48;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:07:17;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:09:43;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:12:09;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:14:35;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:17:00;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:19:26;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:21:52;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:24:17;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:26:43;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:29:09;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:31:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:34:02;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:36:27;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:38:53;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:41:19;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:43:48;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:46:14;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:48:39;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:51:05;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:53:31;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:55:56;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T02:58:22;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:00:48;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:03:14;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:05:40;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:08:05;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:10:31;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:12:57;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:15:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:17:52;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:20:19;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:22:45;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:25:11;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:27:37;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:30:03;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:32:29;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:34:55;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:37:21;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:39:47;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:42:13;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:44:38;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:47:07;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:49:33;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:51:59;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:54:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:56:50;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T03:59:17;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:01:43;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:04:08;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:06:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:09:00;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:11:25;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:13:51;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:16:17;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:18:43;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:21:09;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:23:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:26:00;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:28:26;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:30:52;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:33:18;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:35:43;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:38:09;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:40:35;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:43:01;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:45:30;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:47:57;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:50:23;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:52:49;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:55:14;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T04:57:40;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:00:06;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:02:32;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:04:58;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:07:23;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:09:49;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:12:15;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:14:41;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:17:07;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:19:32;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:21:58;20.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:24:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:26:49;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:29:15;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:31:41;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:34:07;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:36:32;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:38:58;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:41:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:43:51;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:46:17;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:48:42;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:51:08;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:53:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:56:00;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T05:58:25;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:00:51;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:03:17;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:05:42;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:08:08;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:10:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:13:00;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:15:25;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:17:51;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:20:17;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:22:42;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:25:11;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:27:36;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:30:02;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:32:28;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:34:54;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:37:20;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:39:46;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:42:12;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:44:38;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:47:04;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:49:29;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:51:55;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:54:25;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:56:52;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T06:59:17;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:01:43;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:04:09;20.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:06:34;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:09:00;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:11:26;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:13:52;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:16:17;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:18:43;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:21:09;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:23:35;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:26:00;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:28:26;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:30:52;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:33:17;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:35:43;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:38:09;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:40:35;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:43:01;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:45:27;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:47:53;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:50:19;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:52:45;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:55:11;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T07:57:37;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:00:03;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:02:30;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:04:55;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:07:21;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:09:47;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:12:12;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:14:38;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:17:04;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:19:30;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:21:56;20.60;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:24:21;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:26:47;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:29:13;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:31:39;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:34:04;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:36:30;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:38:56;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:41:32;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:44:11;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:46:39;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:49:05;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:51:31;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:53:59;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:56:25;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T08:58:52;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:01:17;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:03:43;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:06:09;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:08:35;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:11:01;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:13:27;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:15:57;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:18:23;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:20:51;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:23:16;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:25:43;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:28:12;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:30:39;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:33:05;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:35:33;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:38:00;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:40:26;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:42:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:45:26;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:47:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:50:26;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:52:53;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:55:21;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T09:57:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:00:19;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:02:45;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:05:11;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:07:38;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:10:05;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:12:31;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:15:05;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:17:36;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:20:10;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:22:41;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:25:10;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:27:51;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:30:17;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:32:44;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:35:14;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:37:41;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:40:09;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:42:36;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:45:18;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:47:44;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:50:18;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:52:51;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:55:26;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T10:58:14;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:00:43;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:03:09;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:11:08;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:13:37;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:16:04;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:18:32;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:20:59;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:23:36;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:26:04;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:28:30;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:30:56;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:33:24;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:35:50;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:38:17;20.80;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:40:53;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:43:19;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:45:45;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:48:10;20.90;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:50:36;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:53:02;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:55:28;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T11:57:54;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:00:21;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:02:48;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:05:14;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:07:42;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:10:09;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:12:53;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:15:29;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:17:56;21.00;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:20:22;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:22:56;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:25:22;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:27:48;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:30:14;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:32:46;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:35:13;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:37:38;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:40:29;21.10;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:42:54;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:45:20;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:47:48;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:50:14;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:52:40;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:55:06;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T12:57:34;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:00:01;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:02:27;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:04:52;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:07:18;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:09:44;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:12:09;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:14:35;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:17:01;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:19:26;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:21:52;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:24:18;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:26:43;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:29:09;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:31:35;21.20;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:34:00;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:36:26;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:38:52;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:41:17;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:43:43;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:46:09;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:51:01;21.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T13:53:27;21.50;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:29:01;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:36:19;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:41:10;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:43:36;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:46:02;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:48:27;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:50:53;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:53:19;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T18:58:13;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:03:04;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:05:30;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:07:56;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:10:22;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:12:48;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:15:19;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:17:45;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:20:10;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:22:36;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:25:02;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:27:28;21.40;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:29:54;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:32:20;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:34:50;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:37:19;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:39:45;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:42:11;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:44:36;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:47:02;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:49:28;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:51:54;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:54:29;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:56:55;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T19:59:21;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:01:47;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:04:13;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:06:38;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:09:04;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:11:30;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:13:56;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:16:21;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:18:49;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:21:15;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:23:40;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:26:06;21.30;99.90
51996;DHT22;38010;53.264;6.592;2023-07-29T20:28:32;21.30;99.90