sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:01:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:03:58;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:06:32;10;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:09:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:11:33;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:14:08;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:16:42;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:19:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:21:51;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:24:26;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:27:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:29:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:32:00;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:34:35;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:37:09;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:39:44;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:42:18;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:44:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:47:27;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:50:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:52:29;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:54:58;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T00:57:26;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:00:04;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:02:31;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:05:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:07:41;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:10:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:12:32;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:15:06;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:17:32;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:20:06;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:22:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:25:12;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:27:46;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:30:20;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:32:54;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:35:28;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:38:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:40:27;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:43:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:45:37;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:48:10;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:50:44;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:53:18;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:55:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T01:58:26;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:01:00;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:03:34;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:06:09;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:08:33;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:10:58;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:13:32;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:16:07;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:18:42;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:21:10;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:23:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:26:08;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:28:43;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:31:09;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:33:43;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:36:17;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:38:52;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:41:26;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:44:01;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:46:35;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:49:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:51:44;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:54:09;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:56:35;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T02:59:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:01:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:04:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:06:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:09:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:11:51;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:14:17;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:16:41;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:19:16;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:21:50;11;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:24:25;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:26:59;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:29:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:32:08;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:34:42;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:37:16;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:39:50;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:42:24;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:44:59;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:47:33;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:50:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:52:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:55:08;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T03:57:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:00:17;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:02:43;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:05:17;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:07:51;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:10:25;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:12:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:15:35;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:18:00;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:20:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:23:08;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:25:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:28:16;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:30:51;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:33:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:35:50;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:38:25;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:41:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:43:27;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:46:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:48:34;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:51:08;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:53:42;9;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:56:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T04:58:42;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:01:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:03:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:06:17;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:08:42;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:11:16;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:13:50;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:16:24;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:18:58;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:21:32;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:24:05;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:26:39;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:29:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:31:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:34:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:36:48;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:39:22;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:41:57;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:44:31;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:47:05;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:49:39;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:52:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:54:47;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:57:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T05:59:55;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:02:30;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:05:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:07:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:10:03;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:12:28;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:15:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:17:37;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:20:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:22:46;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:25:20;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:27:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:30:30;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:33:04;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:35:39;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:38:04;8;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:40:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:43:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:45:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:48:21;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:50:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:53:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:55:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T06:58:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:00:54;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:03:28;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:06:03;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:08:28;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:11:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:13:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:16:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:18:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:21:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:23:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:26:19;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:28:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:31:18;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:33:53;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:36:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:38:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:41:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:44:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:46:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:49:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:51:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:54:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:56:49;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T07:59:23;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:01:57;5;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:04:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:07:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:09:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:11:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:14:31;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:17:05;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:19:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:22:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:24:46;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:27:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:29:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:32:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:35:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:37:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:40:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:42:39;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:45:03;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:47:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:50:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:52:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:55:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T08:57:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:00:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:02:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:05:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:07:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:10:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:12:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:15:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:17:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:20:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:22:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:25:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:27:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:29:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:32:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:34:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:37:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:40:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:42:23;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:44:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:47:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:50:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:52:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:55:00;5;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:57:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T09:59:53;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:02:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:04:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:07:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:09:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:12:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:14:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:17:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:19:51;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:22:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:24:52;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:27:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:29:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:32:25;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:34:53;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:37:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:40:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:42:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:45:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:47:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:50:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:52:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:55:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T10:57:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:00:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:02:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:05:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:07:39;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:10:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:12:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:15:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:17:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:20:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:22:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:25:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:28:05;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:30:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:32:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:35:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:37:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:40:09;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:42:36;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:45:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:47:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:50:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:52:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:54:58;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T11:57:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:00:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:02:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:04:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:07:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:10:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:12:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:15:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:17:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:20:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:22:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:25:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:27:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:30:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:32:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:35:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:37:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:40:22;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:42:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:45:12;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:47:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:50:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:52:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:55:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T12:57:38;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:00:12;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:02:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:05:21;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:07:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:10:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:12:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:15:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:17:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:20:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:22:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:25:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:28:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:30:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:33:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:35:38;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:38:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:40:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:43:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:45:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:48:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:50:54;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:53:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:55:54;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T13:58:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:01:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:03:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:06:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:08:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:11:16;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:13:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:16:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:18:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:21:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:24:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:26:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:29:13;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:31:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:34:22;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:36:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:39:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:42:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:44:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:47:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:49:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:52:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:54:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T14:57:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:00:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:02:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:05:06;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:07:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:10:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:12:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:15:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:17:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:20:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:22:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:25:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:28:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:30:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:33:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:35:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:38:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:40:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:43:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:46:04;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:48:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:51:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:53:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:56:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T15:58:48;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:01:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:03:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:06:30;5;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:09:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:11:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:14:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:16:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:19:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:21:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:24:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:26:58;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:29:33;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:32:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:34:36;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:37:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:39:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:42:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:44:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:47:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:49:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:52:12;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:54:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:57:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T16:59:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T17:02:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-01T17:04:44;2;2;