sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-05-20T00:00:37;11.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:03:03;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:05:29;11.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:07:55;11.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:10:21;11.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:12:47;11.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:15:12;11.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:17:38;11.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:20:05;11.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:22:31;10.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:24:57;10.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:27:23;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:29:49;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:32:15;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:34:42;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:37:08;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:39:35;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:42:01;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:44:28;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:46:54;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:49:20;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:51:48;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:54:14;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:56:40;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T00:59:07;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:01:33;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:03:59;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:06:26;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:08:52;10.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:11:28;10.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:14:10;10.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:16:38;10.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:19:34;10.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:22:05;10.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:24:32;10.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:26:58;10.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:29:25;10.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:31:52;10.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:34:18;10.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:36:45;10.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:39:12;10.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:41:39;9.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:44:06;9.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:46:32;9.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:49:02;9.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:51:28;9.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:53:55;9.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:56:21;9.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T01:58:47;9.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:01:13;9.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:03:39;9.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:06:04;9.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:08:30;9.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:10:56;9.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:13:22;9.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:15:48;9.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:18:15;9.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:20:43;9.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:23:09;9.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:25:35;9.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:28:01;9.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:30:30;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:32:56;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:35:22;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:37:48;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:40:14;9.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:42:40;9.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:45:07;9.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:47:33;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:49:59;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:52:25;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:54:50;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:57:17;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T02:59:46;8.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:02:12;8.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:04:38;8.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:07:08;8.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:09:34;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:12:00;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:14:29;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:16:55;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:19:21;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:21:48;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:24:17;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:26:43;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:29:11;8.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:31:37;8.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:34:02;8.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:36:28;8.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:38:55;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:41:21;8.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:43:47;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:46:13;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:48:39;8.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:51:05;8.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:53:31;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:55:57;9.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T03:58:23;9.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:00:49;9.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:03:15;9.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:05:41;9.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:08:07;9.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:10:34;9.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:13:00;9.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:15:26;10.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:17:54;10.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:20:20;10.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:22:46;10.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:25:12;10.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:27:39;10.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:30:06;10.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:32:32;10.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:35:01;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:37:28;10.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:39:53;10.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:42:19;10.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:44:47;11.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:47:14;11.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:49:40;11.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:52:06;11.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:54:32;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:56:58;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T04:59:24;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:01:50;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:04:16;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:06:42;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:09:08;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:11:34;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:14:00;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:16:26;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:18:52;12.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:21:17;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:23:43;12.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:26:09;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:28:35;12.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:31:01;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:33:27;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:35:54;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:38:23;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:40:50;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:43:16;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:45:42;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:48:07;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:50:33;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:52:59;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:55:25;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T05:57:51;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:00:17;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:02:44;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:05:11;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:07:37;13.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:10:03;13.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:12:29;13.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:14:55;13.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:17:21;13.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:19:47;13.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:22:13;13.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:24:39;13.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:27:05;13.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:29:31;13.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:31:56;14.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:34:22;14.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:36:48;14.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:39:14;14.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:41:40;14.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:44:06;14.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:46:33;14.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:48:59;14.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:51:26;15.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:53:53;15.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:56:19;15.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T06:58:46;15.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:01:12;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:03:38;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:06:04;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:08:30;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:10:56;17.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:13:22;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:15:48;17.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:18:15;17.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:20:41;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:23:07;17.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:25:33;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:27:59;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:30:25;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:32:51;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:35:17;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:37:43;18.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:40:09;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:42:36;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:45:02;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:47:29;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:49:56;19.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:52:22;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:54:48;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:57:14;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T07:59:40;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:02:06;20.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:04:32;19.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:06:59;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:09:25;20.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:11:51;20.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:14:17;21.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:16:43;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:19:09;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:21:35;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:24:01;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:26:27;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:28:52;21.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:31:19;22.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:33:45;22.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:36:10;22.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:38:36;22.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:41:02;22.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:43:28;22.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:45:55;22.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:48:25;21.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:50:52;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:53:21;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:55:53;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T08:58:23;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:00:50;22.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:03:18;22.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:05:46;23.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:08:12;23.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:10:40;23.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:13:07;23.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:15:35;23.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:18:02;23.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:20:29;23.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:23:04;24.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:25:31;24.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:27:57;24.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:30:24;23.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:32:57;23.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:35:26;23.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:37:57;23.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:40:24;23.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:43:04;23.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:45:36;23.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:48:03;23.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:50:33;23.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:53:04;23.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:55:31;24.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T09:58:00;24.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T10:00:27;25.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T10:02:54;26.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-20T10:05:21;26.50;99.20
35894;DHT22;21994;48.204;16.516;2023-05-20T10:10:57;27.00;98.30
35894;DHT22;21994;48.204;16.516;2023-05-20T10:16:43;26.30;99.50
35894;DHT22;21994;48.204;16.516;2023-05-20T10:22:25;26.80;97.70
35894;DHT22;21994;48.204;16.516;2023-05-20T10:24:58;26.30;98.60
35894;DHT22;21994;48.204;16.516;2023-05-20T10:27:25;26.10;99.00
35894;DHT22;21994;48.204;16.516;2023-05-20T10:29:53;26.50;99.70
35894;DHT22;21994;48.204;16.516;2023-05-20T10:32:28;26.20;98.80
35894;DHT22;21994;48.204;16.516;2023-05-20T10:35:00;26.20;99.50
35894;DHT22;21994;48.204;16.516;2023-05-20T10:37:42;26.70;99.40
35894;DHT22;21994;48.204;16.516;2023-05-20T10:40:12;27.10;98.50
35894;DHT22;21994;48.204;16.516;2023-05-20T10:42:40;27.80;98.20
35894;DHT22;21994;48.204;16.516;2023-05-20T10:45:07;27.70;97.70
35894;DHT22;21994;48.204;16.516;2023-05-20T10:47:34;27.80;97.30
35894;DHT22;21994;48.204;16.516;2023-05-20T10:50:01;27.80;97.30
35894;DHT22;21994;48.204;16.516;2023-05-20T10:52:35;27.60;96.70
35894;DHT22;21994;48.204;16.516;2023-05-20T10:55:05;27.40;98.00
35894;DHT22;21994;48.204;16.516;2023-05-20T10:57:33;27.30;97.80
35894;DHT22;21994;48.204;16.516;2023-05-20T10:59:59;27.60;98.80
35894;DHT22;21994;48.204;16.516;2023-05-20T11:02:26;27.70;97.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:04:56;27.80;98.10
35894;DHT22;21994;48.204;16.516;2023-05-20T11:07:29;28.00;96.60
35894;DHT22;21994;48.204;16.516;2023-05-20T11:09:56;28.00;97.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:12:26;27.90;96.60
35894;DHT22;21994;48.204;16.516;2023-05-20T11:14:52;27.60;97.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:17:19;27.40;97.40
35894;DHT22;21994;48.204;16.516;2023-05-20T11:19:46;27.20;97.70
35894;DHT22;21994;48.204;16.516;2023-05-20T11:22:12;27.00;96.60
35894;DHT22;21994;48.204;16.516;2023-05-20T11:24:38;26.20;97.20
35894;DHT22;21994;48.204;16.516;2023-05-20T11:27:05;26.30;98.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:29:31;26.10;97.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:31:59;25.60;96.90
35894;DHT22;21994;48.204;16.516;2023-05-20T11:34:32;25.50;97.90
35894;DHT22;21994;48.204;16.516;2023-05-20T11:36:59;25.20;98.50
35894;DHT22;21994;48.204;16.516;2023-05-20T11:39:28;25.20;98.30
35894;DHT22;21994;48.204;16.516;2023-05-20T11:41:54;25.40;98.50
35894;DHT22;21994;48.204;16.516;2023-05-20T11:44:20;25.40;98.60
35894;DHT22;21994;48.204;16.516;2023-05-20T11:46:47;25.50;97.80
35894;DHT22;21994;48.204;16.516;2023-05-20T11:49:14;25.60;97.10
35894;DHT22;21994;48.204;16.516;2023-05-20T11:51:42;25.60;96.20
35894;DHT22;21994;48.204;16.516;2023-05-20T11:54:08;25.70;97.10
35894;DHT22;21994;48.204;16.516;2023-05-20T11:56:39;25.60;97.00
35894;DHT22;21994;48.204;16.516;2023-05-20T11:59:08;25.70;97.60
35894;DHT22;21994;48.204;16.516;2023-05-20T12:01:37;25.50;97.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:04:08;25.60;98.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:06:35;26.00;97.60
35894;DHT22;21994;48.204;16.516;2023-05-20T12:09:05;25.80;96.00
35894;DHT22;21994;48.204;16.516;2023-05-20T12:11:34;25.50;96.50
35894;DHT22;21994;48.204;16.516;2023-05-20T12:14:07;25.50;97.60
35894;DHT22;21994;48.204;16.516;2023-05-20T12:16:34;25.50;97.90
35894;DHT22;21994;48.204;16.516;2023-05-20T12:19:00;25.80;96.50
35894;DHT22;21994;48.204;16.516;2023-05-20T12:21:28;26.10;97.10
35894;DHT22;21994;48.204;16.516;2023-05-20T12:23:54;26.40;96.50
35894;DHT22;21994;48.204;16.516;2023-05-20T12:26:26;26.60;95.50
35894;DHT22;21994;48.204;16.516;2023-05-20T12:28:53;26.90;95.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:31:20;26.90;96.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:33:46;26.80;96.20
35894;DHT22;21994;48.204;16.516;2023-05-20T12:36:12;26.80;95.50
35894;DHT22;21994;48.204;16.516;2023-05-20T12:38:39;26.80;97.10
35894;DHT22;21994;48.204;16.516;2023-05-20T12:41:05;27.00;96.60
35894;DHT22;21994;48.204;16.516;2023-05-20T12:43:31;26.90;94.80
35894;DHT22;21994;48.204;16.516;2023-05-20T12:45:57;26.90;95.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:48:22;27.00;95.20
35894;DHT22;21994;48.204;16.516;2023-05-20T12:50:48;27.10;94.70
35894;DHT22;21994;48.204;16.516;2023-05-20T12:53:14;27.30;95.80
35894;DHT22;21994;48.204;16.516;2023-05-20T12:55:40;27.40;94.40
35894;DHT22;21994;48.204;16.516;2023-05-20T12:58:06;27.30;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T13:00:34;27.10;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T13:03:00;27.00;94.40
35894;DHT22;21994;48.204;16.516;2023-05-20T13:05:27;27.00;94.70
35894;DHT22;21994;48.204;16.516;2023-05-20T13:07:52;26.70;94.70
35894;DHT22;21994;48.204;16.516;2023-05-20T13:10:18;26.60;94.00
35894;DHT22;21994;48.204;16.516;2023-05-20T13:12:45;26.50;95.50
35894;DHT22;21994;48.204;16.516;2023-05-20T13:15:12;26.70;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T13:17:39;26.80;96.10
35894;DHT22;21994;48.204;16.516;2023-05-20T13:20:07;26.90;94.00
35894;DHT22;21994;48.204;16.516;2023-05-20T13:22:33;26.80;94.50
35894;DHT22;21994;48.204;16.516;2023-05-20T13:25:00;26.80;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T13:27:26;27.00;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T13:29:52;27.10;94.90
35894;DHT22;21994;48.204;16.516;2023-05-20T13:32:18;27.30;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T13:34:44;27.30;94.80
35894;DHT22;21994;48.204;16.516;2023-05-20T13:37:10;27.40;94.10
35894;DHT22;21994;48.204;16.516;2023-05-20T13:39:36;27.50;94.30
35894;DHT22;21994;48.204;16.516;2023-05-20T13:42:02;27.40;93.10
35894;DHT22;21994;48.204;16.516;2023-05-20T13:44:28;27.40;94.10
35894;DHT22;21994;48.204;16.516;2023-05-20T13:46:55;27.30;93.50
35894;DHT22;21994;48.204;16.516;2023-05-20T13:49:21;27.10;93.80
35894;DHT22;21994;48.204;16.516;2023-05-20T13:51:47;27.20;95.30
35894;DHT22;21994;48.204;16.516;2023-05-20T13:54:12;27.10;93.40
35894;DHT22;21994;48.204;16.516;2023-05-20T13:56:38;27.10;94.30
35894;DHT22;21994;48.204;16.516;2023-05-20T13:59:04;27.10;94.40
35894;DHT22;21994;48.204;16.516;2023-05-20T14:01:31;27.00;94.70
35894;DHT22;21994;48.204;16.516;2023-05-20T14:03:57;27.10;95.60
35894;DHT22;21994;48.204;16.516;2023-05-20T14:06:25;27.20;93.90
35894;DHT22;21994;48.204;16.516;2023-05-20T14:08:54;27.20;94.10
35894;DHT22;21994;48.204;16.516;2023-05-20T14:11:20;27.10;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T14:13:46;27.00;94.10
35894;DHT22;21994;48.204;16.516;2023-05-20T14:16:12;26.90;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T14:18:38;26.80;95.10
35894;DHT22;21994;48.204;16.516;2023-05-20T14:21:05;26.70;94.80
35894;DHT22;21994;48.204;16.516;2023-05-20T14:23:31;26.80;95.00
35894;DHT22;21994;48.204;16.516;2023-05-20T14:25:58;26.70;94.80
35894;DHT22;21994;48.204;16.516;2023-05-20T14:28:24;26.40;95.00
35894;DHT22;21994;48.204;16.516;2023-05-20T14:30:50;26.50;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T14:33:16;26.40;94.00
35894;DHT22;21994;48.204;16.516;2023-05-20T14:35:42;26.70;96.10
35894;DHT22;21994;48.204;16.516;2023-05-20T14:38:08;26.90;95.70
35894;DHT22;21994;48.204;16.516;2023-05-20T14:40:34;27.00;94.40
35894;DHT22;21994;48.204;16.516;2023-05-20T14:43:00;26.90;96.00
35894;DHT22;21994;48.204;16.516;2023-05-20T14:45:25;26.80;94.60
35894;DHT22;21994;48.204;16.516;2023-05-20T14:47:51;26.80;94.40
35894;DHT22;21994;48.204;16.516;2023-05-20T14:50:17;26.80;95.40
35894;DHT22;21994;48.204;16.516;2023-05-20T14:52:43;26.90;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T14:55:09;26.90;94.50
35894;DHT22;21994;48.204;16.516;2023-05-20T14:57:35;26.80;94.10
35894;DHT22;21994;48.204;16.516;2023-05-20T15:00:01;26.70;93.50
35894;DHT22;21994;48.204;16.516;2023-05-20T15:02:27;26.60;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T15:04:53;26.60;94.30
35894;DHT22;21994;48.204;16.516;2023-05-20T15:07:19;26.70;94.90
35894;DHT22;21994;48.204;16.516;2023-05-20T15:09:45;26.80;94.20
35894;DHT22;21994;48.204;16.516;2023-05-20T15:12:11;26.90;94.30
35894;DHT22;21994;48.204;16.516;2023-05-20T15:14:37;26.90;93.90
35894;DHT22;21994;48.204;16.516;2023-05-20T15:17:03;27.00;94.30
35894;DHT22;21994;48.204;16.516;2023-05-20T15:19:30;27.10;93.80
35894;DHT22;21994;48.204;16.516;2023-05-20T15:21:57;27.00;93.60
35894;DHT22;21994;48.204;16.516;2023-05-20T15:24:23;26.90;93.60