sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-02-28T00:00:51;3.20;94.10
35445;DHT22;21562;49.476;6.086;2023-02-28T00:03:17;2.80;95.50
35445;DHT22;21562;49.476;6.086;2023-02-28T00:05:42;2.80;96.20
35445;DHT22;21562;49.476;6.086;2023-02-28T00:08:08;2.90;95.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:10:34;3.10;95.40
35445;DHT22;21562;49.476;6.086;2023-02-28T00:13:03;2.80;95.70
35445;DHT22;21562;49.476;6.086;2023-02-28T00:15:30;2.70;97.20
35445;DHT22;21562;49.476;6.086;2023-02-28T00:17:56;2.50;97.30
35445;DHT22;21562;49.476;6.086;2023-02-28T00:20:22;2.60;98.00
35445;DHT22;21562;49.476;6.086;2023-02-28T00:22:51;2.40;98.30
35445;DHT22;21562;49.476;6.086;2023-02-28T00:25:20;2.50;98.40
35445;DHT22;21562;49.476;6.086;2023-02-28T00:27:46;2.60;98.50
35445;DHT22;21562;49.476;6.086;2023-02-28T00:30:14;2.60;98.30
35445;DHT22;21562;49.476;6.086;2023-02-28T00:32:40;2.60;98.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:35:07;2.70;98.60
35445;DHT22;21562;49.476;6.086;2023-02-28T00:37:33;2.70;98.40
35445;DHT22;21562;49.476;6.086;2023-02-28T00:39:59;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:42:24;2.50;99.80
35445;DHT22;21562;49.476;6.086;2023-02-28T00:44:50;2.60;99.80
35445;DHT22;21562;49.476;6.086;2023-02-28T00:47:16;2.60;99.60
35445;DHT22;21562;49.476;6.086;2023-02-28T00:49:42;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:52:07;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:54:33;2.60;99.80
35445;DHT22;21562;49.476;6.086;2023-02-28T00:56:59;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T00:59:24;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:01:50;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:04:16;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:06:42;2.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:09:07;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:11:34;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:14:00;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:16:26;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:18:52;2.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:21:20;2.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:23:47;3.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:26:19;2.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:28:45;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:31:11;2.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:33:37;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:36:06;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:38:32;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:40:58;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:46:10;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:48:41;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:51:15;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:53:45;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:56:14;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T01:58:46;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:01:12;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:03:49;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:09:05;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:11:32;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:25:33;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:31:47;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:36:33;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:39:09;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:41:54;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:44:43;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:47:23;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:49:52;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:52:23;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:54:52;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T02:57:34;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:00:04;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:02:34;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:05:24;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:07:50;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:10:47;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:16:15;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:24:40;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:27:27;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:30:04;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:32:36;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:35:10;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:37:41;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:40:17;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:42:47;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:45:35;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:48:15;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:50:48;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:53:34;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:56:09;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T03:59:04;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:04:01;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:06:27;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:08:55;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:11:36;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:14:03;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:16:31;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:18:57;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:21:29;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:23:56;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:26:35;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:29:04;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:31:31;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:33:57;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:36:23;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:38:49;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:41:15;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:43:40;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:46:06;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:48:35;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:51:02;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:53:29;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:55:55;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T04:58:21;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:00:51;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:03:16;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:05:42;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:08:08;2.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:10:35;2.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:13:01;2.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:15:26;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:17:52;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:20:18;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:22:44;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:25:17;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:27:43;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:30:10;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:32:39;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:35:10;2.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:37:36;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:40:03;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:42:31;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:44:57;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:47:24;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:49:50;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:52:15;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:54:41;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:57:07;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T05:59:32;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:01:58;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:04:24;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:06:50;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:09:17;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:11:43;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:14:15;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:16:40;2.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:19:06;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:21:32;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:23:58;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:26:24;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:28:49;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:31:17;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:33:45;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:36:12;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:38:39;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:41:05;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:43:34;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:46:02;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:48:28;1.80;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:51:08;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:53:34;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:56:04;1.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T06:58:31;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:00:57;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:03:22;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:05:48;1.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:08:14;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:10:40;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:13:07;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:15:34;1.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:17:59;1.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:20:25;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:22:51;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:25:27;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:27:54;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:30:20;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:32:46;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:35:12;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:37:38;1.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:40:09;1.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:42:39;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:45:06;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:47:32;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:49:58;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:52:23;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:54:50;1.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:57:16;1.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T07:59:42;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:02:13;1.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:04:39;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:07:05;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:09:30;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:11:56;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:14:22;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:16:48;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:19:13;1.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:21:39;1.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:24:05;1.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:26:31;1.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:28:57;1.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:31:22;1.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:33:48;2.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:36:16;2.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:38:42;2.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:41:11;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:43:38;2.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:46:04;2.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:48:32;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:53:25;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:55:58;2.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T08:58:24;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:00:50;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:03:16;2.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:05:58;2.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:08:26;2.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:10:52;3.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:13:20;2.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:15:46;2.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:18:12;3.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:20:38;3.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:23:05;3.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:25:31;3.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:27:57;3.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:30:22;3.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:32:48;3.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:35:21;3.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:37:49;3.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:40:15;4.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:42:45;3.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:45:29;4.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:48:01;4.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:53:03;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:55:42;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T09:59:02;4.50;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:01:11;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:04:32;4.70;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:06:41;4.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:09:21;4.40;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:11:55;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:14:26;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:17:04;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:22:34;4.60;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:25:05;5.00;99.70
35445;DHT22;21562;49.476;6.086;2023-02-28T10:27:40;5.00;99.70
35445;DHT22;21562;49.476;6.086;2023-02-28T10:30:09;4.90;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:32:36;5.00;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T10:37:38;5.40;99.30
35445;DHT22;21562;49.476;6.086;2023-02-28T10:40:06;5.00;98.60
35445;DHT22;21562;49.476;6.086;2023-02-28T10:42:36;5.00;99.20
35445;DHT22;21562;49.476;6.086;2023-02-28T10:45:16;5.30;99.60
35445;DHT22;21562;49.476;6.086;2023-02-28T10:47:57;5.20;98.20
35445;DHT22;21562;49.476;6.086;2023-02-28T11:01:58;6.20;96.50
35445;DHT22;21562;49.476;6.086;2023-02-28T11:06:53;5.90;95.80
35445;DHT22;21562;49.476;6.086;2023-02-28T11:09:34;6.10;95.40
35445;DHT22;21562;49.476;6.086;2023-02-28T11:12:02;6.40;95.30
35445;DHT22;21562;49.476;6.086;2023-02-28T11:14:32;6.40;94.40
35445;DHT22;21562;49.476;6.086;2023-02-28T11:17:13;6.10;95.10
35445;DHT22;21562;49.476;6.086;2023-02-28T11:19:45;6.30;96.30
35445;DHT22;21562;49.476;6.086;2023-02-28T11:22:27;6.60;94.30
35445;DHT22;21562;49.476;6.086;2023-02-28T11:24:56;6.80;94.40
35445;DHT22;21562;49.476;6.086;2023-02-28T11:29:59;6.70;94.60
35445;DHT22;21562;49.476;6.086;2023-02-28T11:32:27;7.30;93.80
35445;DHT22;21562;49.476;6.086;2023-02-28T11:37:37;6.40;95.00
35445;DHT22;21562;49.476;6.086;2023-02-28T11:40:13;6.30;94.20
35445;DHT22;21562;49.476;6.086;2023-02-28T11:51:55;6.50;94.00
35445;DHT22;21562;49.476;6.086;2023-02-28T11:57:52;6.10;94.00
35445;DHT22;21562;49.476;6.086;2023-02-28T12:14:07;6.80;92.70
35445;DHT22;21562;49.476;6.086;2023-02-28T12:24:39;6.60;92.30
35445;DHT22;21562;49.476;6.086;2023-02-28T12:27:13;6.30;92.60
35445;DHT22;21562;49.476;6.086;2023-02-28T12:32:35;6.40;93.30
35445;DHT22;21562;49.476;6.086;2023-02-28T12:37:59;6.30;92.60
35445;DHT22;21562;49.476;6.086;2023-02-28T12:40:25;6.10;92.70
35445;DHT22;21562;49.476;6.086;2023-02-28T12:42:56;6.20;92.40
35445;DHT22;21562;49.476;6.086;2023-02-28T12:45:26;5.90;93.20
35445;DHT22;21562;49.476;6.086;2023-02-28T12:47:59;5.80;93.10
35445;DHT22;21562;49.476;6.086;2023-02-28T12:50:26;5.90;92.80
35445;DHT22;21562;49.476;6.086;2023-02-28T12:53:30;6.00;92.10
35445;DHT22;21562;49.476;6.086;2023-02-28T12:59:12;5.80;92.00
35445;DHT22;21562;49.476;6.086;2023-02-28T13:01:29;5.90;91.70
35445;DHT22;21562;49.476;6.086;2023-02-28T13:04:24;6.10;91.40
35445;DHT22;21562;49.476;6.086;2023-02-28T13:09:41;6.60;91.20
35445;DHT22;21562;49.476;6.086;2023-02-28T13:12:16;6.40;91.00
35445;DHT22;21562;49.476;6.086;2023-02-28T13:14:42;6.30;91.00
35445;DHT22;21562;49.476;6.086;2023-02-28T13:22:05;6.30;91.10
35445;DHT22;21562;49.476;6.086;2023-02-28T13:24:53;6.40;90.90
35445;DHT22;21562;49.476;6.086;2023-02-28T13:27:38;6.30;90.70
35445;DHT22;21562;49.476;6.086;2023-02-28T13:38:42;6.00;91.60
35445;DHT22;21562;49.476;6.086;2023-02-28T13:46:26;6.40;90.90
35445;DHT22;21562;49.476;6.086;2023-02-28T13:48:52;6.20;91.20
35445;DHT22;21562;49.476;6.086;2023-02-28T13:51:40;6.20;91.00
35445;DHT22;21562;49.476;6.086;2023-02-28T14:05:42;6.40;91.20
35445;DHT22;21562;49.476;6.086;2023-02-28T14:08:20;6.30;91.40
35445;DHT22;21562;49.476;6.086;2023-02-28T14:10:49;6.60;91.10
35445;DHT22;21562;49.476;6.086;2023-02-28T14:16:01;6.30;91.20
35445;DHT22;21562;49.476;6.086;2023-02-28T14:18:35;6.20;91.40
35445;DHT22;21562;49.476;6.086;2023-02-28T14:27:03;6.30;90.90
35445;DHT22;21562;49.476;6.086;2023-02-28T14:37:48;6.40;90.70
35445;DHT22;21562;49.476;6.086;2023-02-28T14:40:29;6.40;90.70
35445;DHT22;21562;49.476;6.086;2023-02-28T14:43:01;6.50;90.60
35445;DHT22;21562;49.476;6.086;2023-02-28T14:45:30;6.30;90.70
35445;DHT22;21562;49.476;6.086;2023-02-28T14:47:57;6.60;90.60
35445;DHT22;21562;49.476;6.086;2023-02-28T14:50:32;6.70;90.30
35445;DHT22;21562;49.476;6.086;2023-02-28T14:52:59;7.00;90.00
35445;DHT22;21562;49.476;6.086;2023-02-28T14:55:35;7.00;89.60
35445;DHT22;21562;49.476;6.086;2023-02-28T14:58:06;7.30;89.80
35445;DHT22;21562;49.476;6.086;2023-02-28T15:00:50;8.00;89.60
35445;DHT22;21562;49.476;6.086;2023-02-28T15:03:38;8.70;87.10
35445;DHT22;21562;49.476;6.086;2023-02-28T15:06:11;8.70;85.50
35445;DHT22;21562;49.476;6.086;2023-02-28T15:08:37;8.70;86.40
35445;DHT22;21562;49.476;6.086;2023-02-28T15:11:16;8.50;85.60
35445;DHT22;21562;49.476;6.086;2023-02-28T15:13:47;8.60;85.90
35445;DHT22;21562;49.476;6.086;2023-02-28T15:16:23;8.40;85.40
35445;DHT22;21562;49.476;6.086;2023-02-28T15:19:02;8.20;87.10
35445;DHT22;21562;49.476;6.086;2023-02-28T15:24:05;8.00;86.80
35445;DHT22;21562;49.476;6.086;2023-02-28T15:26:40;7.70;86.80
35445;DHT22;21562;49.476;6.086;2023-02-28T15:29:11;7.50;87.20
35445;DHT22;21562;49.476;6.086;2023-02-28T15:31:53;7.50;87.60
35445;DHT22;21562;49.476;6.086;2023-02-28T15:36:57;8.00;87.40
35445;DHT22;21562;49.476;6.086;2023-02-28T15:39:25;7.60;87.00
35445;DHT22;21562;49.476;6.086;2023-02-28T15:42:09;8.00;86.80
35445;DHT22;21562;49.476;6.086;2023-02-28T15:44:37;8.60;85.80
35445;DHT22;21562;49.476;6.086;2023-02-28T15:47:05;8.20;86.50
35445;DHT22;21562;49.476;6.086;2023-02-28T15:49:40;8.40;85.60
35445;DHT22;21562;49.476;6.086;2023-02-28T15:52:13;8.80;85.00
35445;DHT22;21562;49.476;6.086;2023-02-28T15:54:41;9.20;84.30
35445;DHT22;21562;49.476;6.086;2023-02-28T15:57:17;9.20;83.70
35445;DHT22;21562;49.476;6.086;2023-02-28T15:59:50;8.70;84.50
35445;DHT22;21562;49.476;6.086;2023-02-28T16:02:22;8.80;84.50
35445;DHT22;21562;49.476;6.086;2023-02-28T16:07:26;8.10;85.70
35445;DHT22;21562;49.476;6.086;2023-02-28T16:09:51;8.10;85.50
35445;DHT22;21562;49.476;6.086;2023-02-28T16:12:19;8.20;85.60
35445;DHT22;21562;49.476;6.086;2023-02-28T16:14:46;8.00;85.30
35445;DHT22;21562;49.476;6.086;2023-02-28T16:17:22;7.80;85.80
35445;DHT22;21562;49.476;6.086;2023-02-28T16:20:13;7.70;86.20
35445;DHT22;21562;49.476;6.086;2023-02-28T16:22:43;7.80;85.80
35445;DHT22;21562;49.476;6.086;2023-02-28T16:25:18;7.90;86.20
35445;DHT22;21562;49.476;6.086;2023-02-28T16:27:50;8.10;86.10
35445;DHT22;21562;49.476;6.086;2023-02-28T16:30:40;8.10;85.20
35445;DHT22;21562;49.476;6.086;2023-02-28T16:33:17;7.90;86.40
35445;DHT22;21562;49.476;6.086;2023-02-28T16:36:19;8.00;85.90
35445;DHT22;21562;49.476;6.086;2023-02-28T16:38:45;8.20;85.70
35445;DHT22;21562;49.476;6.086;2023-02-28T16:41:24;8.30;85.20
35445;DHT22;21562;49.476;6.086;2023-02-28T16:43:53;8.30;85.40
35445;DHT22;21562;49.476;6.086;2023-02-28T16:46:20;8.10;86.00
35445;DHT22;21562;49.476;6.086;2023-02-28T16:48:47;8.40;85.10
35445;DHT22;21562;49.476;6.086;2023-02-28T16:51:16;8.30;85.40
35445;DHT22;21562;49.476;6.086;2023-02-28T16:53:43;7.70;86.60
35445;DHT22;21562;49.476;6.086;2023-02-28T16:56:21;7.80;86.50
35445;DHT22;21562;49.476;6.086;2023-02-28T16:58:48;7.60;87.20
35445;DHT22;21562;49.476;6.086;2023-02-28T17:01:15;7.50;86.90
35445;DHT22;21562;49.476;6.086;2023-02-28T17:03:41;7.40;87.70
35445;DHT22;21562;49.476;6.086;2023-02-28T17:06:20;7.30;87.80
35445;DHT22;21562;49.476;6.086;2023-02-28T17:08:48;7.40;87.30
35445;DHT22;21562;49.476;6.086;2023-02-28T17:11:13;7.50;87.40
35445;DHT22;21562;49.476;6.086;2023-02-28T17:13:39;7.50;87.20
35445;DHT22;21562;49.476;6.086;2023-02-28T17:16:05;7.60;87.40
35445;DHT22;21562;49.476;6.086;2023-02-28T17:18:35;7.80;86.80
35445;DHT22;21562;49.476;6.086;2023-02-28T17:21:01;7.70;86.40
35445;DHT22;21562;49.476;6.086;2023-02-28T17:23:27;7.50;87.00
35445;DHT22;21562;49.476;6.086;2023-02-28T17:25:53;7.40;87.20
35445;DHT22;21562;49.476;6.086;2023-02-28T17:28:22;7.50;87.50
35445;DHT22;21562;49.476;6.086;2023-02-28T17:30:49;7.40;87.40
35445;DHT22;21562;49.476;6.086;2023-02-28T17:33:15;7.40;87.80
35445;DHT22;21562;49.476;6.086;2023-02-28T17:35:41;7.30;88.30
35445;DHT22;21562;49.476;6.086;2023-02-28T17:38:17;7.40;87.90
35445;DHT22;21562;49.476;6.086;2023-02-28T17:40:44;7.40;87.40
35445;DHT22;21562;49.476;6.086;2023-02-28T17:43:09;7.30;87.90
35445;DHT22;21562;49.476;6.086;2023-02-28T17:45:35;7.30;87.20
35445;DHT22;21562;49.476;6.086;2023-02-28T17:48:01;7.20;87.80
35445;DHT22;21562;49.476;6.086;2023-02-28T17:50:27;6.90;88.60
35445;DHT22;21562;49.476;6.086;2023-02-28T17:52:54;6.80;88.90
35445;DHT22;21562;49.476;6.086;2023-02-28T17:55:22;6.90;88.70
35445;DHT22;21562;49.476;6.086;2023-02-28T17:57:47;7.00;88.40
35445;DHT22;21562;49.476;6.086;2023-02-28T18:00:15;7.20;88.60
35445;DHT22;21562;49.476;6.086;2023-02-28T18:02:43;7.10;88.40
35445;DHT22;21562;49.476;6.086;2023-02-28T18:05:09;7.30;88.40
35445;DHT22;21562;49.476;6.086;2023-02-28T18:07:38;7.40;88.00
35445;DHT22;21562;49.476;6.086;2023-02-28T18:10:06;7.40;87.90
35445;DHT22;21562;49.476;6.086;2023-02-28T18:12:32;7.40;87.70
35445;DHT22;21562;49.476;6.086;2023-02-28T18:14:58;7.30;87.30
35445;DHT22;21562;49.476;6.086;2023-02-28T18:17:23;7.20;88.30
35445;DHT22;21562;49.476;6.086;2023-02-28T18:19:49;7.40;88.30
35445;DHT22;21562;49.476;6.086;2023-02-28T18:22:15;7.60;87.00
35445;DHT22;21562;49.476;6.086;2023-02-28T18:24:41;7.80;86.90
35445;DHT22;21562;49.476;6.086;2023-02-28T18:27:07;7.80;86.70
35445;DHT22;21562;49.476;6.086;2023-02-28T18:29:53;7.80;86.60
35445;DHT22;21562;49.476;6.086;2023-02-28T18:32:38;8.10;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T18:35:04;8.20;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T18:37:30;8.30;99.90
35445;DHT22;21562;49.476;6.086;2023-02-28T18:39:55;8.30;97.10
35445;DHT22;21562;49.476;6.086;2023-02-28T18:42:21;8.30;94.40
35445;DHT22;21562;49.476;6.086;2023-02-28T18:44:46;8.30;92.70
35445;DHT22;21562;49.476;6.086;2023-02-28T18:47:12;8.30;91.90