sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-04-03T00:01:15;94258.41;;;2.91;85.09
63097;BME280;49185;42.320;23.198;2023-04-03T00:03:41;94250.16;;;2.87;85.02
63097;BME280;49185;42.320;23.198;2023-04-03T00:06:08;94251.06;;;2.68;85.55
63097;BME280;49185;42.320;23.198;2023-04-03T00:08:34;94256.34;;;2.68;85.98
63097;BME280;49185;42.320;23.198;2023-04-03T00:11:01;94252.94;;;2.60;86.04
63097;BME280;49185;42.320;23.198;2023-04-03T00:13:26;94244.81;;;2.62;86.28
63097;BME280;49185;42.320;23.198;2023-04-03T00:15:52;94245.66;;;2.62;86.25
63097;BME280;49185;42.320;23.198;2023-04-03T00:18:18;94249.00;;;2.76;85.35
63097;BME280;49185;42.320;23.198;2023-04-03T00:20:43;94245.16;;;3.04;84.23
63097;BME280;49185;42.320;23.198;2023-04-03T00:23:09;94243.28;;;3.36;82.70
63097;BME280;49185;42.320;23.198;2023-04-03T00:25:35;94239.75;;;3.49;80.96
63097;BME280;49185;42.320;23.198;2023-04-03T00:28:01;94238.06;;;3.04;82.37
63097;BME280;49185;42.320;23.198;2023-04-03T00:30:27;94236.25;;;2.80;83.90
63097;BME280;49185;42.320;23.198;2023-04-03T00:32:53;94236.63;;;2.83;84.25
63097;BME280;49185;42.320;23.198;2023-04-03T00:35:20;94238.34;;;2.71;84.54
63097;BME280;49185;42.320;23.198;2023-04-03T00:37:46;94232.88;;;2.73;84.54
63097;BME280;49185;42.320;23.198;2023-04-03T00:40:14;94236.63;;;2.83;84.50
63097;BME280;49185;42.320;23.198;2023-04-03T00:42:41;94242.59;;;2.65;84.17
63097;BME280;49185;42.320;23.198;2023-04-03T00:47:35;94245.09;;;2.54;84.88
63097;BME280;49185;42.320;23.198;2023-04-03T00:50:01;94244.75;;;2.43;86.08
63097;BME280;49185;42.320;23.198;2023-04-03T00:52:29;94250.00;;;2.37;85.48
63097;BME280;49185;42.320;23.198;2023-04-03T00:55:00;94241.88;;;2.52;85.76
63097;BME280;49185;42.320;23.198;2023-04-03T00:57:27;94253.19;;;2.52;85.34
63097;BME280;49185;42.320;23.198;2023-04-03T01:00:07;94253.03;;;2.34;85.64
63097;BME280;49185;42.320;23.198;2023-04-03T01:02:33;94254.63;;;2.48;85.68
63097;BME280;49185;42.320;23.198;2023-04-03T01:04:59;94259.91;;;2.35;85.98
63097;BME280;49185;42.320;23.198;2023-04-03T01:07:28;94258.56;;;2.25;85.94
63097;BME280;49185;42.320;23.198;2023-04-03T01:10:00;94258.38;;;2.14;86.15
63097;BME280;49185;42.320;23.198;2023-04-03T01:12:36;94264.09;;;2.04;87.29
63097;BME280;49185;42.320;23.198;2023-04-03T01:15:09;94268.94;;;1.94;88.27
63097;BME280;49185;42.320;23.198;2023-04-03T01:17:39;94276.66;;;1.75;88.83
63097;BME280;49185;42.320;23.198;2023-04-03T01:20:36;94273.47;;;1.60;89.46
63097;BME280;49185;42.320;23.198;2023-04-03T01:28:08;94261.41;;;2.94;84.21
63097;BME280;49185;42.320;23.198;2023-04-03T01:30:40;94260.13;;;3.03;82.52
63097;BME280;49185;42.320;23.198;2023-04-03T01:33:08;94276.09;;;2.70;83.07
63097;BME280;49185;42.320;23.198;2023-04-03T01:35:33;94272.75;;;1.98;87.30
63097;BME280;49185;42.320;23.198;2023-04-03T01:37:58;94275.06;;;1.67;87.92
63097;BME280;49185;42.320;23.198;2023-04-03T01:40:24;94273.41;;;1.80;88.81
63097;BME280;49185;42.320;23.198;2023-04-03T01:42:50;94265.44;;;2.58;85.55
63097;BME280;49185;42.320;23.198;2023-04-03T01:45:15;94261.31;;;2.76;84.11
63097;BME280;49185;42.320;23.198;2023-04-03T01:47:41;94261.06;;;2.45;84.77
63097;BME280;49185;42.320;23.198;2023-04-03T01:50:06;94261.03;;;2.07;86.81
63097;BME280;49185;42.320;23.198;2023-04-03T01:52:32;94258.88;;;1.90;87.14
63097;BME280;49185;42.320;23.198;2023-04-03T01:54:57;94258.88;;;1.90;87.91
63097;BME280;49185;42.320;23.198;2023-04-03T01:57:22;94261.84;;;2.07;86.80
63097;BME280;49185;42.320;23.198;2023-04-03T01:59:48;94256.47;;;1.82;88.32
63097;BME280;49185;42.320;23.198;2023-04-03T02:02:13;94256.63;;;1.94;88.35
63097;BME280;49185;42.320;23.198;2023-04-03T02:04:39;94245.25;;;2.20;86.54
63097;BME280;49185;42.320;23.198;2023-04-03T02:07:04;94242.06;;;2.05;86.20
63097;BME280;49185;42.320;23.198;2023-04-03T02:09:29;94247.66;;;1.63;87.08
63097;BME280;49185;42.320;23.198;2023-04-03T02:11:55;94251.25;;;1.62;88.55
63097;BME280;49185;42.320;23.198;2023-04-03T02:14:20;94252.50;;;1.60;88.71
63097;BME280;49185;42.320;23.198;2023-04-03T02:16:46;94256.31;;;1.64;88.43
63097;BME280;49185;42.320;23.198;2023-04-03T02:19:11;94252.91;;;1.57;88.91
63097;BME280;49185;42.320;23.198;2023-04-03T02:21:36;94249.84;;;1.66;89.07
63097;BME280;49185;42.320;23.198;2023-04-03T02:24:02;94249.41;;;1.83;88.13
63097;BME280;49185;42.320;23.198;2023-04-03T02:26:28;94244.78;;;1.78;88.29
63097;BME280;49185;42.320;23.198;2023-04-03T02:28:53;94237.47;;;1.94;88.04
63097;BME280;49185;42.320;23.198;2023-04-03T02:31:18;94229.88;;;1.72;87.50
63097;BME280;49185;42.320;23.198;2023-04-03T02:33:44;94226.09;;;1.48;88.58
63097;BME280;49185;42.320;23.198;2023-04-03T02:36:09;94224.53;;;2.05;86.79
63097;BME280;49185;42.320;23.198;2023-04-03T02:38:35;94223.13;;;2.03;86.16
63097;BME280;49185;42.320;23.198;2023-04-03T02:41:03;94227.22;;;1.79;87.01
63097;BME280;49185;42.320;23.198;2023-04-03T02:43:29;94223.66;;;1.60;88.09
63097;BME280;49185;42.320;23.198;2023-04-03T02:45:55;94216.19;;;1.43;88.95
63097;BME280;49185;42.320;23.198;2023-04-03T02:48:21;94206.16;;;1.27;90.36
63097;BME280;49185;42.320;23.198;2023-04-03T02:50:47;94205.16;;;1.21;91.21
63097;BME280;49185;42.320;23.198;2023-04-03T02:53:12;94199.53;;;1.24;91.45
63097;BME280;49185;42.320;23.198;2023-04-03T02:55:37;94196.66;;;1.32;91.49
63097;BME280;49185;42.320;23.198;2023-04-03T02:58:03;94206.56;;;1.37;91.13
63097;BME280;49185;42.320;23.198;2023-04-03T03:00:29;94201.25;;;1.50;90.65
63097;BME280;49185;42.320;23.198;2023-04-03T03:02:54;94197.97;;;1.82;89.50
63097;BME280;49185;42.320;23.198;2023-04-03T03:05:20;94197.38;;;1.80;89.02
63097;BME280;49185;42.320;23.198;2023-04-03T03:07:45;94191.34;;;1.73;89.41
63097;BME280;49185;42.320;23.198;2023-04-03T03:10:11;94193.53;;;2.27;87.72
63097;BME280;49185;42.320;23.198;2023-04-03T03:12:36;94190.16;;;2.14;87.13
63097;BME280;49185;42.320;23.198;2023-04-03T03:15:02;94191.50;;;2.30;86.22
63097;BME280;49185;42.320;23.198;2023-04-03T03:17:27;94179.91;;;2.44;85.12
63097;BME280;49185;42.320;23.198;2023-04-03T03:19:52;94187.00;;;2.37;85.57
63097;BME280;49185;42.320;23.198;2023-04-03T03:22:18;94186.91;;;2.25;85.48
63097;BME280;49185;42.320;23.198;2023-04-03T03:24:43;94185.88;;;1.81;87.65
63097;BME280;49185;42.320;23.198;2023-04-03T03:27:09;94178.66;;;2.15;86.77
63097;BME280;49185;42.320;23.198;2023-04-03T03:29:34;94178.38;;;2.30;86.26
63097;BME280;49185;42.320;23.198;2023-04-03T03:31:59;94169.38;;;2.51;86.35
63097;BME280;49185;42.320;23.198;2023-04-03T03:34:25;94170.88;;;2.65;85.02
63097;BME280;49185;42.320;23.198;2023-04-03T03:36:50;94173.59;;;2.20;86.64
63097;BME280;49185;42.320;23.198;2023-04-03T03:39:16;94175.53;;;1.93;88.10
63097;BME280;49185;42.320;23.198;2023-04-03T03:41:42;94176.97;;;1.88;89.30
63097;BME280;49185;42.320;23.198;2023-04-03T03:44:07;94172.09;;;1.92;88.54
63097;BME280;49185;42.320;23.198;2023-04-03T03:46:32;94176.97;;;1.82;89.75
63097;BME280;49185;42.320;23.198;2023-04-03T03:48:58;94175.00;;;1.70;90.31
63097;BME280;49185;42.320;23.198;2023-04-03T03:51:23;94173.66;;;1.55;90.40
63097;BME280;49185;42.320;23.198;2023-04-03T03:53:49;94180.50;;;1.56;91.18
63097;BME280;49185;42.320;23.198;2023-04-03T03:56:14;94165.34;;;1.64;90.90
63097;BME280;49185;42.320;23.198;2023-04-03T03:58:40;94166.66;;;2.32;89.05
63097;BME280;49185;42.320;23.198;2023-04-03T04:01:06;94174.34;;;1.88;88.94
63097;BME280;49185;42.320;23.198;2023-04-03T04:03:32;94174.91;;;1.97;89.04
63097;BME280;49185;42.320;23.198;2023-04-03T04:05:57;94174.94;;;1.90;89.19
63097;BME280;49185;42.320;23.198;2023-04-03T04:08:23;94184.47;;;2.23;87.46
63097;BME280;49185;42.320;23.198;2023-04-03T04:10:49;94180.19;;;1.90;89.05
63097;BME280;49185;42.320;23.198;2023-04-03T04:13:15;94174.19;;;2.22;88.17
63097;BME280;49185;42.320;23.198;2023-04-03T04:15:42;94177.69;;;2.09;88.04
63097;BME280;49185;42.320;23.198;2023-04-03T04:18:07;94178.13;;;1.99;88.99
63097;BME280;49185;42.320;23.198;2023-04-03T04:20:33;94176.78;;;1.77;89.78
63097;BME280;49185;42.320;23.198;2023-04-03T04:22:58;94181.09;;;2.16;89.03
63097;BME280;49185;42.320;23.198;2023-04-03T04:25:24;94188.44;;;1.94;89.81
63097;BME280;49185;42.320;23.198;2023-04-03T04:27:49;94184.16;;;2.00;89.93
63097;BME280;49185;42.320;23.198;2023-04-03T04:30:15;94194.41;;;2.15;88.95
63097;BME280;49185;42.320;23.198;2023-04-03T04:32:41;94201.94;;;1.98;89.82
63097;BME280;49185;42.320;23.198;2023-04-03T04:35:06;94202.72;;;2.05;89.77
63097;BME280;49185;42.320;23.198;2023-04-03T04:37:32;94196.19;;;2.21;89.49
63097;BME280;49185;42.320;23.198;2023-04-03T04:39:58;94198.28;;;2.44;88.89
63097;BME280;49185;42.320;23.198;2023-04-03T04:42:23;94209.47;;;2.33;88.29
63097;BME280;49185;42.320;23.198;2023-04-03T04:44:49;94216.28;;;2.34;88.17
63097;BME280;49185;42.320;23.198;2023-04-03T04:47:14;94229.19;;;2.42;88.10
63097;BME280;49185;42.320;23.198;2023-04-03T04:49:40;94222.25;;;2.54;88.31
63097;BME280;49185;42.320;23.198;2023-04-03T04:52:05;94225.38;;;2.76;88.29
63097;BME280;49185;42.320;23.198;2023-04-03T04:54:31;94216.91;;;3.87;82.46
63097;BME280;49185;42.320;23.198;2023-04-03T04:56:56;94217.44;;;3.95;81.06
63097;BME280;49185;42.320;23.198;2023-04-03T04:59:21;94215.59;;;3.96;80.13
63097;BME280;49185;42.320;23.198;2023-04-03T05:01:47;94227.13;;;3.76;81.92
63097;BME280;49185;42.320;23.198;2023-04-03T05:04:12;94220.19;;;3.64;82.31
63097;BME280;49185;42.320;23.198;2023-04-03T05:06:38;94216.09;;;3.49;83.83
63097;BME280;49185;42.320;23.198;2023-04-03T05:09:03;94215.63;;;3.52;83.53
63097;BME280;49185;42.320;23.198;2023-04-03T05:11:29;94225.09;;;3.78;82.32
63097;BME280;49185;42.320;23.198;2023-04-03T05:13:55;94228.25;;;3.69;82.75
63097;BME280;49185;42.320;23.198;2023-04-03T05:16:21;94228.03;;;3.89;82.16
63097;BME280;49185;42.320;23.198;2023-04-03T05:18:46;94223.88;;;4.48;80.07
63097;BME280;49185;42.320;23.198;2023-04-03T05:21:12;94215.25;;;4.71;77.81
63097;BME280;49185;42.320;23.198;2023-04-03T05:23:37;94220.41;;;5.08;76.98
63097;BME280;49185;42.320;23.198;2023-04-03T05:26:03;94219.44;;;5.03;75.94
63097;BME280;49185;42.320;23.198;2023-04-03T05:28:29;94231.28;;;5.24;75.41
63097;BME280;49185;42.320;23.198;2023-04-03T05:30:55;94227.06;;;5.23;75.33
63097;BME280;49185;42.320;23.198;2023-04-03T05:33:21;94232.00;;;5.43;75.70
63097;BME280;49185;42.320;23.198;2023-04-03T05:35:47;94218.81;;;5.19;76.47
63097;BME280;49185;42.320;23.198;2023-04-03T05:38:13;94212.28;;;5.57;74.40
63097;BME280;49185;42.320;23.198;2023-04-03T05:40:38;94213.59;;;5.01;77.33
63097;BME280;49185;42.320;23.198;2023-04-03T05:43:04;94203.78;;;5.20;77.31
63097;BME280;49185;42.320;23.198;2023-04-03T05:45:29;94205.38;;;5.09;77.24
63097;BME280;49185;42.320;23.198;2023-04-03T05:47:55;94205.63;;;5.43;76.46
63097;BME280;49185;42.320;23.198;2023-04-03T05:50:20;94199.66;;;5.59;75.02
63097;BME280;49185;42.320;23.198;2023-04-03T05:52:48;94201.28;;;5.60;75.31
63097;BME280;49185;42.320;23.198;2023-04-03T05:55:15;94198.97;;;5.99;72.25
63097;BME280;49185;42.320;23.198;2023-04-03T05:57:41;94195.72;;;6.09;73.53
63097;BME280;49185;42.320;23.198;2023-04-03T06:00:08;94200.88;;;6.16;73.22
63097;BME280;49185;42.320;23.198;2023-04-03T06:02:34;94192.38;;;6.14;72.36
63097;BME280;49185;42.320;23.198;2023-04-03T06:04:59;94190.75;;;6.24;72.82
63097;BME280;49185;42.320;23.198;2023-04-03T06:07:26;94192.59;;;6.53;72.29
63097;BME280;49185;42.320;23.198;2023-04-03T06:09:52;94182.78;;;6.65;70.71
63097;BME280;49185;42.320;23.198;2023-04-03T06:12:18;94182.50;;;6.95;69.70
63097;BME280;49185;42.320;23.198;2023-04-03T06:14:43;94180.09;;;7.62;66.92
63097;BME280;49185;42.320;23.198;2023-04-03T06:17:09;94174.88;;;8.11;64.66
63097;BME280;49185;42.320;23.198;2023-04-03T06:19:35;94172.41;;;8.26;64.12
63097;BME280;49185;42.320;23.198;2023-04-03T06:22:01;94180.75;;;8.35;63.97
63097;BME280;49185;42.320;23.198;2023-04-03T06:24:28;94184.31;;;7.79;65.77
63097;BME280;49185;42.320;23.198;2023-04-03T06:26:54;94178.25;;;7.84;66.47
63097;BME280;49185;42.320;23.198;2023-04-03T06:29:20;94179.94;;;7.90;66.75
63097;BME280;49185;42.320;23.198;2023-04-03T06:31:46;94178.53;;;7.66;66.68
63097;BME280;49185;42.320;23.198;2023-04-03T06:34:12;94180.72;;;7.91;67.99
63097;BME280;49185;42.320;23.198;2023-04-03T06:36:38;94180.34;;;7.26;69.90
63097;BME280;49185;42.320;23.198;2023-04-03T06:39:04;94172.69;;;8.03;68.31
63097;BME280;49185;42.320;23.198;2023-04-03T06:41:30;94174.25;;;8.04;68.25
63097;BME280;49185;42.320;23.198;2023-04-03T06:43:57;94175.91;;;7.88;69.50
63097;BME280;49185;42.320;23.198;2023-04-03T06:46:24;94167.47;;;8.35;67.26
63097;BME280;49185;42.320;23.198;2023-04-03T06:48:51;94173.66;;;7.96;71.43
63097;BME280;49185;42.320;23.198;2023-04-03T06:51:19;94168.72;;;8.05;71.25
63097;BME280;49185;42.320;23.198;2023-04-03T06:53:45;94170.16;;;8.13;71.35
63097;BME280;49185;42.320;23.198;2023-04-03T06:56:11;94177.59;;;8.87;68.33
63097;BME280;49185;42.320;23.198;2023-04-03T06:58:36;94161.53;;;9.31;66.33
63097;BME280;49185;42.320;23.198;2023-04-03T07:01:02;94157.69;;;9.55;64.02
63097;BME280;49185;42.320;23.198;2023-04-03T07:03:27;94158.50;;;10.08;61.04
63097;BME280;49185;42.320;23.198;2023-04-03T07:05:53;94154.91;;;10.35;60.02
63097;BME280;49185;42.320;23.198;2023-04-03T07:08:18;94148.63;;;10.67;58.77
63097;BME280;49185;42.320;23.198;2023-04-03T07:10:44;94134.81;;;11.00;56.98
63097;BME280;49185;42.320;23.198;2023-04-03T07:13:09;94124.44;;;11.04;57.44
63097;BME280;49185;42.320;23.198;2023-04-03T07:15:34;94123.09;;;11.12;57.29
63097;BME280;49185;42.320;23.198;2023-04-03T07:18:00;94103.69;;;11.01;56.90
63097;BME280;49185;42.320;23.198;2023-04-03T07:20:25;94096.75;;;11.26;56.91
63097;BME280;49185;42.320;23.198;2023-04-03T07:22:51;94103.94;;;11.20;57.52
63097;BME280;49185;42.320;23.198;2023-04-03T07:25:16;94109.56;;;11.03;56.32
63097;BME280;49185;42.320;23.198;2023-04-03T07:27:42;94102.91;;;11.06;56.56
63097;BME280;49185;42.320;23.198;2023-04-03T07:30:08;94103.41;;;11.08;56.64
63097;BME280;49185;42.320;23.198;2023-04-03T07:32:33;94103.63;;;11.57;54.98
63097;BME280;49185;42.320;23.198;2023-04-03T07:34:58;94094.84;;;11.62;53.64
63097;BME280;49185;42.320;23.198;2023-04-03T07:37:24;94099.13;;;11.53;54.09
63097;BME280;49185;42.320;23.198;2023-04-03T07:39:49;94102.28;;;11.65;53.86
63097;BME280;49185;42.320;23.198;2023-04-03T07:42:15;94095.56;;;11.83;53.25
63097;BME280;49185;42.320;23.198;2023-04-03T07:44:40;94092.69;;;11.59;53.31
63097;BME280;49185;42.320;23.198;2023-04-03T07:47:05;94084.09;;;11.93;52.01
63097;BME280;49185;42.320;23.198;2023-04-03T07:49:31;94095.28;;;11.90;51.56
63097;BME280;49185;42.320;23.198;2023-04-03T07:51:56;94090.03;;;12.40;51.60
63097;BME280;49185;42.320;23.198;2023-04-03T07:54:22;94083.16;;;12.23;51.14
63097;BME280;49185;42.320;23.198;2023-04-03T07:56:47;94078.31;;;12.80;50.08
63097;BME280;49185;42.320;23.198;2023-04-03T07:59:13;94078.84;;;12.77;50.11
63097;BME280;49185;42.320;23.198;2023-04-03T08:01:38;94092.53;;;12.65;50.53
63097;BME280;49185;42.320;23.198;2023-04-03T08:04:03;94079.22;;;13.00;48.33
63097;BME280;49185;42.320;23.198;2023-04-03T08:06:31;94077.47;;;13.19;49.44
63097;BME280;49185;42.320;23.198;2023-04-03T08:08:56;94074.81;;;13.14;49.14
63097;BME280;49185;42.320;23.198;2023-04-03T08:11:22;94068.84;;;13.22;49.02
63097;BME280;49185;42.320;23.198;2023-04-03T08:13:47;94071.16;;;13.39;47.39
63097;BME280;49185;42.320;23.198;2023-04-03T08:16:16;94067.47;;;13.59;47.12
63097;BME280;49185;42.320;23.198;2023-04-03T08:18:42;94066.84;;;13.09;47.85
63097;BME280;49185;42.320;23.198;2023-04-03T08:21:12;94062.44;;;13.23;47.01
63097;BME280;49185;42.320;23.198;2023-04-03T08:23:38;94059.28;;;13.21;46.82
63097;BME280;49185;42.320;23.198;2023-04-03T08:26:15;94055.00;;;13.74;46.46
63097;BME280;49185;42.320;23.198;2023-04-03T08:28:40;94056.34;;;14.19;45.58
63097;BME280;49185;42.320;23.198;2023-04-03T08:31:09;94049.06;;;14.44;45.32
63097;BME280;49185;42.320;23.198;2023-04-03T08:33:35;94046.44;;;14.39;44.67
63097;BME280;49185;42.320;23.198;2023-04-03T08:36:00;94042.41;;;14.22;45.35
63097;BME280;49185;42.320;23.198;2023-04-03T08:38:25;94036.69;;;13.86;46.53
63097;BME280;49185;42.320;23.198;2023-04-03T08:43:57;94042.97;;;13.76;46.79
63097;BME280;49185;42.320;23.198;2023-04-03T08:49:14;94047.19;;;13.58;46.81
63097;BME280;49185;42.320;23.198;2023-04-03T08:51:45;94044.38;;;13.44;47.90
63097;BME280;49185;42.320;23.198;2023-04-03T08:54:24;94046.72;;;12.93;47.87
63097;BME280;49185;42.320;23.198;2023-04-03T08:56:50;94036.09;;;12.43;49.87
63097;BME280;49185;42.320;23.198;2023-04-03T08:59:23;94028.38;;;12.81;48.62
63097;BME280;49185;42.320;23.198;2023-04-03T09:01:49;94027.41;;;12.66;47.80
63097;BME280;49185;42.320;23.198;2023-04-03T09:04:16;94018.69;;;12.56;48.73
63097;BME280;49185;42.320;23.198;2023-04-03T09:06:55;93986.03;;;12.98;48.41
63097;BME280;49185;42.320;23.198;2023-04-03T09:09:37;94011.47;;;12.90;47.06
63097;BME280;49185;42.320;23.198;2023-04-03T09:15:02;94018.88;;;12.99;47.93
63097;BME280;49185;42.320;23.198;2023-04-03T09:17:46;94018.09;;;13.22;47.24
63097;BME280;49185;42.320;23.198;2023-04-03T09:20:19;94016.72;;;13.01;47.74
63097;BME280;49185;42.320;23.198;2023-04-03T09:22:47;94003.09;;;12.73;48.09
63097;BME280;49185;42.320;23.198;2023-04-03T09:25:15;93984.44;;;12.97;48.68
63097;BME280;49185;42.320;23.198;2023-04-03T09:27:42;94006.91;;;12.96;47.67
63097;BME280;49185;42.320;23.198;2023-04-03T09:30:16;93995.81;;;12.79;49.05
63097;BME280;49185;42.320;23.198;2023-04-03T09:32:44;93985.97;;;12.74;48.97
63097;BME280;49185;42.320;23.198;2023-04-03T09:35:19;93988.25;;;12.91;49.06
63097;BME280;49185;42.320;23.198;2023-04-03T09:37:47;93980.88;;;12.78;48.46
63097;BME280;49185;42.320;23.198;2023-04-03T09:40:34;93978.00;;;12.69;49.07
63097;BME280;49185;42.320;23.198;2023-04-03T09:43:21;93983.81;;;12.47;48.83
63097;BME280;49185;42.320;23.198;2023-04-03T09:45:48;93988.66;;;12.74;48.43
63097;BME280;49185;42.320;23.198;2023-04-03T09:50:58;93985.59;;;12.57;49.10
63097;BME280;49185;42.320;23.198;2023-04-03T09:53:29;93984.13;;;12.40;50.73
63097;BME280;49185;42.320;23.198;2023-04-03T09:55:55;93979.81;;;12.79;49.65
63097;BME280;49185;42.320;23.198;2023-04-03T09:58:33;93989.75;;;12.73;48.26
63097;BME280;49185;42.320;23.198;2023-04-03T10:01:03;93994.88;;;12.64;48.93
63097;BME280;49185;42.320;23.198;2023-04-03T10:03:34;93996.72;;;12.29;50.83
63097;BME280;49185;42.320;23.198;2023-04-03T10:06:00;93998.97;;;12.51;50.44
63097;BME280;49185;42.320;23.198;2023-04-03T10:08:34;93997.97;;;12.42;49.91
63097;BME280;49185;42.320;23.198;2023-04-03T10:13:34;93996.72;;;12.29;50.78
63097;BME280;49185;42.320;23.198;2023-04-03T10:16:04;93991.69;;;12.23;50.51
63097;BME280;49185;42.320;23.198;2023-04-03T10:18:42;93993.75;;;12.36;49.03
63097;BME280;49185;42.320;23.198;2023-04-03T10:23:48;93990.25;;;11.96;51.51
63097;BME280;49185;42.320;23.198;2023-04-03T10:29:09;93981.97;;;12.03;51.13
63097;BME280;49185;42.320;23.198;2023-04-03T10:34:46;93979.84;;;12.39;48.95
63097;BME280;49185;42.320;23.198;2023-04-03T10:39:49;93994.31;;;12.33;49.82
63097;BME280;49185;42.320;23.198;2023-04-03T10:47:24;94000.66;;;11.87;52.63
63097;BME280;49185;42.320;23.198;2023-04-03T10:55:36;93988.78;;;11.59;54.18
63097;BME280;49185;42.320;23.198;2023-04-03T10:58:04;93973.56;;;11.70;53.39
63097;BME280;49185;42.320;23.198;2023-04-03T11:00:42;93984.25;;;11.65;54.65
63097;BME280;49185;42.320;23.198;2023-04-03T11:03:13;93982.34;;;11.70;54.90
63097;BME280;49185;42.320;23.198;2023-04-03T11:05:44;93981.03;;;11.68;55.12
63097;BME280;49185;42.320;23.198;2023-04-03T11:11:08;93978.63;;;12.21;54.79
63097;BME280;49185;42.320;23.198;2023-04-03T11:13:40;93964.31;;;12.12;54.85
63097;BME280;49185;42.320;23.198;2023-04-03T11:16:08;93957.09;;;12.12;55.82
63097;BME280;49185;42.320;23.198;2023-04-03T11:18:54;93960.50;;;11.73;57.21
63097;BME280;49185;42.320;23.198;2023-04-03T11:21:28;93959.13;;;11.81;56.22
63097;BME280;49185;42.320;23.198;2023-04-03T11:23:56;93934.91;;;11.77;57.26
63097;BME280;49185;42.320;23.198;2023-04-03T11:26:25;93953.66;;;11.57;57.66
63097;BME280;49185;42.320;23.198;2023-04-03T11:28:55;93932.41;;;11.36;57.34
63097;BME280;49185;42.320;23.198;2023-04-03T11:31:38;93961.28;;;11.09;58.33
63097;BME280;49185;42.320;23.198;2023-04-03T11:34:27;93957.00;;;11.18;58.94
63097;BME280;49185;42.320;23.198;2023-04-03T11:36:58;93962.84;;;11.20;58.69
63097;BME280;49185;42.320;23.198;2023-04-03T11:39:29;93959.75;;;10.82;60.84
63097;BME280;49185;42.320;23.198;2023-04-03T11:42:13;93949.81;;;11.13;59.24
63097;BME280;49185;42.320;23.198;2023-04-03T11:44:39;93947.41;;;11.17;59.27
63097;BME280;49185;42.320;23.198;2023-04-03T11:47:07;93946.97;;;10.84;59.43
63097;BME280;49185;42.320;23.198;2023-04-03T11:49:57;93938.47;;;10.51;59.64
63097;BME280;49185;42.320;23.198;2023-04-03T12:48:31;93821.97;;;9.15;67.83
63097;BME280;49185;42.320;23.198;2023-04-03T12:50:58;93807.09;;;9.13;68.00
63097;BME280;49185;42.320;23.198;2023-04-03T12:53:32;93805.28;;;9.29;66.85
63097;BME280;49185;42.320;23.198;2023-04-03T12:56:22;93823.56;;;9.05;68.30
63097;BME280;49185;42.320;23.198;2023-04-03T12:58:49;93788.81;;;9.12;67.79
63097;BME280;49185;42.320;23.198;2023-04-03T13:01:17;93791.41;;;8.97;68.97
63097;BME280;49185;42.320;23.198;2023-04-03T13:03:47;93781.84;;;8.80;69.78
63097;BME280;49185;42.320;23.198;2023-04-03T13:06:40;93771.97;;;8.70;69.44
63097;BME280;49185;42.320;23.198;2023-04-03T13:09:19;93773.53;;;8.61;70.14
63097;BME280;49185;42.320;23.198;2023-04-03T13:11:45;93782.56;;;8.65;70.32
63097;BME280;49185;42.320;23.198;2023-04-03T13:14:20;93777.03;;;8.72;69.78
63097;BME280;49185;42.320;23.198;2023-04-03T13:17:15;93788.22;;;8.31;71.68
63097;BME280;49185;42.320;23.198;2023-04-03T13:19:42;93794.88;;;8.39;72.26
63097;BME280;49185;42.320;23.198;2023-04-03T13:22:33;93794.00;;;8.18;73.22
63097;BME280;49185;42.320;23.198;2023-04-03T13:25:05;93804.03;;;8.16;73.04
63097;BME280;49185;42.320;23.198;2023-04-03T13:27:32;93804.84;;;8.16;72.83
63097;BME280;49185;42.320;23.198;2023-04-03T13:30:00;93801.09;;;8.12;72.40
63097;BME280;49185;42.320;23.198;2023-04-03T13:32:30;93796.97;;;7.89;73.86
63097;BME280;49185;42.320;23.198;2023-04-03T13:34:56;93819.75;;;7.90;74.71
63097;BME280;49185;42.320;23.198;2023-04-03T13:37:27;93816.28;;;7.85;74.55
63097;BME280;49185;42.320;23.198;2023-04-03T13:42:29;93798.16;;;7.71;75.75
63097;BME280;49185;42.320;23.198;2023-04-03T13:47:46;93807.91;;;7.66;77.04
63097;BME280;49185;42.320;23.198;2023-04-03T13:50:13;93812.78;;;7.79;74.74
63097;BME280;49185;42.320;23.198;2023-04-03T13:52:42;93814.84;;;7.72;74.74
63097;BME280;49185;42.320;23.198;2023-04-03T13:57:54;93795.75;;;7.70;76.30
63097;BME280;49185;42.320;23.198;2023-04-03T14:00:45;93779.41;;;7.78;74.82
63097;BME280;49185;42.320;23.198;2023-04-03T14:03:26;93788.94;;;7.74;74.12
63097;BME280;49185;42.320;23.198;2023-04-03T14:05:53;93782.94;;;7.89;73.39
63097;BME280;49185;42.320;23.198;2023-04-03T14:08:19;93788.63;;;7.70;74.69
63097;BME280;49185;42.320;23.198;2023-04-03T14:10:45;93788.94;;;7.74;74.66
63097;BME280;49185;42.320;23.198;2023-04-03T14:13:14;93780.47;;;7.77;74.46
63097;BME280;49185;42.320;23.198;2023-04-03T14:15:40;93781.94;;;7.63;75.94
63097;BME280;49185;42.320;23.198;2023-04-03T14:18:05;93780.38;;;7.62;76.41
63097;BME280;49185;42.320;23.198;2023-04-03T14:20:31;93784.34;;;7.64;76.22
63097;BME280;49185;42.320;23.198;2023-04-03T14:22:57;93772.16;;;7.63;76.47
63097;BME280;49185;42.320;23.198;2023-04-03T14:25:22;93754.16;;;7.60;76.74
63097;BME280;49185;42.320;23.198;2023-04-03T14:27:50;93761.31;;;7.65;76.05
63097;BME280;49185;42.320;23.198;2023-04-03T14:30:32;93780.03;;;7.53;75.62
63097;BME280;49185;42.320;23.198;2023-04-03T14:32:58;93762.50;;;7.47;75.91
63097;BME280;49185;42.320;23.198;2023-04-03T14:35:24;93778.66;;;7.50;75.88
63097;BME280;49185;42.320;23.198;2023-04-03T14:37:51;93776.84;;;7.51;76.91
63097;BME280;49185;42.320;23.198;2023-04-03T14:40:22;93764.13;;;7.48;77.29
63097;BME280;49185;42.320;23.198;2023-04-03T14:42:48;93770.41;;;7.41;78.09
63097;BME280;49185;42.320;23.198;2023-04-03T14:45:15;93765.44;;;7.50;77.48
63097;BME280;49185;42.320;23.198;2023-04-03T14:47:47;93763.03;;;7.49;77.34
63097;BME280;49185;42.320;23.198;2023-04-03T14:50:17;93746.34;;;7.43;78.24
63097;BME280;49185;42.320;23.198;2023-04-03T14:52:44;93745.88;;;7.19;79.83