sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69046;SDS011;57261;47.504;19.084;2022-10-30T00:02:07;61.23;;;31.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:05:08;59.33;;;30.97;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:08:09;67.87;;;33.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:11:10;68.30;;;34.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:14:11;62.20;;;31.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:17:12;64.30;;;33.72;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:20:13;64.73;;;32.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:23:13;66.60;;;33.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:26:14;73.23;;;34.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:29:14;67.40;;;34.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:32:14;73.20;;;35.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:35:15;69.33;;;33.97;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:38:15;66.57;;;32.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:41:22;62.73;;;31.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:47:43;57.47;;;29.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:50:44;70.93;;;31.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:53:45;58.05;;;29.75;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:56:47;68.75;;;32.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T00:59:48;60.50;;;31.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:02:49;57.47;;;29.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:05:51;55.63;;;30.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:08:51;57.97;;;29.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:11:53;58.42;;;29.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:14:54;58.57;;;28.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:33:28;51.20;;;26.43;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:39:32;49.07;;;26.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:45:41;44.05;;;23.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:54:52;44.83;;;25.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T01:57:58;43.85;;;24.58;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:01:01;45.47;;;25.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:04:02;44.67;;;24.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:07:03;41.80;;;24.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:10:04;40.53;;;24.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:13:04;37.30;;;22.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:16:04;38.93;;;22.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:19:05;40.27;;;22.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:22:06;38.20;;;22.88;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:25:07;37.50;;;22.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:28:07;36.67;;;20.95;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:31:07;35.40;;;21.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:34:08;35.72;;;20.95;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:37:08;35.08;;;21.55;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:40:08;35.80;;;21.37;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:43:09;33.80;;;19.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:46:09;35.07;;;21.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:49:09;33.60;;;19.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:52:10;32.80;;;19.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:55:10;32.67;;;19.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T02:58:10;31.87;;;19.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:01:15;33.47;;;19.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:04:15;29.27;;;18.88;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:07:15;31.37;;;19.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:10:16;30.93;;;18.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:13:16;31.40;;;19.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:16:18;29.43;;;18.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:19:18;33.17;;;19.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:22:19;30.63;;;18.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:25:19;30.33;;;19.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:28:23;31.02;;;18.75;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:31:23;31.23;;;19.08;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:34:36;30.57;;;17.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:37:36;30.77;;;17.75;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:40:36;29.90;;;17.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:43:38;33.65;;;19.65;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:46:38;31.67;;;18.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:49:38;33.43;;;19.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:52:39;31.60;;;18.03;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:55:39;33.80;;;19.43;;
69046;SDS011;57261;47.504;19.084;2022-10-30T03:58:40;31.92;;;18.02;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:01:40;33.43;;;18.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:04:40;33.27;;;19.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:07:41;37.00;;;20.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:10:42;34.87;;;19.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:13:43;31.73;;;18.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:16:43;31.90;;;18.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:19:43;33.13;;;19.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:22:43;30.70;;;17.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:25:44;32.00;;;17.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:28:46;31.63;;;17.75;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:31:46;32.30;;;17.25;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:34:46;31.00;;;17.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:37:57;30.83;;;17.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:40:57;30.80;;;17.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:43:58;31.00;;;17.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:46:58;28.33;;;17.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:49:58;29.00;;;15.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:53:02;27.87;;;13.93;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:56:03;25.90;;;14.93;;
69046;SDS011;57261;47.504;19.084;2022-10-30T04:59:03;26.70;;;15.65;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:02:03;26.43;;;15.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:05:04;31.40;;;16.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:08:04;28.42;;;16.48;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:11:04;28.63;;;15.95;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:14:05;30.15;;;16.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:17:05;30.93;;;17.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:20:06;35.43;;;18.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:23:07;30.97;;;18.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:26:07;31.70;;;18.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:29:08;35.37;;;18.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:32:08;37.60;;;20.37;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:35:09;36.05;;;19.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:38:09;37.87;;;21.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:41:11;39.70;;;21.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:44:11;39.17;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:47:12;46.77;;;26.37;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:50:12;38.57;;;20.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:53:12;35.07;;;19.37;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:56:12;36.30;;;19.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T05:59:13;36.10;;;19.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:02:13;37.47;;;20.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:05:15;39.10;;;23.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:08:15;38.10;;;20.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:11:16;36.50;;;19.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:14:16;37.20;;;20.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:17:17;39.37;;;20.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:20:20;39.72;;;20.08;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:23:21;34.38;;;18.98;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:26:21;39.10;;;20.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:29:21;40.13;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:32:22;39.40;;;20.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:35:22;34.23;;;19.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:38:28;40.03;;;20.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:41:28;38.60;;;21.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:44:29;40.70;;;21.87;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:47:33;40.10;;;20.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:50:33;40.88;;;21.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:53:34;40.70;;;20.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:56:34;37.17;;;19.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T06:59:34;39.30;;;19.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:02:34;37.83;;;18.87;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:05:35;40.03;;;21.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:08:35;42.33;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:11:36;36.92;;;19.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:14:36;42.47;;;21.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:17:37;38.73;;;19.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:20:40;39.58;;;19.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:23:41;44.53;;;21.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:26:41;42.93;;;20.37;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:29:41;42.87;;;21.97;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:32:42;44.50;;;22.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:35:43;41.55;;;20.02;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:38:43;41.43;;;19.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:41:43;44.03;;;21.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:44:43;40.77;;;20.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:47:44;42.83;;;21.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:50:44;42.90;;;20.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:53:44;44.03;;;21.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:56:44;42.50;;;21.03;;
69046;SDS011;57261;47.504;19.084;2022-10-30T07:59:45;43.87;;;21.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:02:51;44.03;;;22.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:05:56;38.95;;;19.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:08:57;39.97;;;21.52;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:11:57;41.10;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:14:57;43.63;;;21.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:17:58;37.83;;;20.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:20:58;39.50;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:23:58;42.50;;;21.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:26:59;37.93;;;19.87;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:29:59;40.97;;;21.87;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:33:00;44.60;;;21.93;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:36:01;43.67;;;22.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:39:01;42.23;;;22.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:42:03;45.83;;;21.95;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:45:04;42.30;;;21.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:48:04;39.90;;;21.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:51:05;42.72;;;21.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:54:07;40.13;;;20.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T08:57:07;45.08;;;22.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:00:08;39.80;;;20.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:03:08;37.33;;;19.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:06:09;39.22;;;21.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:09:09;43.57;;;20.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:12:10;40.10;;;21.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:15:11;42.47;;;21.95;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:18:11;39.13;;;20.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:21:11;40.22;;;20.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:24:12;41.70;;;21.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:27:12;39.93;;;20.97;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:30:12;41.87;;;21.43;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:33:13;46.63;;;22.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:36:13;42.00;;;21.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:39:14;39.47;;;21.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T09:48:34;39.87;;;21.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:04:25;40.40;;;20.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:07:29;35.40;;;20.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:10:37;37.90;;;20.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:13:41;36.95;;;20.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:16:43;35.72;;;19.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:19:48;35.72;;;19.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:22:52;35.63;;;20.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:25:54;35.58;;;19.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:32:04;34.87;;;19.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:38:37;38.55;;;21.42;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:42:00;37.83;;;20.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:51:26;35.08;;;20.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:54:30;37.45;;;21.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T10:57:35;41.37;;;20.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:00:36;33.20;;;19.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:07:25;34.85;;;19.92;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:10:24;35.25;;;20.52;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:13:26;35.35;;;19.58;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:19:28;34.73;;;19.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:22:34;35.17;;;19.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:25:36;36.35;;;20.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:28:40;33.43;;;19.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:31:41;32.65;;;19.42;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:34:42;35.22;;;19.85;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:37:43;34.07;;;19.43;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:40:47;34.03;;;19.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:43:50;33.92;;;19.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:46:50;37.07;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:49:52;34.27;;;21.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:52:54;33.63;;;19.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:55:55;34.17;;;20.02;;
69046;SDS011;57261;47.504;19.084;2022-10-30T11:58:56;35.28;;;20.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:01:59;41.00;;;24.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:05:00;36.10;;;21.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:11:07;31.83;;;18.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:17:14;30.75;;;17.48;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:20:15;31.67;;;18.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:23:15;30.70;;;17.93;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:26:16;31.27;;;17.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:29:17;32.35;;;18.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:32:19;33.40;;;20.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:35:33;31.73;;;19.25;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:41:38;31.83;;;18.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:45:05;30.23;;;17.85;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:48:07;29.47;;;17.43;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:51:13;29.05;;;17.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T12:57:25;29.95;;;18.15;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:00:26;32.35;;;18.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:06:30;29.65;;;17.42;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:09:34;31.03;;;18.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:12:37;30.98;;;18.98;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:15:46;32.10;;;19.15;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:18:54;32.28;;;19.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:22:06;33.22;;;19.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:25:10;31.30;;;18.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:31:23;33.47;;;20.02;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:34:34;33.13;;;19.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:40:48;31.37;;;18.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:53:28;32.80;;;19.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:56:29;33.72;;;18.48;;
69046;SDS011;57261;47.504;19.084;2022-10-30T13:59:43;33.07;;;18.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:03:10;31.80;;;19.15;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:06:23;33.17;;;17.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:09:37;33.42;;;19.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:12:51;33.03;;;20.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:16:05;35.03;;;19.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:22:18;34.97;;;20.85;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:25:21;36.40;;;20.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:28:21;36.00;;;20.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:31:31;34.83;;;20.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:34:43;36.88;;;20.85;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:40:45;39.33;;;23.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:43:49;37.27;;;21.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:46:55;35.72;;;21.05;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:50:14;35.97;;;21.02;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:56:40;45.45;;;23.42;;
69046;SDS011;57261;47.504;19.084;2022-10-30T14:59:41;37.50;;;21.87;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:02:52;36.80;;;22.45;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:06:01;37.70;;;21.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:12:09;35.87;;;21.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:15:15;36.08;;;21.65;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:18:16;37.88;;;22.08;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:21:18;41.70;;;24.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:24:22;38.50;;;22.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:27:23;41.80;;;24.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:30:25;37.08;;;22.25;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:33:26;41.13;;;23.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:36:27;38.93;;;23.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:39:29;40.88;;;23.27;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:42:29;37.37;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:45:37;36.80;;;21.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:48:40;36.92;;;22.15;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:51:44;33.90;;;21.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:54:45;35.42;;;21.42;;
69046;SDS011;57261;47.504;19.084;2022-10-30T15:57:50;35.67;;;21.03;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:00:55;34.58;;;21.58;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:03:56;37.88;;;22.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:07:00;37.17;;;21.40;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:10:00;36.42;;;22.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:13:02;37.00;;;22.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:16:02;38.28;;;22.48;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:19:03;34.88;;;21.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:22:04;34.73;;;20.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:25:05;34.53;;;20.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:28:20;35.57;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:31:21;35.65;;;20.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:34:27;41.55;;;22.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:37:37;33.78;;;20.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:40:38;34.40;;;21.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:43:39;33.33;;;20.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:49:48;34.95;;;21.35;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:52:49;35.47;;;20.52;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:55:50;33.30;;;19.20;;
69046;SDS011;57261;47.504;19.084;2022-10-30T16:58:51;35.30;;;20.25;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:01:52;34.73;;;20.57;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:05:03;34.88;;;20.88;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:11:32;34.13;;;20.45;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:15:15;33.07;;;19.90;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:18:09;31.85;;;19.65;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:21:11;35.38;;;20.58;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:24:17;36.85;;;21.52;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:33:34;34.60;;;20.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:36:34;34.58;;;20.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:39:35;33.63;;;19.83;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:42:35;33.13;;;19.73;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:45:35;33.00;;;19.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:48:36;39.50;;;22.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:51:36;35.40;;;20.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:54:36;34.83;;;20.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T17:57:37;34.70;;;21.17;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:00:38;36.07;;;21.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:03:38;36.95;;;21.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:06:38;36.60;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:09:39;36.80;;;22.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:12:39;34.37;;;20.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:15:44;35.00;;;21.85;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:18:47;37.77;;;21.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:21:47;34.97;;;21.23;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:24:50;33.15;;;20.77;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:27:51;35.13;;;21.13;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:30:55;34.27;;;20.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:33:55;36.85;;;21.67;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:36:56;36.37;;;22.00;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:39:56;34.47;;;20.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:42:57;38.80;;;22.50;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:45:57;37.40;;;21.30;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:48:57;37.70;;;21.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:51:58;34.80;;;20.70;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:54:58;38.70;;;22.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T18:58:00;32.45;;;20.38;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:01:00;38.60;;;22.97;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:04:00;38.60;;;22.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:07:02;37.43;;;22.47;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:10:02;35.58;;;21.80;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:16:11;34.83;;;21.07;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:19:11;36.17;;;21.92;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:22:13;37.00;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:28:16;37.33;;;22.53;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:31:17;34.75;;;21.33;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:34:18;38.75;;;23.55;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:37:18;41.57;;;23.63;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:40:20;40.60;;;23.60;;
69046;SDS011;57261;47.504;19.084;2022-10-30T19:43:21;42.72;;;25.17;;