sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20228;BME280;12195;55.790;37.572;2023-01-30T00:01:06;98904.13;;;-0.07;69.13
20228;BME280;12195;55.790;37.572;2023-01-30T00:03:39;98902.45;;;-0.08;69.16
20228;BME280;12195;55.790;37.572;2023-01-30T00:06:12;98900.83;;;-0.12;69.42
20228;BME280;12195;55.790;37.572;2023-01-30T00:08:44;98894.84;;;-0.12;69.76
20228;BME280;12195;55.790;37.572;2023-01-30T00:11:18;98894.74;;;-0.09;69.59
20228;BME280;12195;55.790;37.572;2023-01-30T00:13:51;98895.53;;;-0.06;69.54
20228;BME280;12195;55.790;37.572;2023-01-30T00:16:23;98901.66;;;-0.10;69.52
20228;BME280;12195;55.790;37.572;2023-01-30T00:18:55;98895.64;;;-0.10;69.60
20228;BME280;12195;55.790;37.572;2023-01-30T00:21:27;98883.73;;;-0.16;69.87
20228;BME280;12195;55.790;37.572;2023-01-30T00:23:59;98876.89;;;-0.17;70.31
20228;BME280;12195;55.790;37.572;2023-01-30T00:26:31;98881.98;;;-0.14;70.23
20228;BME280;12195;55.790;37.572;2023-01-30T00:29:03;98876.83;;;-0.14;70.39
20228;BME280;12195;55.790;37.572;2023-01-30T00:31:35;98872.45;;;-0.12;70.41
20228;BME280;12195;55.790;37.572;2023-01-30T00:34:07;98862.86;;;-0.07;70.31
20228;BME280;12195;55.790;37.572;2023-01-30T00:36:39;98864.58;;;-0.06;70.34
20228;BME280;12195;55.790;37.572;2023-01-30T00:39:12;98856.73;;;-0.03;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T00:41:44;98854.23;;;-0.04;70.26
20228;BME280;12195;55.790;37.572;2023-01-30T00:44:36;98850.75;;;-0.03;70.32
20228;BME280;12195;55.790;37.572;2023-01-30T00:47:26;98847.31;;;-0.04;70.34
20228;BME280;12195;55.790;37.572;2023-01-30T00:49:58;98849.00;;;-0.03;70.40
20228;BME280;12195;55.790;37.572;2023-01-30T00:52:30;98845.55;;;-0.02;70.55
20228;BME280;12195;55.790;37.572;2023-01-30T00:55:03;98845.55;;;-0.02;70.60
20228;BME280;12195;55.790;37.572;2023-01-30T00:57:35;98840.30;;;0.01;70.48
20228;BME280;12195;55.790;37.572;2023-01-30T01:00:08;98844.59;;;0.03;70.57
20228;BME280;12195;55.790;37.572;2023-01-30T01:02:42;98840.14;;;0.08;70.31
20228;BME280;12195;55.790;37.572;2023-01-30T01:05:14;98836.67;;;0.08;70.21
20228;BME280;12195;55.790;37.572;2023-01-30T01:07:47;98840.19;;;0.06;70.41
20228;BME280;12195;55.790;37.572;2023-01-30T01:10:20;98826.35;;;0.08;70.47
20228;BME280;12195;55.790;37.572;2023-01-30T01:12:52;98826.35;;;0.08;70.45
20228;BME280;12195;55.790;37.572;2023-01-30T01:15:25;98830.58;;;0.11;70.33
20228;BME280;12195;55.790;37.572;2023-01-30T01:17:57;98822.02;;;0.11;70.16
20228;BME280;12195;55.790;37.572;2023-01-30T01:20:30;98822.80;;;0.13;70.10
20228;BME280;12195;55.790;37.572;2023-01-30T01:23:02;98826.31;;;0.10;70.24
20228;BME280;12195;55.790;37.572;2023-01-30T01:25:34;98822.09;;;0.08;70.13
20228;BME280;12195;55.790;37.572;2023-01-30T01:28:07;98822.02;;;0.11;69.87
20228;BME280;12195;55.790;37.572;2023-01-30T01:30:39;98814.34;;;0.08;69.82
20228;BME280;12195;55.790;37.572;2023-01-30T01:33:12;98822.73;;;0.16;69.17
20228;BME280;12195;55.790;37.572;2023-01-30T01:35:44;98820.44;;;0.05;69.88
20228;BME280;12195;55.790;37.572;2023-01-30T01:38:18;98814.60;;;-0.02;70.10
20228;BME280;12195;55.790;37.572;2023-01-30T01:40:50;98805.08;;;0.00;70.17
20228;BME280;12195;55.790;37.572;2023-01-30T01:43:57;98791.34;;;0.00;70.24
20228;BME280;12195;55.790;37.572;2023-01-30T01:46:22;98777.70;;;-0.05;70.61
20228;BME280;12195;55.790;37.572;2023-01-30T01:48:51;98775.13;;;-0.05;70.65
20228;BME280;12195;55.790;37.572;2023-01-30T01:51:33;98765.63;;;-0.03;70.74
20228;BME280;12195;55.790;37.572;2023-01-30T01:54:22;98756.95;;;-0.01;70.80
20228;BME280;12195;55.790;37.572;2023-01-30T01:56:49;98756.92;;;0.01;70.67
20228;BME280;12195;55.790;37.572;2023-01-30T01:59:26;98757.32;;;0.17;70.14
20228;BME280;12195;55.790;37.572;2023-01-30T02:02:00;98749.26;;;-0.02;70.65
20228;BME280;12195;55.790;37.572;2023-01-30T02:04:35;98747.65;;;-0.06;70.64
20228;BME280;12195;55.790;37.572;2023-01-30T02:07:25;98736.63;;;-0.11;71.00
20228;BME280;12195;55.790;37.572;2023-01-30T02:10:00;98740.09;;;-0.12;71.08
20228;BME280;12195;55.790;37.572;2023-01-30T02:12:32;98736.66;;;-0.13;71.36
20228;BME280;12195;55.790;37.572;2023-01-30T02:15:04;98734.98;;;-0.14;71.44
20228;BME280;12195;55.790;37.572;2023-01-30T02:17:39;98731.50;;;-0.13;71.60
20228;BME280;12195;55.790;37.572;2023-01-30T02:20:25;98730.64;;;-0.13;71.62
20228;BME280;12195;55.790;37.572;2023-01-30T02:34:28;98720.37;;;-0.15;71.51
20228;BME280;12195;55.790;37.572;2023-01-30T02:37:21;98710.05;;;-0.15;71.46
20228;BME280;12195;55.790;37.572;2023-01-30T02:48:05;98698.02;;;-0.14;71.38
20228;BME280;12195;55.790;37.572;2023-01-30T02:50:45;98692.89;;;-0.16;71.45
20228;BME280;12195;55.790;37.572;2023-01-30T02:53:17;98684.27;;;-0.15;71.33
20228;BME280;12195;55.790;37.572;2023-01-30T02:55:50;98687.73;;;-0.16;71.57
20228;BME280;12195;55.790;37.572;2023-01-30T02:58:24;98670.50;;;-0.14;71.40
20228;BME280;12195;55.790;37.572;2023-01-30T03:01:25;98673.08;;;-0.14;71.43
20228;BME280;12195;55.790;37.572;2023-01-30T03:04:18;98675.73;;;-0.17;71.61
20228;BME280;12195;55.790;37.572;2023-01-30T03:07:11;98681.64;;;-0.13;71.49
20228;BME280;12195;55.790;37.572;2023-01-30T03:09:45;98673.83;;;-0.10;71.20
20228;BME280;12195;55.790;37.572;2023-01-30T03:12:32;98660.93;;;-0.10;71.21
20228;BME280;12195;55.790;37.572;2023-01-30T03:17:44;98638.62;;;-0.11;71.21
20228;BME280;12195;55.790;37.572;2023-01-30T03:20:19;98640.34;;;-0.12;71.36
20228;BME280;12195;55.790;37.572;2023-01-30T03:22:53;98637.77;;;-0.12;71.30
20228;BME280;12195;55.790;37.572;2023-01-30T03:25:26;98635.52;;;0.05;71.12
20228;BME280;12195;55.790;37.572;2023-01-30T03:27:59;98635.06;;;-0.07;70.99
20228;BME280;12195;55.790;37.572;2023-01-30T03:30:34;98620.52;;;-0.10;71.12
20228;BME280;12195;55.790;37.572;2023-01-30T03:33:07;98627.36;;;-0.09;71.16
20228;BME280;12195;55.790;37.572;2023-01-30T03:35:41;98618.64;;;-0.05;71.02
20228;BME280;12195;55.790;37.572;2023-01-30T03:38:14;98614.27;;;-0.03;70.83
20228;BME280;12195;55.790;37.572;2023-01-30T03:40:48;98606.53;;;-0.03;70.98
20228;BME280;12195;55.790;37.572;2023-01-30T03:43:20;98617.50;;;0.04;70.75
20228;BME280;12195;55.790;37.572;2023-01-30T03:45:54;98615.94;;;0.00;70.92
20228;BME280;12195;55.790;37.572;2023-01-30T03:48:26;98601.28;;;0.00;70.77
20228;BME280;12195;55.790;37.572;2023-01-30T03:50:58;98593.50;;;0.02;70.70
20228;BME280;12195;55.790;37.572;2023-01-30T03:53:31;98597.81;;;0.01;70.83
20228;BME280;12195;55.790;37.572;2023-01-30T03:56:03;98604.68;;;0.03;70.57
20228;BME280;12195;55.790;37.572;2023-01-30T03:58:36;98591.78;;;0.03;70.55
20228;BME280;12195;55.790;37.572;2023-01-30T04:01:13;98582.24;;;0.04;70.46
20228;BME280;12195;55.790;37.572;2023-01-30T04:03:46;98579.70;;;0.03;70.49
20228;BME280;12195;55.790;37.572;2023-01-30T04:06:18;98573.81;;;-0.01;70.52
20228;BME280;12195;55.790;37.572;2023-01-30T04:08:54;98560.06;;;-0.01;70.58
20228;BME280;12195;55.790;37.572;2023-01-30T04:11:31;98558.25;;;0.03;70.77
20228;BME280;12195;55.790;37.572;2023-01-30T04:14:03;98558.94;;;0.08;70.54
20228;BME280;12195;55.790;37.572;2023-01-30T04:16:37;98554.56;;;0.09;70.48
20228;BME280;12195;55.790;37.572;2023-01-30T04:19:14;98557.09;;;0.11;70.31
20228;BME280;12195;55.790;37.572;2023-01-30T04:21:47;98550.91;;;0.17;69.80
20228;BME280;12195;55.790;37.572;2023-01-30T04:24:20;98546.78;;;0.11;69.91
20228;BME280;12195;55.790;37.572;2023-01-30T04:26:53;98545.05;;;0.12;69.91
20228;BME280;12195;55.790;37.572;2023-01-30T04:29:27;98544.16;;;0.13;70.04
20228;BME280;12195;55.790;37.572;2023-01-30T04:32:00;98538.22;;;0.11;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T04:34:35;98542.47;;;0.12;69.94
20228;BME280;12195;55.790;37.572;2023-01-30T04:37:08;98535.47;;;0.15;69.80
20228;BME280;12195;55.790;37.572;2023-01-30T04:39:42;98537.22;;;0.15;69.62
20228;BME280;12195;55.790;37.572;2023-01-30T04:42:14;98533.92;;;0.09;69.81
20228;BME280;12195;55.790;37.572;2023-01-30T04:44:48;98536.55;;;0.08;70.09
20228;BME280;12195;55.790;37.572;2023-01-30T04:47:22;98523.64;;;0.08;69.97
20228;BME280;12195;55.790;37.572;2023-01-30T04:49:54;98517.95;;;0.25;69.65
20228;BME280;12195;55.790;37.572;2023-01-30T04:52:27;98507.17;;;0.12;69.56
20228;BME280;12195;55.790;37.572;2023-01-30T04:55:00;98504.67;;;0.11;69.78
20228;BME280;12195;55.790;37.572;2023-01-30T04:57:34;98507.17;;;0.12;69.91
20228;BME280;12195;55.790;37.572;2023-01-30T05:00:07;98501.97;;;0.13;69.81
20228;BME280;12195;55.790;37.572;2023-01-30T05:02:41;98495.05;;;0.16;69.61
20228;BME280;12195;55.790;37.572;2023-01-30T05:05:14;98497.63;;;0.16;69.46
20228;BME280;12195;55.790;37.572;2023-01-30T05:07:47;98486.45;;;0.15;69.50
20228;BME280;12195;55.790;37.572;2023-01-30T05:10:21;98484.86;;;0.11;69.65
20228;BME280;12195;55.790;37.572;2023-01-30T05:12:53;98491.82;;;0.09;69.90
20228;BME280;12195;55.790;37.572;2023-01-30T05:15:26;98482.33;;;0.09;70.01
20228;BME280;12195;55.790;37.572;2023-01-30T05:17:59;98473.81;;;0.08;70.16
20228;BME280;12195;55.790;37.572;2023-01-30T05:20:32;98470.28;;;0.10;70.06
20228;BME280;12195;55.790;37.572;2023-01-30T05:23:04;98466.75;;;0.13;70.14
20228;BME280;12195;55.790;37.572;2023-01-30T05:25:36;98462.41;;;0.15;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T05:28:09;98457.29;;;0.13;70.39
20228;BME280;12195;55.790;37.572;2023-01-30T05:30:41;98451.95;;;0.18;70.16
20228;BME280;12195;55.790;37.572;2023-01-30T05:33:16;98444.22;;;0.18;70.10
20228;BME280;12195;55.790;37.572;2023-01-30T05:35:50;98444.13;;;0.21;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T05:38:24;98450.96;;;0.22;69.89
20228;BME280;12195;55.790;37.572;2023-01-30T05:41:06;98443.80;;;0.30;69.53
20228;BME280;12195;55.790;37.572;2023-01-30T05:43:39;98444.03;;;0.24;69.61
20228;BME280;12195;55.790;37.572;2023-01-30T05:46:12;98439.59;;;0.27;69.38
20228;BME280;12195;55.790;37.572;2023-01-30T05:48:44;98432.80;;;0.25;69.15
20228;BME280;12195;55.790;37.572;2023-01-30T05:51:20;98425.16;;;0.22;69.44
20228;BME280;12195;55.790;37.572;2023-01-30T05:53:53;98434.66;;;0.21;69.70
20228;BME280;12195;55.790;37.572;2023-01-30T05:56:25;98431.17;;;0.22;69.81
20228;BME280;12195;55.790;37.572;2023-01-30T05:59:01;98416.52;;;0.23;69.81
20228;BME280;12195;55.790;37.572;2023-01-30T06:01:33;98413.84;;;0.26;69.67
20228;BME280;12195;55.790;37.572;2023-01-30T06:04:06;98408.63;;;0.27;69.60
20228;BME280;12195;55.790;37.572;2023-01-30T06:06:39;98412.84;;;0.30;69.58
20228;BME280;12195;55.790;37.572;2023-01-30T06:09:11;98409.35;;;0.31;69.50
20228;BME280;12195;55.790;37.572;2023-01-30T06:11:44;98411.02;;;0.33;69.58
20228;BME280;12195;55.790;37.572;2023-01-30T06:14:16;98412.59;;;0.37;69.64
20228;BME280;12195;55.790;37.572;2023-01-30T06:16:49;98412.27;;;0.46;69.41
20228;BME280;12195;55.790;37.572;2023-01-30T06:19:22;98399.45;;;0.43;69.14
20228;BME280;12195;55.790;37.572;2023-01-30T06:21:55;98399.23;;;0.49;69.04
20228;BME280;12195;55.790;37.572;2023-01-30T06:24:28;98394.97;;;0.48;68.87
20228;BME280;12195;55.790;37.572;2023-01-30T06:27:04;98397.50;;;0.50;69.10
20228;BME280;12195;55.790;37.572;2023-01-30T06:29:36;98406.05;;;0.52;68.93
20228;BME280;12195;55.790;37.572;2023-01-30T06:32:13;98397.73;;;0.67;68.74
20228;BME280;12195;55.790;37.572;2023-01-30T06:34:45;98403.33;;;0.55;68.63
20228;BME280;12195;55.790;37.572;2023-01-30T06:37:18;98396.49;;;0.54;68.92
20228;BME280;12195;55.790;37.572;2023-01-30T06:39:50;98404.86;;;0.60;68.93
20228;BME280;12195;55.790;37.572;2023-01-30T06:42:23;98386.84;;;0.59;68.71
20228;BME280;12195;55.790;37.572;2023-01-30T06:44:55;98397.06;;;0.62;68.57
20228;BME280;12195;55.790;37.572;2023-01-30T06:47:28;98384.81;;;0.67;68.45
20228;BME280;12195;55.790;37.572;2023-01-30T06:50:00;98393.58;;;0.63;68.52
20228;BME280;12195;55.790;37.572;2023-01-30T06:52:32;98390.27;;;0.59;68.71
20228;BME280;12195;55.790;37.572;2023-01-30T06:55:05;98381.72;;;0.57;68.58
20228;BME280;12195;55.790;37.572;2023-01-30T06:57:38;98394.63;;;0.57;68.46
20228;BME280;12195;55.790;37.572;2023-01-30T07:00:17;98386.73;;;0.62;68.62
20228;BME280;12195;55.790;37.572;2023-01-30T07:02:49;98390.98;;;0.63;68.32
20228;BME280;12195;55.790;37.572;2023-01-30T07:05:21;98389.60;;;0.54;68.43
20228;BME280;12195;55.790;37.572;2023-01-30T07:07:54;98386.45;;;0.46;68.98
20228;BME280;12195;55.790;37.572;2023-01-30T07:10:27;98380.09;;;0.55;68.71
20228;BME280;12195;55.790;37.572;2023-01-30T07:13:02;98383.87;;;0.46;69.25
20228;BME280;12195;55.790;37.572;2023-01-30T07:15:35;98376.17;;;0.45;69.39
20228;BME280;12195;55.790;37.572;2023-01-30T07:18:08;98365.85;;;0.45;69.62
20228;BME280;12195;55.790;37.572;2023-01-30T07:20:40;98367.52;;;0.46;69.89
20228;BME280;12195;55.790;37.572;2023-01-30T07:23:13;98367.33;;;0.52;69.64
20228;BME280;12195;55.790;37.572;2023-01-30T07:25:45;98365.46;;;0.55;69.64
20228;BME280;12195;55.790;37.572;2023-01-30T07:28:17;98367.09;;;0.58;69.67
20228;BME280;12195;55.790;37.572;2023-01-30T07:30:51;98351.49;;;0.61;69.65
20228;BME280;12195;55.790;37.572;2023-01-30T07:33:23;98348.81;;;0.64;69.31
20228;BME280;12195;55.790;37.572;2023-01-30T07:35:56;98343.56;;;0.65;69.45
20228;BME280;12195;55.790;37.572;2023-01-30T07:38:30;98343.45;;;0.68;69.39
20228;BME280;12195;55.790;37.572;2023-01-30T07:41:02;98338.28;;;0.68;69.33
20228;BME280;12195;55.790;37.572;2023-01-30T07:43:34;98336.51;;;0.70;69.77
20228;BME280;12195;55.790;37.572;2023-01-30T07:46:06;98344.06;;;0.75;69.49
20228;BME280;12195;55.790;37.572;2023-01-30T07:48:39;98330.13;;;0.79;69.38
20228;BME280;12195;55.790;37.572;2023-01-30T07:51:11;98327.39;;;0.83;69.30
20228;BME280;12195;55.790;37.572;2023-01-30T07:53:44;98322.22;;;0.83;69.41
20228;BME280;12195;55.790;37.572;2023-01-30T07:56:20;98320.41;;;0.85;69.52
20228;BME280;12195;55.790;37.572;2023-01-30T07:58:54;98321.20;;;0.87;69.56
20228;BME280;12195;55.790;37.572;2023-01-30T08:01:27;98314.88;;;0.94;69.55
20228;BME280;12195;55.790;37.572;2023-01-30T08:03:59;98309.55;;;0.99;69.16
20228;BME280;12195;55.790;37.572;2023-01-30T08:06:32;98309.50;;;1.00;69.05
20228;BME280;12195;55.790;37.572;2023-01-30T08:09:06;98307.67;;;1.02;69.08
20228;BME280;12195;55.790;37.572;2023-01-30T08:11:38;98303.36;;;1.03;69.17
20228;BME280;12195;55.790;37.572;2023-01-30T08:14:10;98295.50;;;1.06;69.03
20228;BME280;12195;55.790;37.572;2023-01-30T08:16:42;98294.53;;;1.08;69.21
20228;BME280;12195;55.790;37.572;2023-01-30T08:19:15;98291.75;;;1.13;69.17
20228;BME280;12195;55.790;37.572;2023-01-30T08:21:48;98295.08;;;1.16;69.22
20228;BME280;12195;55.790;37.572;2023-01-30T08:24:20;98290.55;;;1.21;69.22
20228;BME280;12195;55.790;37.572;2023-01-30T08:26:52;98279.57;;;1.16;69.10
20228;BME280;12195;55.790;37.572;2023-01-30T08:29:24;98276.87;;;1.19;69.01
20228;BME280;12195;55.790;37.572;2023-01-30T08:32:00;98269.17;;;1.18;69.08
20228;BME280;12195;55.790;37.572;2023-01-30T08:34:33;98269.23;;;1.16;69.20
20228;BME280;12195;55.790;37.572;2023-01-30T08:37:06;98266.00;;;1.11;69.08
20228;BME280;12195;55.790;37.572;2023-01-30T08:39:39;98261.77;;;1.09;69.52
20228;BME280;12195;55.790;37.572;2023-01-30T08:42:12;98254.87;;;1.09;69.99
20228;BME280;12195;55.790;37.572;2023-01-30T08:44:47;98249.64;;;1.11;70.08
20228;BME280;12195;55.790;37.572;2023-01-30T08:47:20;98262.50;;;1.12;70.15
20228;BME280;12195;55.790;37.572;2023-01-30T08:49:52;98254.70;;;1.14;70.16
20228;BME280;12195;55.790;37.572;2023-01-30T08:52:24;98257.13;;;1.17;70.63
20228;BME280;12195;55.790;37.572;2023-01-30T08:54:57;98250.94;;;1.21;70.43
20228;BME280;12195;55.790;37.572;2023-01-30T08:57:30;98240.54;;;1.22;70.30
20228;BME280;12195;55.790;37.572;2023-01-30T09:00:04;98242.09;;;1.26;70.48
20228;BME280;12195;55.790;37.572;2023-01-30T09:02:36;98233.37;;;1.29;70.58
20228;BME280;12195;55.790;37.572;2023-01-30T09:05:09;98230.61;;;1.33;70.53
20228;BME280;12195;55.790;37.572;2023-01-30T09:07:41;98227.97;;;1.35;70.82
20228;BME280;12195;55.790;37.572;2023-01-30T09:10:14;98233.78;;;1.40;70.51
20228;BME280;12195;55.790;37.572;2023-01-30T09:12:47;98225.17;;;1.39;70.57
20228;BME280;12195;55.790;37.572;2023-01-30T09:15:20;98225.91;;;1.43;70.62
20228;BME280;12195;55.790;37.572;2023-01-30T09:17:52;98229.25;;;1.45;70.53
20228;BME280;12195;55.790;37.572;2023-01-30T09:20:24;98224.87;;;1.47;70.22
20228;BME280;12195;55.790;37.572;2023-01-30T09:22:58;98219.70;;;1.47;70.16
20228;BME280;12195;55.790;37.572;2023-01-30T09:25:30;98217.87;;;1.49;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T09:28:03;98212.76;;;1.47;70.30
20228;BME280;12195;55.790;37.572;2023-01-30T09:30:35;98198.95;;;1.48;70.10
20228;BME280;12195;55.790;37.572;2023-01-30T09:33:08;98196.37;;;1.48;70.25
20228;BME280;12195;55.790;37.572;2023-01-30T09:35:41;98187.63;;;1.51;69.93
20228;BME280;12195;55.790;37.572;2023-01-30T09:38:14;98189.31;;;1.52;70.12
20228;BME280;12195;55.790;37.572;2023-01-30T09:40:54;98180.64;;;1.53;69.83
20228;BME280;12195;55.790;37.572;2023-01-30T09:54:47;98163.17;;;1.58;69.74
20228;BME280;12195;55.790;37.572;2023-01-30T09:57:24;98159.70;;;1.59;69.62
20228;BME280;12195;55.790;37.572;2023-01-30T10:03:10;98152.98;;;1.55;69.76
20228;BME280;12195;55.790;37.572;2023-01-30T10:06:00;98145.16;;;1.56;69.80
20228;BME280;12195;55.790;37.572;2023-01-30T10:14:39;98126.21;;;1.56;69.90
20228;BME280;12195;55.790;37.572;2023-01-30T10:20:02;98122.65;;;1.58;69.31
20228;BME280;12195;55.790;37.572;2023-01-30T10:31:10;98112.87;;;1.65;69.65
20228;BME280;12195;55.790;37.572;2023-01-30T10:36:44;98105.19;;;1.82;69.03
20228;BME280;12195;55.790;37.572;2023-01-30T10:42:12;98095.33;;;1.90;68.19
20228;BME280;12195;55.790;37.572;2023-01-30T10:44:45;98092.55;;;1.76;68.00
20228;BME280;12195;55.790;37.572;2023-01-30T10:47:26;98077.94;;;1.75;68.43
20228;BME280;12195;55.790;37.572;2023-01-30T10:50:16;98088.48;;;1.70;68.51
20228;BME280;12195;55.790;37.572;2023-01-30T10:53:04;98082.45;;;1.70;68.52
20228;BME280;12195;55.790;37.572;2023-01-30T10:55:38;98072.11;;;1.70;68.84
20228;BME280;12195;55.790;37.572;2023-01-30T10:58:16;98074.56;;;1.73;68.52
20228;BME280;12195;55.790;37.572;2023-01-30T11:01:06;98075.26;;;1.76;68.11
20228;BME280;12195;55.790;37.572;2023-01-30T11:06:30;98065.77;;;1.77;68.17
20228;BME280;12195;55.790;37.572;2023-01-30T11:09:03;98057.25;;;1.75;67.99
20228;BME280;12195;55.790;37.572;2023-01-30T11:11:52;98063.23;;;1.75;68.12
20228;BME280;12195;55.790;37.572;2023-01-30T11:14:25;98056.27;;;1.77;68.31
20228;BME280;12195;55.790;37.572;2023-01-30T11:16:57;98045.27;;;1.72;68.36
20228;BME280;12195;55.790;37.572;2023-01-30T11:19:33;98052.34;;;1.69;68.56
20228;BME280;12195;55.790;37.572;2023-01-30T11:22:09;98045.56;;;1.66;68.77
20228;BME280;12195;55.790;37.572;2023-01-30T11:24:44;98045.50;;;1.68;68.74
20228;BME280;12195;55.790;37.572;2023-01-30T11:27:23;98035.22;;;1.66;68.71
20228;BME280;12195;55.790;37.572;2023-01-30T11:30:03;98037.05;;;1.64;68.80
20228;BME280;12195;55.790;37.572;2023-01-30T11:32:36;98032.02;;;1.61;68.86
20228;BME280;12195;55.790;37.572;2023-01-30T11:37:47;98022.78;;;1.56;69.38
20228;BME280;12195;55.790;37.572;2023-01-30T11:40:26;98025.50;;;1.53;69.50
20228;BME280;12195;55.790;37.572;2023-01-30T11:43:07;98013.55;;;1.50;69.84
20228;BME280;12195;55.790;37.572;2023-01-30T11:45:43;98023.14;;;1.48;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T11:48:22;98017.19;;;1.46;70.64
20228;BME280;12195;55.790;37.572;2023-01-30T11:51:02;98009.44;;;1.46;70.61
20228;BME280;12195;55.790;37.572;2023-01-30T11:53:37;98014.60;;;1.46;70.82
20228;BME280;12195;55.790;37.572;2023-01-30T11:59:02;98011.89;;;1.49;70.73
20228;BME280;12195;55.790;37.572;2023-01-30T12:01:32;98008.39;;;1.50;71.07
20228;BME280;12195;55.790;37.572;2023-01-30T12:04:07;98006.58;;;1.52;71.42
20228;BME280;12195;55.790;37.572;2023-01-30T12:06:42;97997.84;;;1.55;71.20
20228;BME280;12195;55.790;37.572;2023-01-30T12:09:34;97997.67;;;1.58;70.99
20228;BME280;12195;55.790;37.572;2023-01-30T12:12:31;97983.08;;;1.57;71.04
20228;BME280;12195;55.790;37.572;2023-01-30T12:15:17;97998.59;;;1.57;71.04
20228;BME280;12195;55.790;37.572;2023-01-30T12:24:11;97980.43;;;1.58;71.25
20228;BME280;12195;55.790;37.572;2023-01-30T12:26:55;97979.58;;;1.58;71.36
20228;BME280;12195;55.790;37.572;2023-01-30T12:29:37;97980.61;;;1.72;70.97
20228;BME280;12195;55.790;37.572;2023-01-30T12:32:16;97976.86;;;1.61;70.66
20228;BME280;12195;55.790;37.572;2023-01-30T12:34:50;97974.34;;;1.59;70.94
20228;BME280;12195;55.790;37.572;2023-01-30T12:37:45;97968.62;;;1.53;71.45
20228;BME280;12195;55.790;37.572;2023-01-30T12:43:46;97962.90;;;1.46;71.65
20228;BME280;12195;55.790;37.572;2023-01-30T12:54:47;97950.20;;;1.42;72.12
20228;BME280;12195;55.790;37.572;2023-01-30T13:00:09;97946.84;;;1.40;71.74
20228;BME280;12195;55.790;37.572;2023-01-30T13:02:47;97945.37;;;1.34;71.97
20228;BME280;12195;55.790;37.572;2023-01-30T13:05:37;97936.80;;;1.34;72.16
20228;BME280;12195;55.790;37.572;2023-01-30T13:13:58;97936.37;;;1.24;72.76
20228;BME280;12195;55.790;37.572;2023-01-30T13:16:33;97926.86;;;1.25;73.00
20228;BME280;12195;55.790;37.572;2023-01-30T13:19:28;97931.14;;;1.26;72.97
20228;BME280;12195;55.790;37.572;2023-01-30T13:22:19;97926.52;;;1.32;73.23
20228;BME280;12195;55.790;37.572;2023-01-30T13:27:56;97913.05;;;1.26;72.94
20228;BME280;12195;55.790;37.572;2023-01-30T13:30:30;97915.77;;;1.23;73.22
20228;BME280;12195;55.790;37.572;2023-01-30T13:33:09;97914.23;;;1.19;73.31
20228;BME280;12195;55.790;37.572;2023-01-30T13:35:45;97908.28;;;1.17;73.54
20228;BME280;12195;55.790;37.572;2023-01-30T13:38:20;97906.62;;;1.16;73.72
20228;BME280;12195;55.790;37.572;2023-01-30T13:40:56;97893.77;;;1.14;74.04
20228;BME280;12195;55.790;37.572;2023-01-30T13:46:10;97895.53;;;1.14;74.11
20228;BME280;12195;55.790;37.572;2023-01-30T14:00:24;97888.11;;;1.06;74.64
20228;BME280;12195;55.790;37.572;2023-01-30T14:08:34;97896.03;;;1.03;74.85
20228;BME280;12195;55.790;37.572;2023-01-30T14:11:24;97901.12;;;1.05;75.34
20228;BME280;12195;55.790;37.572;2023-01-30T14:13:58;97891.67;;;1.04;75.33
20228;BME280;12195;55.790;37.572;2023-01-30T14:16:41;97886.51;;;1.04;75.57
20228;BME280;12195;55.790;37.572;2023-01-30T14:22:32;97893.93;;;1.11;75.74
20228;BME280;12195;55.790;37.572;2023-01-30T14:30:49;97882.74;;;1.11;75.22
20228;BME280;12195;55.790;37.572;2023-01-30T14:38:40;97868.23;;;1.08;75.43
20228;BME280;12195;55.790;37.572;2023-01-30T14:41:25;97863.88;;;1.09;75.55
20228;BME280;12195;55.790;37.572;2023-01-30T14:43:58;97865.71;;;1.07;75.53
20228;BME280;12195;55.790;37.572;2023-01-30T14:46:39;97878.49;;;1.10;75.34
20228;BME280;12195;55.790;37.572;2023-01-30T14:49:23;97877.71;;;1.08;75.28
20228;BME280;12195;55.790;37.572;2023-01-30T14:51:53;97869.14;;;1.07;75.07
20228;BME280;12195;55.790;37.572;2023-01-30T14:54:29;97866.26;;;1.13;75.01
20228;BME280;12195;55.790;37.572;2023-01-30T14:57:23;97863.74;;;1.12;74.78
20228;BME280;12195;55.790;37.572;2023-01-30T14:59:55;97867.31;;;1.09;74.60
20228;BME280;12195;55.790;37.572;2023-01-30T15:02:33;97861.39;;;1.07;74.45
20228;BME280;12195;55.790;37.572;2023-01-30T15:05:14;97856.91;;;1.11;74.42
20228;BME280;12195;55.790;37.572;2023-01-30T15:08:05;97867.99;;;1.13;74.43
20228;BME280;12195;55.790;37.572;2023-01-30T15:13:56;97864.36;;;1.17;74.19
20228;BME280;12195;55.790;37.572;2023-01-30T15:27:26;97857.52;;;1.16;73.14
20228;BME280;12195;55.790;37.572;2023-01-30T15:30:20;97857.59;;;1.14;73.29
20228;BME280;12195;55.790;37.572;2023-01-30T15:35:45;97854.88;;;1.17;73.12
20228;BME280;12195;55.790;37.572;2023-01-30T15:38:30;97845.45;;;1.16;73.17
20228;BME280;12195;55.790;37.572;2023-01-30T15:41:02;97858.14;;;1.21;72.94
20228;BME280;12195;55.790;37.572;2023-01-30T15:46:36;97857.94;;;1.25;72.04
20228;BME280;12195;55.790;37.572;2023-01-30T15:52:01;97836.58;;;1.22;71.58
20228;BME280;12195;55.790;37.572;2023-01-30T15:54:34;97833.22;;;1.20;71.54
20228;BME280;12195;55.790;37.572;2023-01-30T15:57:11;97846.00;;;1.23;71.81
20228;BME280;12195;55.790;37.572;2023-01-30T15:59:43;97844.16;;;1.25;71.68
20228;BME280;12195;55.790;37.572;2023-01-30T16:05:18;97833.01;;;1.24;70.94
20228;BME280;12195;55.790;37.572;2023-01-30T16:07:55;97833.62;;;1.29;70.78
20228;BME280;12195;55.790;37.572;2023-01-30T16:10:29;97816.52;;;1.27;70.35
20228;BME280;12195;55.790;37.572;2023-01-30T16:13:03;97820.56;;;1.32;70.03
20228;BME280;12195;55.790;37.572;2023-01-30T16:18:45;97835.89;;;1.35;69.96
20228;BME280;12195;55.790;37.572;2023-01-30T16:21:20;97817.27;;;1.29;69.62