sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-02-19T00:01:37;101710.44;;;9.46;86.12
43161;BME280;40968;52.342;5.528;2023-02-19T00:04:06;101664.34;;;9.25;85.99
43161;BME280;40968;52.342;5.528;2023-02-19T00:06:34;101706.97;;;9.44;85.89
43161;BME280;40968;52.342;5.528;2023-02-19T00:09:03;101682.78;;;9.30;86.07
43161;BME280;40968;52.342;5.528;2023-02-19T00:11:31;101699.03;;;9.43;85.97
43161;BME280;40968;52.342;5.528;2023-02-19T00:13:59;101681.94;;;9.29;86.02
43161;BME280;40968;52.342;5.528;2023-02-19T00:16:28;101699.03;;;9.43;86.08
43161;BME280;40968;52.342;5.528;2023-02-19T00:18:56;101711.66;;;9.41;85.92
43161;BME280;40968;52.342;5.528;2023-02-19T00:21:24;101691.09;;;9.25;85.91
43161;BME280;40968;52.342;5.528;2023-02-19T00:23:51;101718.88;;;9.39;85.87
43161;BME280;40968;52.342;5.528;2023-02-19T00:26:20;101718.88;;;9.39;85.88
43161;BME280;40968;52.342;5.528;2023-02-19T00:28:48;101681.66;;;9.18;85.61
43161;BME280;40968;52.342;5.528;2023-02-19T00:31:16;101665.50;;;9.04;85.58
43161;BME280;40968;52.342;5.528;2023-02-19T00:33:44;101636.06;;;8.88;85.69
43161;BME280;40968;52.342;5.528;2023-02-19T00:36:11;101677.78;;;9.08;85.64
43161;BME280;40968;52.342;5.528;2023-02-19T00:38:39;101702.81;;;9.23;85.45
43161;BME280;40968;52.342;5.528;2023-02-19T00:41:07;101714.84;;;9.32;85.27
43161;BME280;40968;52.342;5.528;2023-02-19T00:43:47;101664.66;;;9.03;85.38
43161;BME280;40968;52.342;5.528;2023-02-19T00:46:14;101714.03;;;9.29;85.19
43161;BME280;40968;52.342;5.528;2023-02-19T00:48:41;101577.78;;;8.45;85.38
43161;BME280;40968;52.342;5.528;2023-02-19T00:51:07;101701.97;;;9.22;85.36
43161;BME280;40968;52.342;5.528;2023-02-19T00:53:34;101664.13;;;8.96;85.38
43161;BME280;40968;52.342;5.528;2023-02-19T00:56:00;101719.38;;;9.29;85.42
43161;BME280;40968;52.342;5.528;2023-02-19T00:58:27;101696.41;;;9.09;85.34
43161;BME280;40968;52.342;5.528;2023-02-19T01:00:55;101492.41;;;7.92;85.51
43161;BME280;40968;52.342;5.528;2023-02-19T01:03:22;101732.00;;;9.27;85.82
43161;BME280;40968;52.342;5.528;2023-02-19T01:05:49;101732.06;;;9.26;86.09
43161;BME280;40968;52.342;5.528;2023-02-19T01:08:16;101680.19;;;8.96;86.11
43161;BME280;40968;52.342;5.528;2023-02-19T01:10:43;101728.72;;;9.22;86.26
43161;BME280;40968;52.342;5.528;2023-02-19T01:13:10;101735.16;;;9.18;86.17
43161;BME280;40968;52.342;5.528;2023-02-19T01:15:36;101690.88;;;8.96;86.66
43161;BME280;40968;52.342;5.528;2023-02-19T01:18:04;101695.00;;;9.02;86.62
43161;BME280;40968;52.342;5.528;2023-02-19T01:20:31;101731.81;;;9.15;86.65
43161;BME280;40968;52.342;5.528;2023-02-19T01:22:58;101736.28;;;9.14;86.89
43161;BME280;40968;52.342;5.528;2023-02-19T01:25:24;101682.63;;;8.84;86.60
43161;BME280;40968;52.342;5.528;2023-02-19T01:27:51;101735.59;;;9.10;86.81
43161;BME280;40968;52.342;5.528;2023-02-19T01:30:18;101741.78;;;9.11;86.93
43161;BME280;40968;52.342;5.528;2023-02-19T01:32:44;101691.44;;;8.86;86.69
43161;BME280;40968;52.342;5.528;2023-02-19T01:35:12;101738.31;;;9.09;86.88
43161;BME280;40968;52.342;5.528;2023-02-19T01:37:39;101710.53;;;8.95;86.76
43161;BME280;40968;52.342;5.528;2023-02-19T01:40:06;101732.13;;;9.08;86.75
43161;BME280;40968;52.342;5.528;2023-02-19T01:42:32;101722.06;;;8.96;86.83
43161;BME280;40968;52.342;5.528;2023-02-19T01:45:24;101739.28;;;9.08;86.90
43161;BME280;40968;52.342;5.528;2023-02-19T01:48:05;101717.78;;;8.93;86.61
43161;BME280;40968;52.342;5.528;2023-02-19T01:50:38;101746.53;;;9.06;86.57
43161;BME280;40968;52.342;5.528;2023-02-19T01:53:07;101689.41;;;8.73;86.58
43161;BME280;40968;52.342;5.528;2023-02-19T01:55:35;101701.44;;;8.82;86.50
43161;BME280;40968;52.342;5.528;2023-02-19T01:58:03;101667.91;;;8.59;86.79
43161;BME280;40968;52.342;5.528;2023-02-19T02:00:31;101744.03;;;9.03;86.79
43161;BME280;40968;52.342;5.528;2023-02-19T02:02:59;101554.69;;;7.93;86.70
43161;BME280;40968;52.342;5.528;2023-02-19T02:05:39;101703.41;;;8.78;86.62
43161;BME280;40968;52.342;5.528;2023-02-19T02:08:07;101718.25;;;8.84;86.65
43161;BME280;40968;52.342;5.528;2023-02-19T02:10:52;101673.66;;;8.51;86.66
43161;BME280;40968;52.342;5.528;2023-02-19T02:13:20;101747.78;;;8.99;86.80
43161;BME280;40968;52.342;5.528;2023-02-19T02:15:51;101746.38;;;8.91;87.07
43161;BME280;40968;52.342;5.528;2023-02-19T02:18:27;101681.56;;;8.53;87.29
43161;BME280;40968;52.342;5.528;2023-02-19T02:24:11;101748.63;;;8.83;87.81
43161;BME280;40968;52.342;5.528;2023-02-19T02:26:56;101712.31;;;8.61;87.79
43161;BME280;40968;52.342;5.528;2023-02-19T02:32:32;101730.63;;;8.69;87.89
43161;BME280;40968;52.342;5.528;2023-02-19T02:35:04;101703.97;;;8.50;87.75
43161;BME280;40968;52.342;5.528;2023-02-19T02:37:34;101759.31;;;8.83;87.87
43161;BME280;40968;52.342;5.528;2023-02-19T02:40:06;101725.66;;;8.61;87.89
43161;BME280;40968;52.342;5.528;2023-02-19T02:42:34;101753.97;;;8.83;88.01
43161;BME280;40968;52.342;5.528;2023-02-19T02:45:21;101770.00;;;8.83;87.96
43161;BME280;40968;52.342;5.528;2023-02-19T02:48:10;101729.38;;;8.59;88.01
43161;BME280;40968;52.342;5.528;2023-02-19T02:50:41;101773.63;;;8.82;87.85
43161;BME280;40968;52.342;5.528;2023-02-19T02:53:13;101762.22;;;8.78;88.03
43161;BME280;40968;52.342;5.528;2023-02-19T02:55:59;101772.81;;;8.80;88.08
43161;BME280;40968;52.342;5.528;2023-02-19T02:58:27;101770.13;;;8.80;88.11
43161;BME280;40968;52.342;5.528;2023-02-19T03:00:59;101608.91;;;7.76;87.45
43161;BME280;40968;52.342;5.528;2023-02-19T03:03:48;101642.84;;;7.91;87.66
43161;BME280;40968;52.342;5.528;2023-02-19T03:06:18;101749.88;;;8.58;87.95
43161;BME280;40968;52.342;5.528;2023-02-19T03:08:58;101748.06;;;8.59;87.69
43161;BME280;40968;52.342;5.528;2023-02-19T03:11:28;101754.88;;;8.65;87.69
43161;BME280;40968;52.342;5.528;2023-02-19T03:14:17;101721.72;;;8.34;87.72
43161;BME280;40968;52.342;5.528;2023-02-19T03:17:06;101726.13;;;8.35;87.72
43161;BME280;40968;52.342;5.528;2023-02-19T03:19:57;101741.47;;;8.49;87.44
43161;BME280;40968;52.342;5.528;2023-02-19T03:22:29;101788.22;;;8.75;87.48
43161;BME280;40968;52.342;5.528;2023-02-19T03:24:59;101739.69;;;8.49;87.46
43161;BME280;40968;52.342;5.528;2023-02-19T03:27:45;101789.19;;;8.74;87.38
43161;BME280;40968;52.342;5.528;2023-02-19T03:30:17;101796.41;;;8.72;87.55
43161;BME280;40968;52.342;5.528;2023-02-19T03:32:47;101670.09;;;7.98;87.90
43161;BME280;40968;52.342;5.528;2023-02-19T03:35:19;101794.75;;;8.69;87.91
43161;BME280;40968;52.342;5.528;2023-02-19T03:37:50;101799.25;;;8.69;88.08
43161;BME280;40968;52.342;5.528;2023-02-19T03:40:20;101663.50;;;7.88;87.95
43161;BME280;40968;52.342;5.528;2023-02-19T03:42:58;101787.50;;;8.54;88.19
43161;BME280;40968;52.342;5.528;2023-02-19T03:45:35;101774.66;;;8.43;88.36
43161;BME280;40968;52.342;5.528;2023-02-19T03:48:15;101813.84;;;8.61;88.47
43161;BME280;40968;52.342;5.528;2023-02-19T03:50:47;101808.59;;;8.60;88.65
43161;BME280;40968;52.342;5.528;2023-02-19T03:53:23;101820.28;;;8.57;88.58
43161;BME280;40968;52.342;5.528;2023-02-19T03:56:02;101829.16;;;8.58;88.53
43161;BME280;40968;52.342;5.528;2023-02-19T03:58:34;101824.69;;;8.58;88.38
43161;BME280;40968;52.342;5.528;2023-02-19T04:01:06;101830.13;;;8.57;88.35
43161;BME280;40968;52.342;5.528;2023-02-19T04:03:35;101837.44;;;8.53;88.10
43161;BME280;40968;52.342;5.528;2023-02-19T04:06:08;101840.81;;;8.57;88.08
43161;BME280;40968;52.342;5.528;2023-02-19T04:08:36;101847.94;;;8.56;87.82
43161;BME280;40968;52.342;5.528;2023-02-19T04:11:05;101840.81;;;8.57;87.77
43161;BME280;40968;52.342;5.528;2023-02-19T04:13:35;101793.28;;;8.27;87.34
43161;BME280;40968;52.342;5.528;2023-02-19T04:16:05;101844.50;;;8.54;87.50
43161;BME280;40968;52.342;5.528;2023-02-19T04:18:35;101856.97;;;8.54;87.74
43161;BME280;40968;52.342;5.528;2023-02-19T04:21:06;101782.78;;;8.05;87.78
43161;BME280;40968;52.342;5.528;2023-02-19T04:23:38;101868.84;;;8.48;88.24
43161;BME280;40968;52.342;5.528;2023-02-19T04:26:07;101864.56;;;8.44;88.35
43161;BME280;40968;52.342;5.528;2023-02-19T04:28:34;101869.91;;;8.44;88.41
43161;BME280;40968;52.342;5.528;2023-02-19T04:31:01;101820.72;;;8.11;88.24
43161;BME280;40968;52.342;5.528;2023-02-19T04:33:27;101783.59;;;7.88;88.34
43161;BME280;40968;52.342;5.528;2023-02-19T04:35:54;101881.75;;;8.38;88.49
43161;BME280;40968;52.342;5.528;2023-02-19T04:38:22;101860.25;;;8.22;88.46
43161;BME280;40968;52.342;5.528;2023-02-19T04:40:49;101855.94;;;8.20;88.60
43161;BME280;40968;52.342;5.528;2023-02-19T04:43:16;101892.50;;;8.37;88.59
43161;BME280;40968;52.342;5.528;2023-02-19T04:45:43;101864.94;;;8.17;88.66
43161;BME280;40968;52.342;5.528;2023-02-19T04:48:09;101870.28;;;8.17;88.84
43161;BME280;40968;52.342;5.528;2023-02-19T04:50:36;101913.09;;;8.35;88.87
43161;BME280;40968;52.342;5.528;2023-02-19T04:53:03;101877.59;;;8.13;88.77
43161;BME280;40968;52.342;5.528;2023-02-19T04:55:31;101915.03;;;8.31;88.71
43161;BME280;40968;52.342;5.528;2023-02-19T04:57:59;101916.88;;;8.30;88.76
43161;BME280;40968;52.342;5.528;2023-02-19T05:00:25;101897.63;;;8.22;88.87
43161;BME280;40968;52.342;5.528;2023-02-19T05:02:52;101870.06;;;8.03;88.79
43161;BME280;40968;52.342;5.528;2023-02-19T05:05:18;101920.47;;;8.29;88.83
43161;BME280;40968;52.342;5.528;2023-02-19T05:07:45;101927.53;;;8.30;88.93
43161;BME280;40968;52.342;5.528;2023-02-19T05:10:11;101900.91;;;8.10;88.91
43161;BME280;40968;52.342;5.528;2023-02-19T05:12:39;101931.28;;;8.26;88.97
43161;BME280;40968;52.342;5.528;2023-02-19T05:15:06;101872.69;;;7.85;89.02
43161;BME280;40968;52.342;5.528;2023-02-19T05:17:33;101937.56;;;8.25;89.12
43161;BME280;40968;52.342;5.528;2023-02-19T05:20:00;101802.53;;;7.43;89.04
43161;BME280;40968;52.342;5.528;2023-02-19T05:22:27;101827.59;;;7.60;89.02
43161;BME280;40968;52.342;5.528;2023-02-19T05:24:54;101930.13;;;8.13;88.99
43161;BME280;40968;52.342;5.528;2023-02-19T05:27:20;101949.47;;;8.18;89.10
43161;BME280;40968;52.342;5.528;2023-02-19T05:29:48;101927.81;;;8.05;88.88
43161;BME280;40968;52.342;5.528;2023-02-19T05:32:15;101872.19;;;7.77;88.95
43161;BME280;40968;52.342;5.528;2023-02-19T05:34:42;101912.09;;;7.99;89.11
43161;BME280;40968;52.342;5.528;2023-02-19T05:37:08;101898.28;;;7.89;88.86
43161;BME280;40968;52.342;5.528;2023-02-19T05:39:35;101864.66;;;7.66;88.93
43161;BME280;40968;52.342;5.528;2023-02-19T05:42:01;101954.66;;;8.21;88.91
43161;BME280;40968;52.342;5.528;2023-02-19T05:44:28;101951.94;;;8.23;88.88
43161;BME280;40968;52.342;5.528;2023-02-19T05:46:56;101885.38;;;7.80;88.88
43161;BME280;40968;52.342;5.528;2023-02-19T05:49:22;101937.72;;;8.03;89.00
43161;BME280;40968;52.342;5.528;2023-02-19T05:51:49;101838.06;;;7.44;89.07
43161;BME280;40968;52.342;5.528;2023-02-19T05:54:16;101960.16;;;8.18;89.14
43161;BME280;40968;52.342;5.528;2023-02-19T05:56:42;101970.91;;;8.17;89.13
43161;BME280;40968;52.342;5.528;2023-02-19T05:59:14;101863.56;;;7.51;89.26
43161;BME280;40968;52.342;5.528;2023-02-19T06:01:41;101960.59;;;8.09;89.59
43161;BME280;40968;52.342;5.528;2023-02-19T06:04:10;101979.94;;;8.14;89.66
43161;BME280;40968;52.342;5.528;2023-02-19T06:06:37;101975.44;;;8.14;89.79
43161;BME280;40968;52.342;5.528;2023-02-19T06:09:04;101860.50;;;7.40;89.70
43161;BME280;40968;52.342;5.528;2023-02-19T06:11:33;101988.00;;;8.12;89.70
43161;BME280;40968;52.342;5.528;2023-02-19T06:14:00;101963.44;;;7.85;89.58
43161;BME280;40968;52.342;5.528;2023-02-19T06:16:27;102000.13;;;8.01;89.67
43161;BME280;40968;52.342;5.528;2023-02-19T06:18:55;101983.03;;;7.84;89.35
43161;BME280;40968;52.342;5.528;2023-02-19T06:21:23;102010.47;;;8.08;89.60
43161;BME280;40968;52.342;5.528;2023-02-19T06:23:49;102019.41;;;8.07;89.83
43161;BME280;40968;52.342;5.528;2023-02-19T06:26:17;101969.03;;;7.79;89.76
43161;BME280;40968;52.342;5.528;2023-02-19T06:28:45;101983.72;;;7.89;89.72
43161;BME280;40968;52.342;5.528;2023-02-19T06:31:12;102018.47;;;8.08;89.57
43161;BME280;40968;52.342;5.528;2023-02-19T06:33:39;101995.84;;;7.96;89.55
43161;BME280;40968;52.342;5.528;2023-02-19T06:36:09;101948.38;;;7.63;89.39
43161;BME280;40968;52.342;5.528;2023-02-19T06:38:38;101993.47;;;7.90;89.40
43161;BME280;40968;52.342;5.528;2023-02-19T06:41:05;102022.00;;;8.09;89.33
43161;BME280;40968;52.342;5.528;2023-02-19T06:43:33;101999.78;;;7.88;89.14
43161;BME280;40968;52.342;5.528;2023-02-19T06:46:01;102042.53;;;8.07;89.15
43161;BME280;40968;52.342;5.528;2023-02-19T06:48:28;101914.22;;;7.30;88.74
43161;BME280;40968;52.342;5.528;2023-02-19T06:50:55;102046.94;;;8.08;89.09
43161;BME280;40968;52.342;5.528;2023-02-19T06:53:22;101885.44;;;7.18;88.80
43161;BME280;40968;52.342;5.528;2023-02-19T06:55:56;102047.88;;;8.07;88.91
43161;BME280;40968;52.342;5.528;2023-02-19T06:58:22;102021.06;;;7.89;88.65
43161;BME280;40968;52.342;5.528;2023-02-19T07:00:49;102058.56;;;8.07;88.61
43161;BME280;40968;52.342;5.528;2023-02-19T07:03:16;102036.03;;;7.93;88.57
43161;BME280;40968;52.342;5.528;2023-02-19T07:05:42;102031.69;;;7.91;88.39
43161;BME280;40968;52.342;5.528;2023-02-19T07:08:09;102034.69;;;7.83;88.32
43161;BME280;40968;52.342;5.528;2023-02-19T07:10:36;102058.38;;;7.91;88.52
43161;BME280;40968;52.342;5.528;2023-02-19T07:13:04;102081.00;;;8.03;88.44
43161;BME280;40968;52.342;5.528;2023-02-19T07:15:30;102085.41;;;8.04;88.27
43161;BME280;40968;52.342;5.528;2023-02-19T07:17:58;102097.91;;;8.03;88.62
43161;BME280;40968;52.342;5.528;2023-02-19T07:20:25;101994.78;;;7.39;88.11
43161;BME280;40968;52.342;5.528;2023-02-19T07:22:51;102102.25;;;8.06;88.33
43161;BME280;40968;52.342;5.528;2023-02-19T07:25:18;102079.94;;;7.86;88.52
43161;BME280;40968;52.342;5.528;2023-02-19T07:27:45;102061.66;;;7.77;88.55
43161;BME280;40968;52.342;5.528;2023-02-19T07:30:13;102112.09;;;8.04;88.73
43161;BME280;40968;52.342;5.528;2023-02-19T07:32:40;102112.25;;;8.01;88.73
43161;BME280;40968;52.342;5.528;2023-02-19T07:35:06;101994.44;;;7.26;88.94
43161;BME280;40968;52.342;5.528;2023-02-19T07:37:33;102125.53;;;8.02;88.92
43161;BME280;40968;52.342;5.528;2023-02-19T07:40:00;102070.25;;;7.63;89.16
43161;BME280;40968;52.342;5.528;2023-02-19T07:42:27;102104.91;;;7.85;89.38
43161;BME280;40968;52.342;5.528;2023-02-19T07:44:53;102131.88;;;8.00;89.53
43161;BME280;40968;52.342;5.528;2023-02-19T07:47:21;102101.47;;;7.82;89.60
43161;BME280;40968;52.342;5.528;2023-02-19T07:49:48;102095.28;;;7.81;89.76
43161;BME280;40968;52.342;5.528;2023-02-19T07:52:15;102001.44;;;7.28;89.55
43161;BME280;40968;52.342;5.528;2023-02-19T07:54:41;102018.91;;;7.36;89.76
43161;BME280;40968;52.342;5.528;2023-02-19T07:57:08;102094.53;;;7.77;89.73
43161;BME280;40968;52.342;5.528;2023-02-19T07:59:34;102021.84;;;7.29;89.81
43161;BME280;40968;52.342;5.528;2023-02-19T08:02:01;102109.41;;;7.83;89.91
43161;BME280;40968;52.342;5.528;2023-02-19T08:04:47;102148.66;;;8.02;89.85
43161;BME280;40968;52.342;5.528;2023-02-19T08:07:14;102129.00;;;7.84;89.90
43161;BME280;40968;52.342;5.528;2023-02-19T08:09:40;102164.91;;;7.97;90.07
43161;BME280;40968;52.342;5.528;2023-02-19T08:12:08;102164.06;;;7.96;90.16
43161;BME280;40968;52.342;5.528;2023-02-19T08:14:54;102038.28;;;7.19;90.07
43161;BME280;40968;52.342;5.528;2023-02-19T08:17:20;102179.25;;;7.94;90.22
43161;BME280;40968;52.342;5.528;2023-02-19T08:19:48;102177.81;;;7.86;89.78
43161;BME280;40968;52.342;5.528;2023-02-19T08:22:15;102054.28;;;6.96;89.50
43161;BME280;40968;52.342;5.528;2023-02-19T08:24:41;102171.78;;;7.60;89.73
43161;BME280;40968;52.342;5.528;2023-02-19T08:27:09;102200.25;;;7.82;89.77
43161;BME280;40968;52.342;5.528;2023-02-19T08:29:35;102116.38;;;7.22;89.31
43161;BME280;40968;52.342;5.528;2023-02-19T08:32:02;102156.47;;;7.41;89.27
43161;BME280;40968;52.342;5.528;2023-02-19T08:34:29;102215.81;;;7.70;89.24
43161;BME280;40968;52.342;5.528;2023-02-19T08:36:57;102215.88;;;7.69;89.12
43161;BME280;40968;52.342;5.528;2023-02-19T08:39:26;102227.50;;;7.68;89.06
43161;BME280;40968;52.342;5.528;2023-02-19T08:41:52;102222.16;;;7.68;89.21
43161;BME280;40968;52.342;5.528;2023-02-19T08:44:19;102213.09;;;7.72;89.15
43161;BME280;40968;52.342;5.528;2023-02-19T08:46:46;102218.31;;;7.75;89.27
43161;BME280;40968;52.342;5.528;2023-02-19T08:49:12;102213.81;;;7.75;88.69
43161;BME280;40968;52.342;5.528;2023-02-19T08:51:40;102215.63;;;7.75;88.23
43161;BME280;40968;52.342;5.528;2023-02-19T08:54:08;102141.97;;;7.26;88.08
43161;BME280;40968;52.342;5.528;2023-02-19T08:56:35;102230.72;;;7.76;88.34
43161;BME280;40968;52.342;5.528;2023-02-19T08:59:01;102140.34;;;7.22;88.28
43161;BME280;40968;52.342;5.528;2023-02-19T09:01:28;102225.50;;;7.73;87.99
43161;BME280;40968;52.342;5.528;2023-02-19T09:03:54;102191.16;;;7.41;87.78
43161;BME280;40968;52.342;5.528;2023-02-19T09:06:21;102197.75;;;7.33;87.77
43161;BME280;40968;52.342;5.528;2023-02-19T09:08:48;102265.78;;;7.67;87.34
43161;BME280;40968;52.342;5.528;2023-02-19T09:11:16;102264.91;;;7.66;87.18
43161;BME280;40968;52.342;5.528;2023-02-19T09:13:43;102268.38;;;7.68;86.97
43161;BME280;40968;52.342;5.528;2023-02-19T09:16:10;102229.03;;;7.51;86.83
43161;BME280;40968;52.342;5.528;2023-02-19T09:18:37;102180.28;;;7.24;86.76
43161;BME280;40968;52.342;5.528;2023-02-19T09:21:04;102278.75;;;7.76;86.78
43161;BME280;40968;52.342;5.528;2023-02-19T09:23:31;102249.72;;;7.68;86.88
43161;BME280;40968;52.342;5.528;2023-02-19T09:25:59;102245.22;;;7.69;87.22
43161;BME280;40968;52.342;5.528;2023-02-19T09:28:28;102220.28;;;7.47;86.68
43161;BME280;40968;52.342;5.528;2023-02-19T09:30:55;102252.69;;;7.60;86.53
43161;BME280;40968;52.342;5.528;2023-02-19T09:33:22;102283.28;;;7.74;86.04
43161;BME280;40968;52.342;5.528;2023-02-19T09:35:48;102327.94;;;7.92;85.85
43161;BME280;40968;52.342;5.528;2023-02-19T09:38:15;102324.34;;;7.93;86.13
43161;BME280;40968;52.342;5.528;2023-02-19T09:40:42;102310.28;;;7.88;85.96
43161;BME280;40968;52.342;5.528;2023-02-19T09:43:12;102330.72;;;7.89;85.92
43161;BME280;40968;52.342;5.528;2023-02-19T09:45:43;102296.28;;;7.59;85.62
43161;BME280;40968;52.342;5.528;2023-02-19T09:48:10;102343.03;;;7.93;85.59
43161;BME280;40968;52.342;5.528;2023-02-19T09:50:39;102244.63;;;7.38;85.68
43161;BME280;40968;52.342;5.528;2023-02-19T09:53:12;102272.50;;;7.53;85.54
43161;BME280;40968;52.342;5.528;2023-02-19T09:55:42;102342.22;;;7.91;86.16
43161;BME280;40968;52.342;5.528;2023-02-19T09:58:18;102359.88;;;7.95;86.49
43161;BME280;40968;52.342;5.528;2023-02-19T10:00:50;102371.41;;;7.96;86.41
43161;BME280;40968;52.342;5.528;2023-02-19T10:03:22;102377.56;;;7.98;86.68
43161;BME280;40968;52.342;5.528;2023-02-19T10:05:55;102386.44;;;7.99;86.75
43161;BME280;40968;52.342;5.528;2023-02-19T10:08:23;102204.59;;;6.92;86.54
43161;BME280;40968;52.342;5.528;2023-02-19T10:10:51;102363.88;;;7.84;86.42
43161;BME280;40968;52.342;5.528;2023-02-19T10:13:21;102396.47;;;7.92;86.11
43161;BME280;40968;52.342;5.528;2023-02-19T10:15:50;102374.38;;;7.64;85.93
43161;BME280;40968;52.342;5.528;2023-02-19T10:18:21;102405.25;;;7.72;85.85
43161;BME280;40968;52.342;5.528;2023-02-19T10:20:49;102419.50;;;7.71;86.36
43161;BME280;40968;52.342;5.528;2023-02-19T10:23:16;102427.53;;;7.71;86.67
43161;BME280;40968;52.342;5.528;2023-02-19T10:25:46;102432.94;;;7.69;86.52
43161;BME280;40968;52.342;5.528;2023-02-19T10:28:14;102434.75;;;7.67;86.63
43161;BME280;40968;52.342;5.528;2023-02-19T10:30:42;102443.94;;;7.60;85.89
43161;BME280;40968;52.342;5.528;2023-02-19T10:33:12;102390.91;;;7.25;85.75
43161;BME280;40968;52.342;5.528;2023-02-19T10:35:52;102438.94;;;7.51;86.13
43161;BME280;40968;52.342;5.528;2023-02-19T10:38:21;102387.53;;;7.20;85.76
43161;BME280;40968;52.342;5.528;2023-02-19T10:40:52;102441.63;;;7.49;85.83
43161;BME280;40968;52.342;5.528;2023-02-19T10:43:25;102349.66;;;6.85;85.26
43161;BME280;40968;52.342;5.528;2023-02-19T10:46:00;102437.94;;;7.28;84.94
43161;BME280;40968;52.342;5.528;2023-02-19T10:48:32;102414.63;;;7.08;84.96
43161;BME280;40968;52.342;5.528;2023-02-19T10:51:01;102438.09;;;7.23;85.21
43161;BME280;40968;52.342;5.528;2023-02-19T10:53:41;102433.56;;;7.25;85.44
43161;BME280;40968;52.342;5.528;2023-02-19T10:56:11;102440.78;;;7.23;85.29
43161;BME280;40968;52.342;5.528;2023-02-19T10:58:39;102434.72;;;7.18;85.13
43161;BME280;40968;52.342;5.528;2023-02-19T11:01:11;102413.84;;;7.04;85.60
43161;BME280;40968;52.342;5.528;2023-02-19T11:03:40;102435.75;;;7.14;84.96
43161;BME280;40968;52.342;5.528;2023-02-19T11:06:09;102322.63;;;6.44;84.87
43161;BME280;40968;52.342;5.528;2023-02-19T11:08:46;102454.25;;;7.19;85.67
43161;BME280;40968;52.342;5.528;2023-02-19T11:11:35;102421.75;;;7.07;85.92
43161;BME280;40968;52.342;5.528;2023-02-19T11:14:10;102428.69;;;7.13;85.34
43161;BME280;40968;52.342;5.528;2023-02-19T11:16:40;102406.25;;;6.93;84.91
43161;BME280;40968;52.342;5.528;2023-02-19T11:19:22;102468.25;;;7.25;84.22
43161;BME280;40968;52.342;5.528;2023-02-19T11:21:50;102472.78;;;7.23;84.28
43161;BME280;40968;52.342;5.528;2023-02-19T11:24:23;102474.47;;;7.26;84.04
43161;BME280;40968;52.342;5.528;2023-02-19T11:26:51;102453.16;;;7.24;84.40
43161;BME280;40968;52.342;5.528;2023-02-19T11:29:20;102368.53;;;6.79;83.54
43161;BME280;40968;52.342;5.528;2023-02-19T11:31:49;102444.47;;;7.19;83.04
43161;BME280;40968;52.342;5.528;2023-02-19T11:34:28;102481.19;;;7.38;82.38
43161;BME280;40968;52.342;5.528;2023-02-19T11:37:13;102481.91;;;7.41;82.91
43161;BME280;40968;52.342;5.528;2023-02-19T11:39:42;102480.94;;;7.44;82.19
43161;BME280;40968;52.342;5.528;2023-02-19T11:42:25;102487.09;;;7.46;82.16
43161;BME280;40968;52.342;5.528;2023-02-19T11:45:28;102428.69;;;7.13;82.15
43161;BME280;40968;52.342;5.528;2023-02-19T11:48:26;102479.63;;;7.56;81.97
43161;BME280;40968;52.342;5.528;2023-02-19T11:51:08;102463.22;;;7.43;81.61
43161;BME280;40968;52.342;5.528;2023-02-19T11:53:43;102472.56;;;7.55;81.48
43161;BME280;40968;52.342;5.528;2023-02-19T11:56:15;102419.59;;;7.19;80.64
43161;BME280;40968;52.342;5.528;2023-02-19T11:58:52;102479.94;;;7.48;81.02
43161;BME280;40968;52.342;5.528;2023-02-19T12:01:24;102486.91;;;7.52;81.04
43161;BME280;40968;52.342;5.528;2023-02-19T12:04:18;102388.38;;;6.95;80.34
43161;BME280;40968;52.342;5.528;2023-02-19T12:06:56;102451.72;;;7.41;80.58
43161;BME280;40968;52.342;5.528;2023-02-19T12:09:33;102474.22;;;7.59;80.53
43161;BME280;40968;52.342;5.528;2023-02-19T12:12:15;102477.69;;;7.61;80.30
43161;BME280;40968;52.342;5.528;2023-02-19T12:15:00;102483.78;;;7.64;80.11
43161;BME280;40968;52.342;5.528;2023-02-19T12:17:46;102481.94;;;7.67;79.54
43161;BME280;40968;52.342;5.528;2023-02-19T12:20:26;102475.38;;;7.75;79.83
43161;BME280;40968;52.342;5.528;2023-02-19T12:23:11;102457.03;;;7.66;78.75
43161;BME280;40968;52.342;5.528;2023-02-19T12:25:51;102476.16;;;7.79;78.39
43161;BME280;40968;52.342;5.528;2023-02-19T12:28:40;102470.59;;;7.85;79.17
43161;BME280;40968;52.342;5.528;2023-02-19T12:31:39;102414.25;;;7.44;78.14
43161;BME280;40968;52.342;5.528;2023-02-19T12:34:28;102491.19;;;7.82;78.18
43161;BME280;40968;52.342;5.528;2023-02-19T12:37:13;102319.63;;;6.80;78.60
43161;BME280;40968;52.342;5.528;2023-02-19T12:39:54;102497.41;;;7.82;78.23
43161;BME280;40968;52.342;5.528;2023-02-19T12:42:32;102454.06;;;7.50;78.20
43161;BME280;40968;52.342;5.528;2023-02-19T12:45:13;102504.72;;;7.77;78.26
43161;BME280;40968;52.342;5.528;2023-02-19T12:47:42;102493.75;;;7.59;78.43
43161;BME280;40968;52.342;5.528;2023-02-19T12:50:18;102507.53;;;7.72;78.55
43161;BME280;40968;52.342;5.528;2023-02-19T12:52:50;102508.28;;;7.76;78.74
43161;BME280;40968;52.342;5.528;2023-02-19T12:55:24;102484.44;;;7.71;78.55
43161;BME280;40968;52.342;5.528;2023-02-19T12:57:53;102507.84;;;7.88;77.30
43161;BME280;40968;52.342;5.528;2023-02-19T13:00:28;102465.94;;;7.67;76.52
43161;BME280;40968;52.342;5.528;2023-02-19T13:02:59;102515.34;;;8.02;76.24
43161;BME280;40968;52.342;5.528;2023-02-19T13:05:38;102415.28;;;7.40;75.61
43161;BME280;40968;52.342;5.528;2023-02-19T13:08:11;102491.72;;;7.91;75.99
43161;BME280;40968;52.342;5.528;2023-02-19T13:10:43;102524.22;;;8.28;76.09
43161;BME280;40968;52.342;5.528;2023-02-19T13:13:14;102506.81;;;8.16;75.97
43161;BME280;40968;52.342;5.528;2023-02-19T13:15:46;102463.06;;;7.96;75.52
43161;BME280;40968;52.342;5.528;2023-02-19T13:18:18;102497.88;;;8.17;74.72
43161;BME280;40968;52.342;5.528;2023-02-19T13:20:46;102550.28;;;8.45;73.76
43161;BME280;40968;52.342;5.528;2023-02-19T13:23:19;102539.75;;;8.40;72.64
43161;BME280;40968;52.342;5.528;2023-02-19T13:26:22;102539.69;;;8.42;72.09