sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2023-12-22T00:01:08;21.20;57.70
10062;DHT22;5070;52.382;5.270;2023-12-22T00:03:37;21.10;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:06:06;21.10;57.70
10062;DHT22;5070;52.382;5.270;2023-12-22T00:08:37;21.00;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:11:05;21.00;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:13:33;21.00;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:16:05;20.90;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:18:36;20.90;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:21:12;20.80;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:23:44;20.80;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:26:15;20.80;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T00:28:43;20.80;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:31:11;20.80;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:33:41;20.70;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:36:10;20.70;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:38:39;20.60;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T00:41:06;20.60;57.30
10062;DHT22;5070;52.382;5.270;2023-12-22T00:43:35;20.60;57.30
10062;DHT22;5070;52.382;5.270;2023-12-22T00:46:03;20.60;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T00:48:32;20.60;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T00:51:01;20.50;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T00:53:29;20.50;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:55:57;20.50;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T00:58:25;20.50;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T01:00:53;20.50;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T01:03:21;20.50;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T01:05:49;20.50;57.40
10062;DHT22;5070;52.382;5.270;2023-12-22T01:08:19;20.50;57.30
10062;DHT22;5070;52.382;5.270;2023-12-22T01:10:47;20.50;57.30
10062;DHT22;5070;52.382;5.270;2023-12-22T01:13:15;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:15:43;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:18:11;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:20:40;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:23:08;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:25:37;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:28:05;20.40;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T01:30:33;20.40;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T01:33:02;20.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T01:35:30;20.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T01:37:58;20.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T01:40:26;20.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T01:42:55;20.30;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T01:45:23;20.30;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T01:47:51;20.30;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T01:50:21;20.30;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T01:52:51;20.30;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T01:55:19;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T01:57:47;20.20;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T02:00:18;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T02:02:48;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T02:05:16;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T02:07:46;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T02:10:15;20.20;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T02:12:43;20.20;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:15:11;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:17:48;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:20:18;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:22:52;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:25:20;20.10;56.70
10062;DHT22;5070;52.382;5.270;2023-12-22T02:27:49;20.10;56.70
10062;DHT22;5070;52.382;5.270;2023-12-22T02:30:23;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:32:55;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:35:26;20.10;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:37:58;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:40:27;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:42:55;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:45:23;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:47:51;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:50:19;20.00;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:52:47;19.90;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:55:17;19.90;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T02:57:45;19.90;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T03:00:14;19.90;56.80
10062;DHT22;5070;52.382;5.270;2023-12-22T03:02:42;19.90;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:05:10;19.90;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:07:38;19.90;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:10:06;19.90;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:12:36;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:15:05;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:17:33;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:20:01;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:22:29;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:24:57;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:27:25;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:29:54;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:32:22;19.80;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:34:50;19.70;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:37:18;19.70;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:39:46;19.70;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:42:14;19.70;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:44:42;19.70;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:47:11;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:49:39;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:52:07;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:54:35;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:57:03;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T03:59:31;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:01:59;19.60;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:04:30;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:06:58;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:09:26;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:11:54;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:14:22;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:16:50;19.50;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:19:20;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:21:51;19.50;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:24:19;19.50;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:26:47;19.50;56.90
10062;DHT22;5070;52.382;5.270;2023-12-22T04:29:15;19.50;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:31:43;19.50;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:34:13;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:36:42;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:39:12;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:41:40;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:44:07;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:46:35;19.40;57.00
10062;DHT22;5070;52.382;5.270;2023-12-22T04:49:03;19.40;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T04:51:31;19.40;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T04:53:59;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T04:56:29;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T04:58:57;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:01:25;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:03:53;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:06:21;19.30;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:08:49;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:11:17;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:13:46;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:16:14;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:18:42;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:21:12;19.20;57.10
10062;DHT22;5070;52.382;5.270;2023-12-22T05:23:40;19.20;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T05:26:08;19.20;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T05:28:36;19.20;57.20
10062;DHT22;5070;52.382;5.270;2023-12-22T05:31:06;19.10;57.70
10062;DHT22;5070;52.382;5.270;2023-12-22T05:33:34;19.10;58.50
10062;DHT22;5070;52.382;5.270;2023-12-22T05:36:02;19.20;58.50
10062;DHT22;5070;52.382;5.270;2023-12-22T05:38:30;19.20;58.40
10062;DHT22;5070;52.382;5.270;2023-12-22T05:40:58;19.20;58.40
10062;DHT22;5070;52.382;5.270;2023-12-22T05:43:26;19.30;58.50
10062;DHT22;5070;52.382;5.270;2023-12-22T05:45:54;19.30;59.00
10062;DHT22;5070;52.382;5.270;2023-12-22T05:48:23;19.40;59.00
10062;DHT22;5070;52.382;5.270;2023-12-22T05:50:51;19.40;58.70
10062;DHT22;5070;52.382;5.270;2023-12-22T05:53:19;19.50;58.70
10062;DHT22;5070;52.382;5.270;2023-12-22T05:55:47;19.50;58.50
10062;DHT22;5070;52.382;5.270;2023-12-22T05:58:15;19.60;58.30
10062;DHT22;5070;52.382;5.270;2023-12-22T06:00:43;19.70;58.20
10062;DHT22;5070;52.382;5.270;2023-12-22T06:03:11;19.70;58.20
10062;DHT22;5070;52.382;5.270;2023-12-22T06:05:41;19.70;58.30
10062;DHT22;5070;52.382;5.270;2023-12-22T06:08:09;19.70;58.40
10062;DHT22;5070;52.382;5.270;2023-12-22T06:10:37;19.70;58.70
10062;DHT22;5070;52.382;5.270;2023-12-22T06:13:05;19.70;58.80
10062;DHT22;5070;52.382;5.270;2023-12-22T06:15:33;19.80;58.40
10062;DHT22;5070;52.382;5.270;2023-12-22T06:18:01;19.80;58.20
10062;DHT22;5070;52.382;5.270;2023-12-22T06:20:29;19.80;57.90
10062;DHT22;5070;52.382;5.270;2023-12-22T06:22:59;19.90;57.80
10062;DHT22;5070;52.382;5.270;2023-12-22T06:25:26;20.00;57.70
10062;DHT22;5070;52.382;5.270;2023-12-22T06:27:54;20.00;57.60
10062;DHT22;5070;52.382;5.270;2023-12-22T06:30:23;20.10;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T06:32:51;20.10;57.50
10062;DHT22;5070;52.382;5.270;2023-12-22T06:35:19;20.10;57.80
10062;DHT22;5070;52.382;5.270;2023-12-22T06:37:50;20.10;57.90
10062;DHT22;5070;52.382;5.270;2023-12-22T06:40:20;20.10;58.10
10062;DHT22;5070;52.382;5.270;2023-12-22T06:42:49;20.20;58.10
10062;DHT22;5070;52.382;5.270;2023-12-22T06:45:16;20.30;58.10
10062;DHT22;5070;52.382;5.270;2023-12-22T06:47:45;20.30;57.90
10062;DHT22;5070;52.382;5.270;2023-12-22T06:50:13;20.30;58.60
10062;DHT22;5070;52.382;5.270;2023-12-22T06:52:41;20.40;58.50
10062;DHT22;5070;52.382;5.270;2023-12-22T06:55:09;20.40;58.60
10062;DHT22;5070;52.382;5.270;2023-12-22T06:57:40;20.50;76.40
10062;DHT22;5070;52.382;5.270;2023-12-22T07:00:10;20.60;67.80
10062;DHT22;5070;52.382;5.270;2023-12-22T07:02:38;20.40;67.10
10062;DHT22;5070;52.382;5.270;2023-12-22T07:05:30;20.30;67.20
10062;DHT22;5070;52.382;5.270;2023-12-22T07:07:58;20.20;66.30
10062;DHT22;5070;52.382;5.270;2023-12-22T07:10:27;20.20;64.80
10062;DHT22;5070;52.382;5.270;2023-12-22T07:12:57;20.30;64.40
10062;DHT22;5070;52.382;5.270;2023-12-22T07:15:25;20.30;63.80
10062;DHT22;5070;52.382;5.270;2023-12-22T07:17:53;20.20;63.20
10062;DHT22;5070;52.382;5.270;2023-12-22T07:20:21;20.30;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T07:22:48;20.30;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T07:25:18;20.30;61.80
10062;DHT22;5070;52.382;5.270;2023-12-22T07:27:47;20.30;61.50
10062;DHT22;5070;52.382;5.270;2023-12-22T07:30:16;20.30;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T07:32:45;20.40;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T07:35:15;20.40;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T07:37:44;20.40;60.10
10062;DHT22;5070;52.382;5.270;2023-12-22T07:40:13;20.40;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T07:42:43;20.40;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T07:45:11;20.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T07:47:42;20.30;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T07:50:10;20.30;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T07:52:38;20.30;61.30
10062;DHT22;5070;52.382;5.270;2023-12-22T07:55:08;20.20;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T07:57:37;20.20;61.00
10062;DHT22;5070;52.382;5.270;2023-12-22T08:00:06;20.20;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:02:38;20.20;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T08:05:08;20.20;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:07:36;20.30;59.40
10062;DHT22;5070;52.382;5.270;2023-12-22T08:10:05;20.30;59.50
10062;DHT22;5070;52.382;5.270;2023-12-22T08:12:33;20.30;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:15:02;20.30;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T08:17:30;20.30;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T08:19:58;20.30;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T08:22:39;20.30;60.20
10062;DHT22;5070;52.382;5.270;2023-12-22T08:25:12;20.30;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T08:27:40;20.30;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T08:30:09;20.20;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T08:32:37;20.30;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T08:35:07;20.30;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:37:35;20.20;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:40:07;20.20;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:42:35;20.10;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:45:04;20.10;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:47:32;20.10;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:50:00;20.10;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T08:52:31;20.00;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:55:00;20.00;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:57:29;19.90;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T08:59:58;19.90;59.60
10062;DHT22;5070;52.382;5.270;2023-12-22T09:02:26;19.90;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T09:04:54;19.90;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:07:22;19.80;59.70
10062;DHT22;5070;52.382;5.270;2023-12-22T09:09:51;19.80;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:12:19;19.80;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:14:49;19.80;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:17:18;19.80;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:19:46;19.70;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:22:14;19.70;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:24:42;19.70;59.80
10062;DHT22;5070;52.382;5.270;2023-12-22T09:27:10;19.70;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T09:29:38;19.70;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T09:32:07;19.60;59.90
10062;DHT22;5070;52.382;5.270;2023-12-22T09:34:35;19.60;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T09:37:03;19.60;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T09:39:31;19.60;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T09:42:00;19.60;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T09:44:31;19.60;60.10
10062;DHT22;5070;52.382;5.270;2023-12-22T09:47:03;19.50;60.00
10062;DHT22;5070;52.382;5.270;2023-12-22T09:49:34;19.50;60.10
10062;DHT22;5070;52.382;5.270;2023-12-22T09:52:02;19.50;60.20
10062;DHT22;5070;52.382;5.270;2023-12-22T09:54:32;19.50;60.20
10062;DHT22;5070;52.382;5.270;2023-12-22T09:57:00;19.50;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T09:59:47;19.50;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T10:02:16;19.40;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T10:04:46;19.40;60.30
10062;DHT22;5070;52.382;5.270;2023-12-22T10:07:16;19.40;60.40
10062;DHT22;5070;52.382;5.270;2023-12-22T10:09:45;19.40;60.40
10062;DHT22;5070;52.382;5.270;2023-12-22T10:12:14;19.40;60.50
10062;DHT22;5070;52.382;5.270;2023-12-22T10:14:43;19.40;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:17:11;19.40;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:19:39;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:22:09;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:24:38;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:27:06;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:29:34;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:32:04;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:34:34;19.30;60.60
10062;DHT22;5070;52.382;5.270;2023-12-22T10:37:03;19.30;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T10:39:33;19.30;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T10:42:04;19.20;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T10:44:32;19.20;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T10:47:00;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T10:49:30;19.20;60.80
10062;DHT22;5070;52.382;5.270;2023-12-22T10:51:58;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T10:54:26;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T10:56:58;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T10:59:29;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:01:58;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:04:30;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:07:03;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:09:32;19.20;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:12:04;19.10;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:14:32;19.10;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:17:02;19.10;61.00
10062;DHT22;5070;52.382;5.270;2023-12-22T11:19:34;19.10;60.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:22:04;19.10;61.00
10062;DHT22;5070;52.382;5.270;2023-12-22T11:24:34;19.10;61.00
10062;DHT22;5070;52.382;5.270;2023-12-22T11:27:06;19.10;61.10
10062;DHT22;5070;52.382;5.270;2023-12-22T11:29:35;19.10;61.10
10062;DHT22;5070;52.382;5.270;2023-12-22T11:32:04;19.10;61.10
10062;DHT22;5070;52.382;5.270;2023-12-22T11:34:36;19.10;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T11:37:04;19.10;61.10
10062;DHT22;5070;52.382;5.270;2023-12-22T11:39:32;19.10;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T11:42:01;19.00;61.00
10062;DHT22;5070;52.382;5.270;2023-12-22T11:44:32;19.00;61.10
10062;DHT22;5070;52.382;5.270;2023-12-22T11:47:05;19.00;61.90
10062;DHT22;5070;52.382;5.270;2023-12-22T11:49:33;19.00;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T11:52:10;19.00;61.20
10062;DHT22;5070;52.382;5.270;2023-12-22T11:54:48;19.00;61.30
10062;DHT22;5070;52.382;5.270;2023-12-22T11:57:30;19.00;61.30
10062;DHT22;5070;52.382;5.270;2023-12-22T12:00:02;19.00;61.30
10062;DHT22;5070;52.382;5.270;2023-12-22T12:02:39;19.00;61.30
10062;DHT22;5070;52.382;5.270;2023-12-22T12:05:09;19.00;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:07:41;19.00;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:10:12;19.00;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:12:41;18.90;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:15:17;18.90;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:17:48;18.90;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:20:18;18.90;61.40
10062;DHT22;5070;52.382;5.270;2023-12-22T12:22:49;18.90;61.60
10062;DHT22;5070;52.382;5.270;2023-12-22T12:25:17;18.90;61.60
10062;DHT22;5070;52.382;5.270;2023-12-22T12:28:01;18.90;61.70
10062;DHT22;5070;52.382;5.270;2023-12-22T12:30:31;18.90;61.70
10062;DHT22;5070;52.382;5.270;2023-12-22T12:33:06;18.90;61.70
10062;DHT22;5070;52.382;5.270;2023-12-22T12:35:34;18.90;61.70
10062;DHT22;5070;52.382;5.270;2023-12-22T12:38:09;18.90;61.80
10062;DHT22;5070;52.382;5.270;2023-12-22T12:40:39;18.80;61.80
10062;DHT22;5070;52.382;5.270;2023-12-22T12:43:08;18.80;61.90
10062;DHT22;5070;52.382;5.270;2023-12-22T12:45:38;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T12:48:06;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T12:50:35;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T12:53:05;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T12:55:34;18.80;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T12:58:03;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:00:33;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:03:06;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:05:34;18.80;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:08:09;18.70;61.90
10062;DHT22;5070;52.382;5.270;2023-12-22T13:10:39;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:13:07;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:15:39;18.70;62.80
10062;DHT22;5070;52.382;5.270;2023-12-22T13:18:09;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:20:37;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:23:05;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:25:38;18.70;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T13:28:06;18.70;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T13:30:34;18.70;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:33:03;18.60;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:35:33;18.60;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T13:38:07;18.60;62.00
10062;DHT22;5070;52.382;5.270;2023-12-22T13:40:35;18.60;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T13:43:05;18.60;62.10
10062;DHT22;5070;52.382;5.270;2023-12-22T13:45:34;18.60;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T13:48:03;18.60;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T13:50:33;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T13:53:09;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T13:55:37;18.50;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T13:58:06;18.50;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T14:00:34;18.50;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T14:03:04;18.60;62.50
10062;DHT22;5070;52.382;5.270;2023-12-22T14:05:34;18.50;62.40
10062;DHT22;5070;52.382;5.270;2023-12-22T14:08:03;18.50;62.50
10062;DHT22;5070;52.382;5.270;2023-12-22T14:10:32;18.50;62.50
10062;DHT22;5070;52.382;5.270;2023-12-22T14:13:00;18.50;62.60
10062;DHT22;5070;52.382;5.270;2023-12-22T14:15:29;18.50;62.60
10062;DHT22;5070;52.382;5.270;2023-12-22T14:18:10;18.50;62.60
10062;DHT22;5070;52.382;5.270;2023-12-22T14:20:39;18.50;62.80
10062;DHT22;5070;52.382;5.270;2023-12-22T14:23:07;18.50;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T14:25:40;18.50;62.80
10062;DHT22;5070;52.382;5.270;2023-12-22T14:28:08;18.40;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T14:30:36;18.40;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T14:33:04;18.40;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T14:35:32;18.40;62.80
10062;DHT22;5070;52.382;5.270;2023-12-22T14:38:01;18.40;62.80
10062;DHT22;5070;52.382;5.270;2023-12-22T14:40:30;18.50;63.00
10062;DHT22;5070;52.382;5.270;2023-12-22T14:42:59;18.50;63.20
10062;DHT22;5070;52.382;5.270;2023-12-22T14:45:28;18.60;63.20
10062;DHT22;5070;52.382;5.270;2023-12-22T14:47:57;18.60;63.10
10062;DHT22;5070;52.382;5.270;2023-12-22T14:50:25;18.70;62.90
10062;DHT22;5070;52.382;5.270;2023-12-22T14:52:53;18.80;62.90
10062;DHT22;5070;52.382;5.270;2023-12-22T14:55:22;18.80;62.70
10062;DHT22;5070;52.382;5.270;2023-12-22T14:57:50;18.80;63.10
10062;DHT22;5070;52.382;5.270;2023-12-22T15:00:19;18.80;63.10
10062;DHT22;5070;52.382;5.270;2023-12-22T15:02:47;18.80;63.10
10062;DHT22;5070;52.382;5.270;2023-12-22T15:05:16;18.80;63.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:07:44;18.80;63.00
10062;DHT22;5070;52.382;5.270;2023-12-22T15:10:12;18.80;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:12:42;18.80;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:15:10;18.80;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:17:38;18.80;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:20:07;18.80;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:22:38;18.70;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:25:07;18.70;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:27:35;18.70;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:30:07;18.70;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:32:35;18.70;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:35:04;18.70;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:37:32;18.60;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:40:02;18.60;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:42:31;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:44:59;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:47:28;18.60;62.20
10062;DHT22;5070;52.382;5.270;2023-12-22T15:49:56;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:52:24;18.60;62.30
10062;DHT22;5070;52.382;5.270;2023-12-22T15:54:53;18.60;62.50
10062;DHT22;5070;52.382;5.270;2023-12-22T15:57:21;18.60;62.60