sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2022-08-02T00:01:20;18.22;81.65
64499;SHT31;51087;55.718;21.122;2022-08-02T00:03:46;18.21;81.35
64499;SHT31;51087;55.718;21.122;2022-08-02T00:06:11;18.27;81.13
64499;SHT31;51087;55.718;21.122;2022-08-02T00:08:36;18.22;81.33
64499;SHT31;51087;55.718;21.122;2022-08-02T00:11:02;18.14;81.61
64499;SHT31;51087;55.718;21.122;2022-08-02T00:13:27;18.11;81.19
64499;SHT31;51087;55.718;21.122;2022-08-02T00:15:52;18.04;81.57
64499;SHT31;51087;55.718;21.122;2022-08-02T00:18:17;18.01;81.86
64499;SHT31;51087;55.718;21.122;2022-08-02T00:20:43;18.03;82.04
64499;SHT31;51087;55.718;21.122;2022-08-02T00:23:08;18.04;82.09
64499;SHT31;51087;55.718;21.122;2022-08-02T00:25:34;18.01;82.08
64499;SHT31;51087;55.718;21.122;2022-08-02T00:27:59;18.14;81.38
64499;SHT31;51087;55.718;21.122;2022-08-02T00:30:24;18.18;81.18
64499;SHT31;51087;55.718;21.122;2022-08-02T00:32:49;18.25;80.80
64499;SHT31;51087;55.718;21.122;2022-08-02T00:35:15;18.27;80.97
64499;SHT31;51087;55.718;21.122;2022-08-02T00:37:40;18.20;81.25
64499;SHT31;51087;55.718;21.122;2022-08-02T00:40:06;18.13;81.89
64499;SHT31;51087;55.718;21.122;2022-08-02T00:42:32;18.10;82.05
64499;SHT31;51087;55.718;21.122;2022-08-02T00:44:57;18.15;81.81
64499;SHT31;51087;55.718;21.122;2022-08-02T00:47:22;18.10;81.91
64499;SHT31;51087;55.718;21.122;2022-08-02T00:49:48;18.17;81.66
64499;SHT31;51087;55.718;21.122;2022-08-02T00:52:13;18.13;81.65
64499;SHT31;51087;55.718;21.122;2022-08-02T00:54:39;18.17;81.56
64499;SHT31;51087;55.718;21.122;2022-08-02T00:57:04;18.15;81.75
64499;SHT31;51087;55.718;21.122;2022-08-02T00:59:30;18.17;81.74
64499;SHT31;51087;55.718;21.122;2022-08-02T01:01:55;18.28;81.35
64499;SHT31;51087;55.718;21.122;2022-08-02T01:04:20;18.25;81.38
64499;SHT31;51087;55.718;21.122;2022-08-02T01:06:46;18.27;81.61
64499;SHT31;51087;55.718;21.122;2022-08-02T01:09:11;18.32;81.64
64499;SHT31;51087;55.718;21.122;2022-08-02T01:11:36;18.24;82.01
64499;SHT31;51087;55.718;21.122;2022-08-02T01:14:04;18.20;82.26
64499;SHT31;51087;55.718;21.122;2022-08-02T01:16:30;18.07;82.74
64499;SHT31;51087;55.718;21.122;2022-08-02T01:19:01;17.98;83.05
64499;SHT31;51087;55.718;21.122;2022-08-02T01:24:40;18.00;83.01
64499;SHT31;51087;55.718;21.122;2022-08-02T01:29:44;18.08;83.16
64499;SHT31;51087;55.718;21.122;2022-08-02T01:32:11;18.05;83.17
64499;SHT31;51087;55.718;21.122;2022-08-02T01:34:48;17.97;83.22
64499;SHT31;51087;55.718;21.122;2022-08-02T01:37:27;18.07;83.10
64499;SHT31;51087;55.718;21.122;2022-08-02T01:39:54;18.11;83.11
64499;SHT31;51087;55.718;21.122;2022-08-02T01:42:21;18.08;83.56
64499;SHT31;51087;55.718;21.122;2022-08-02T01:44:48;18.03;83.88
64499;SHT31;51087;55.718;21.122;2022-08-02T01:47:17;18.10;83.22
64499;SHT31;51087;55.718;21.122;2022-08-02T01:49:44;18.18;83.25
64499;SHT31;51087;55.718;21.122;2022-08-02T01:52:10;18.20;83.11
64499;SHT31;51087;55.718;21.122;2022-08-02T01:54:49;18.18;82.88
64499;SHT31;51087;55.718;21.122;2022-08-02T01:57:16;18.21;82.98
64499;SHT31;51087;55.718;21.122;2022-08-02T01:59:43;18.27;82.94
64499;SHT31;51087;55.718;21.122;2022-08-02T02:02:09;18.20;83.14
64499;SHT31;51087;55.718;21.122;2022-08-02T02:04:36;18.14;83.32
64499;SHT31;51087;55.718;21.122;2022-08-02T02:07:02;18.25;83.06
64499;SHT31;51087;55.718;21.122;2022-08-02T02:09:28;18.20;83.22
64499;SHT31;51087;55.718;21.122;2022-08-02T02:11:54;18.21;83.43
64499;SHT31;51087;55.718;21.122;2022-08-02T02:14:20;18.18;83.55
64499;SHT31;51087;55.718;21.122;2022-08-02T02:16:47;18.24;83.51
64499;SHT31;51087;55.718;21.122;2022-08-02T02:19:14;18.28;83.55
64499;SHT31;51087;55.718;21.122;2022-08-02T02:21:40;18.21;83.72
64499;SHT31;51087;55.718;21.122;2022-08-02T02:24:06;18.21;83.73
64499;SHT31;51087;55.718;21.122;2022-08-02T02:26:31;18.21;83.60
64499;SHT31;51087;55.718;21.122;2022-08-02T02:29:01;18.30;83.42
64499;SHT31;51087;55.718;21.122;2022-08-02T02:31:28;18.27;83.71
64499;SHT31;51087;55.718;21.122;2022-08-02T02:33:58;18.34;83.78
64499;SHT31;51087;55.718;21.122;2022-08-02T02:36:25;18.31;83.87
64499;SHT31;51087;55.718;21.122;2022-08-02T02:38:51;18.27;84.02
64499;SHT31;51087;55.718;21.122;2022-08-02T02:41:18;18.22;84.03
64499;SHT31;51087;55.718;21.122;2022-08-02T02:43:45;18.28;83.83
64499;SHT31;51087;55.718;21.122;2022-08-02T02:46:11;18.27;83.73
64499;SHT31;51087;55.718;21.122;2022-08-02T02:48:36;18.31;84.01
64499;SHT31;51087;55.718;21.122;2022-08-02T02:51:02;18.31;83.87
64499;SHT31;51087;55.718;21.122;2022-08-02T02:53:28;18.38;83.75
64499;SHT31;51087;55.718;21.122;2022-08-02T02:55:54;18.37;83.86
64499;SHT31;51087;55.718;21.122;2022-08-02T02:58:20;18.30;84.10
64499;SHT31;51087;55.718;21.122;2022-08-02T03:00:45;18.31;84.29
64499;SHT31;51087;55.718;21.122;2022-08-02T03:03:30;18.37;84.31
64499;SHT31;51087;55.718;21.122;2022-08-02T03:05:55;18.32;84.60
64499;SHT31;51087;55.718;21.122;2022-08-02T03:08:21;18.37;84.57
64499;SHT31;51087;55.718;21.122;2022-08-02T03:10:46;18.40;84.61
64499;SHT31;51087;55.718;21.122;2022-08-02T03:13:12;18.40;84.58
64499;SHT31;51087;55.718;21.122;2022-08-02T03:15:38;18.40;84.62
64499;SHT31;51087;55.718;21.122;2022-08-02T03:18:04;18.38;84.78
64499;SHT31;51087;55.718;21.122;2022-08-02T03:20:31;18.38;84.91
64499;SHT31;51087;55.718;21.122;2022-08-02T03:22:57;18.37;85.00
64499;SHT31;51087;55.718;21.122;2022-08-02T03:25:22;18.44;84.94
64499;SHT31;51087;55.718;21.122;2022-08-02T03:27:47;18.42;85.01
64499;SHT31;51087;55.718;21.122;2022-08-02T03:30:13;18.42;85.15
64499;SHT31;51087;55.718;21.122;2022-08-02T03:32:39;18.45;84.81
64499;SHT31;51087;55.718;21.122;2022-08-02T03:35:05;18.47;84.65
64499;SHT31;51087;55.718;21.122;2022-08-02T03:37:32;18.49;84.63
64499;SHT31;51087;55.718;21.122;2022-08-02T03:39:58;18.48;84.82
64499;SHT31;51087;55.718;21.122;2022-08-02T03:42:24;18.52;84.91
64499;SHT31;51087;55.718;21.122;2022-08-02T03:44:50;18.53;84.72
64499;SHT31;51087;55.718;21.122;2022-08-02T03:47:17;18.52;84.82
64499;SHT31;51087;55.718;21.122;2022-08-02T03:49:43;18.53;85.05
64499;SHT31;51087;55.718;21.122;2022-08-02T03:52:08;18.55;85.18
64499;SHT31;51087;55.718;21.122;2022-08-02T03:54:34;18.53;85.22
64499;SHT31;51087;55.718;21.122;2022-08-02T03:56:59;18.69;84.71
64499;SHT31;51087;55.718;21.122;2022-08-02T03:59:24;18.73;84.70
64499;SHT31;51087;55.718;21.122;2022-08-02T04:01:50;18.72;84.74
64499;SHT31;51087;55.718;21.122;2022-08-02T04:04:15;18.79;84.74
64499;SHT31;51087;55.718;21.122;2022-08-02T04:06:40;18.75;84.73
64499;SHT31;51087;55.718;21.122;2022-08-02T04:09:06;18.77;84.74
64499;SHT31;51087;55.718;21.122;2022-08-02T04:11:31;18.82;84.64
64499;SHT31;51087;55.718;21.122;2022-08-02T04:14:00;18.90;84.30
64499;SHT31;51087;55.718;21.122;2022-08-02T04:18:55;19.10;83.96
64499;SHT31;51087;55.718;21.122;2022-08-02T04:21:23;19.23;83.51
64499;SHT31;51087;55.718;21.122;2022-08-02T04:23:49;19.24;83.53
64499;SHT31;51087;55.718;21.122;2022-08-02T04:26:15;19.30;83.56
64499;SHT31;51087;55.718;21.122;2022-08-02T04:28:41;19.36;83.40
64499;SHT31;51087;55.718;21.122;2022-08-02T04:31:07;19.41;83.47
64499;SHT31;51087;55.718;21.122;2022-08-02T04:33:33;19.52;83.23
64499;SHT31;51087;55.718;21.122;2022-08-02T04:35:58;19.54;83.06
64499;SHT31;51087;55.718;21.122;2022-08-02T04:38:24;19.59;82.81
64499;SHT31;51087;55.718;21.122;2022-08-02T04:40:50;19.55;82.84
64499;SHT31;51087;55.718;21.122;2022-08-02T04:43:16;19.57;82.56
64499;SHT31;51087;55.718;21.122;2022-08-02T04:45:41;19.55;82.63
64499;SHT31;51087;55.718;21.122;2022-08-02T04:48:07;19.58;82.45
64499;SHT31;51087;55.718;21.122;2022-08-02T04:50:32;19.45;82.64
64499;SHT31;51087;55.718;21.122;2022-08-02T04:52:58;19.47;83.00
64499;SHT31;51087;55.718;21.122;2022-08-02T04:55:23;19.52;82.87
64499;SHT31;51087;55.718;21.122;2022-08-02T04:57:52;19.59;82.61
64499;SHT31;51087;55.718;21.122;2022-08-02T05:00:21;19.66;82.54
64499;SHT31;51087;55.718;21.122;2022-08-02T05:02:47;19.69;82.36
64499;SHT31;51087;55.718;21.122;2022-08-02T05:05:13;19.73;82.38
64499;SHT31;51087;55.718;21.122;2022-08-02T05:07:38;19.79;82.29
64499;SHT31;51087;55.718;21.122;2022-08-02T05:10:04;19.83;82.33
64499;SHT31;51087;55.718;21.122;2022-08-02T05:12:29;19.83;82.13
64499;SHT31;51087;55.718;21.122;2022-08-02T05:14:54;19.94;82.01
64499;SHT31;51087;55.718;21.122;2022-08-02T05:17:20;19.89;82.06
64499;SHT31;51087;55.718;21.122;2022-08-02T05:19:45;19.87;82.04
64499;SHT31;51087;55.718;21.122;2022-08-02T05:22:11;19.82;82.26
64499;SHT31;51087;55.718;21.122;2022-08-02T05:24:36;19.83;82.24
64499;SHT31;51087;55.718;21.122;2022-08-02T05:27:01;19.85;82.46
64499;SHT31;51087;55.718;21.122;2022-08-02T05:29:27;19.86;82.68
64499;SHT31;51087;55.718;21.122;2022-08-02T05:31:52;19.92;82.44
64499;SHT31;51087;55.718;21.122;2022-08-02T05:34:18;19.96;82.56
64499;SHT31;51087;55.718;21.122;2022-08-02T05:36:44;20.01;82.32
64499;SHT31;51087;55.718;21.122;2022-08-02T05:39:09;20.01;82.26
64499;SHT31;51087;55.718;21.122;2022-08-02T05:41:35;19.99;82.56
64499;SHT31;51087;55.718;21.122;2022-08-02T05:44:00;20.05;82.53
64499;SHT31;51087;55.718;21.122;2022-08-02T05:46:25;20.01;82.46
64499;SHT31;51087;55.718;21.122;2022-08-02T05:48:51;20.06;82.46
64499;SHT31;51087;55.718;21.122;2022-08-02T05:51:32;20.24;82.53
64499;SHT31;51087;55.718;21.122;2022-08-02T05:59:20;20.21;82.22
64499;SHT31;51087;55.718;21.122;2022-08-02T06:01:47;20.30;82.51
64499;SHT31;51087;55.718;21.122;2022-08-02T06:04:15;20.20;82.63
64499;SHT31;51087;55.718;21.122;2022-08-02T06:06:43;20.27;82.68
64499;SHT31;51087;55.718;21.122;2022-08-02T06:09:11;20.18;82.55
64499;SHT31;51087;55.718;21.122;2022-08-02T06:11:40;20.26;82.36
64499;SHT31;51087;55.718;21.122;2022-08-02T06:14:07;20.41;82.13
64499;SHT31;51087;55.718;21.122;2022-08-02T06:16:33;20.30;82.55
64499;SHT31;51087;55.718;21.122;2022-08-02T06:18:59;20.16;82.69
64499;SHT31;51087;55.718;21.122;2022-08-02T06:21:25;20.41;82.73
64499;SHT31;51087;55.718;21.122;2022-08-02T06:23:51;20.37;83.07
64499;SHT31;51087;55.718;21.122;2022-08-02T06:26:16;20.51;82.53
64499;SHT31;51087;55.718;21.122;2022-08-02T06:28:42;20.64;82.31
64499;SHT31;51087;55.718;21.122;2022-08-02T06:31:09;20.55;82.32
64499;SHT31;51087;55.718;21.122;2022-08-02T06:33:34;20.58;82.19
64499;SHT31;51087;55.718;21.122;2022-08-02T06:36:03;20.69;81.96
64499;SHT31;51087;55.718;21.122;2022-08-02T06:38:32;20.82;81.79
64499;SHT31;51087;55.718;21.122;2022-08-02T06:41:04;20.91;81.74
64499;SHT31;51087;55.718;21.122;2022-08-02T06:43:44;20.93;81.18
64499;SHT31;51087;55.718;21.122;2022-08-02T06:46:11;21.06;81.34
64499;SHT31;51087;55.718;21.122;2022-08-02T06:48:36;21.12;81.12
64499;SHT31;51087;55.718;21.122;2022-08-02T06:51:02;21.20;80.79
64499;SHT31;51087;55.718;21.122;2022-08-02T06:53:27;21.07;81.27
64499;SHT31;51087;55.718;21.122;2022-08-02T06:55:53;21.04;80.85
64499;SHT31;51087;55.718;21.122;2022-08-02T06:58:18;21.13;80.84
64499;SHT31;51087;55.718;21.122;2022-08-02T07:00:43;20.91;81.06
64499;SHT31;51087;55.718;21.122;2022-08-02T07:03:09;21.04;81.21
64499;SHT31;51087;55.718;21.122;2022-08-02T07:05:34;21.13;81.29
64499;SHT31;51087;55.718;21.122;2022-08-02T07:08:00;21.20;81.14
64499;SHT31;51087;55.718;21.122;2022-08-02T07:10:26;21.22;80.80
64499;SHT31;51087;55.718;21.122;2022-08-02T07:12:51;20.95;80.89
64499;SHT31;51087;55.718;21.122;2022-08-02T07:15:16;20.88;81.79
64499;SHT31;51087;55.718;21.122;2022-08-02T07:17:42;20.91;81.72
64499;SHT31;51087;55.718;21.122;2022-08-02T07:20:07;21.03;82.03
64499;SHT31;51087;55.718;21.122;2022-08-02T07:22:36;21.12;81.42
64499;SHT31;51087;55.718;21.122;2022-08-02T07:25:02;21.00;82.18
64499;SHT31;51087;55.718;21.122;2022-08-02T07:27:28;21.16;82.12
64499;SHT31;51087;55.718;21.122;2022-08-02T07:29:53;20.88;81.28
64499;SHT31;51087;55.718;21.122;2022-08-02T07:32:20;20.63;80.91
64499;SHT31;51087;55.718;21.122;2022-08-02T07:34:45;20.64;81.14
64499;SHT31;51087;55.718;21.122;2022-08-02T07:37:11;20.59;81.29
64499;SHT31;51087;55.718;21.122;2022-08-02T07:39:37;20.74;81.18
64499;SHT31;51087;55.718;21.122;2022-08-02T07:42:02;20.47;81.23
64499;SHT31;51087;55.718;21.122;2022-08-02T07:44:27;20.67;80.89
64499;SHT31;51087;55.718;21.122;2022-08-02T07:46:58;20.74;80.29
64499;SHT31;51087;55.718;21.122;2022-08-02T07:49:24;20.79;80.25
64499;SHT31;51087;55.718;21.122;2022-08-02T07:51:49;20.79;79.55
64499;SHT31;51087;55.718;21.122;2022-08-02T07:54:14;20.75;79.58
64499;SHT31;51087;55.718;21.122;2022-08-02T07:56:40;20.45;80.10
64499;SHT31;51087;55.718;21.122;2022-08-02T07:59:05;20.54;80.20
64499;SHT31;51087;55.718;21.122;2022-08-02T08:01:30;20.45;79.74
64499;SHT31;51087;55.718;21.122;2022-08-02T08:03:56;20.38;79.98
64499;SHT31;51087;55.718;21.122;2022-08-02T08:06:21;20.45;80.07
64499;SHT31;51087;55.718;21.122;2022-08-02T08:08:46;20.65;79.88
64499;SHT31;51087;55.718;21.122;2022-08-02T08:11:12;20.68;79.44
64499;SHT31;51087;55.718;21.122;2022-08-02T08:13:37;20.52;79.50
64499;SHT31;51087;55.718;21.122;2022-08-02T08:16:03;20.45;79.72
64499;SHT31;51087;55.718;21.122;2022-08-02T08:18:28;20.55;79.62
64499;SHT31;51087;55.718;21.122;2022-08-02T08:20:53;20.41;79.44
64499;SHT31;51087;55.718;21.122;2022-08-02T08:23:19;20.54;79.60
64499;SHT31;51087;55.718;21.122;2022-08-02T08:25:44;20.57;78.75
64499;SHT31;51087;55.718;21.122;2022-08-02T08:28:10;20.61;78.62
64499;SHT31;51087;55.718;21.122;2022-08-02T08:30:35;20.58;78.56
64499;SHT31;51087;55.718;21.122;2022-08-02T08:33:00;20.86;77.96
64499;SHT31;51087;55.718;21.122;2022-08-02T08:35:26;20.75;78.40
64499;SHT31;51087;55.718;21.122;2022-08-02T08:37:52;20.86;77.32
64499;SHT31;51087;55.718;21.122;2022-08-02T08:40:17;20.74;77.57
64499;SHT31;51087;55.718;21.122;2022-08-02T08:42:43;20.65;77.48
64499;SHT31;51087;55.718;21.122;2022-08-02T08:45:08;20.63;77.38
64499;SHT31;51087;55.718;21.122;2022-08-02T08:50:03;20.52;78.03
64499;SHT31;51087;55.718;21.122;2022-08-02T08:52:29;20.82;77.05
64499;SHT31;51087;55.718;21.122;2022-08-02T08:54:57;20.63;77.17
64499;SHT31;51087;55.718;21.122;2022-08-02T08:57:23;20.48;77.20
64499;SHT31;51087;55.718;21.122;2022-08-02T08:59:48;20.24;77.09
64499;SHT31;51087;55.718;21.122;2022-08-02T09:02:14;20.33;77.50
64499;SHT31;51087;55.718;21.122;2022-08-02T09:04:39;20.51;76.99
64499;SHT31;51087;55.718;21.122;2022-08-02T09:07:04;20.52;76.60
64499;SHT31;51087;55.718;21.122;2022-08-02T09:09:30;20.67;76.40
64499;SHT31;51087;55.718;21.122;2022-08-02T09:12:11;20.43;76.50
64499;SHT31;51087;55.718;21.122;2022-08-02T09:14:37;20.38;76.67
64499;SHT31;51087;55.718;21.122;2022-08-02T09:17:06;20.37;76.41
64499;SHT31;51087;55.718;21.122;2022-08-02T09:19:32;20.44;76.20
64499;SHT31;51087;55.718;21.122;2022-08-02T09:22:02;20.65;75.54
64499;SHT31;51087;55.718;21.122;2022-08-02T09:24:28;20.72;75.30
64499;SHT31;51087;55.718;21.122;2022-08-02T09:26:57;20.54;75.83
64499;SHT31;51087;55.718;21.122;2022-08-02T09:29:22;20.34;75.96
64499;SHT31;51087;55.718;21.122;2022-08-02T09:31:48;20.36;75.61
64499;SHT31;51087;55.718;21.122;2022-08-02T09:34:14;20.63;75.48
64499;SHT31;51087;55.718;21.122;2022-08-02T09:36:43;20.98;74.27
64499;SHT31;51087;55.718;21.122;2022-08-02T09:39:14;20.93;74.95
64499;SHT31;51087;55.718;21.122;2022-08-02T09:41:40;20.83;74.42
64499;SHT31;51087;55.718;21.122;2022-08-02T09:44:07;20.93;74.26
64499;SHT31;51087;55.718;21.122;2022-08-02T09:46:36;21.03;73.86
64499;SHT31;51087;55.718;21.122;2022-08-02T09:49:03;21.10;73.99
64499;SHT31;51087;55.718;21.122;2022-08-02T09:51:29;21.16;73.43
64499;SHT31;51087;55.718;21.122;2022-08-02T09:53:56;21.31;73.66
64499;SHT31;51087;55.718;21.122;2022-08-02T09:56:22;21.37;73.46
64499;SHT31;51087;55.718;21.122;2022-08-02T09:58:48;21.26;73.39
64499;SHT31;51087;55.718;21.122;2022-08-02T10:01:15;21.50;72.34
64499;SHT31;51087;55.718;21.122;2022-08-02T10:04:03;21.51;71.73
64499;SHT31;51087;55.718;21.122;2022-08-02T10:06:27;21.19;72.93
64499;SHT31;51087;55.718;21.122;2022-08-02T10:08:52;21.29;72.01
64499;SHT31;51087;55.718;21.122;2022-08-02T10:11:19;21.55;70.49
64499;SHT31;51087;55.718;21.122;2022-08-02T10:13:45;21.95;69.55
64499;SHT31;51087;55.718;21.122;2022-08-02T10:16:11;22.12;69.11
64499;SHT31;51087;55.718;21.122;2022-08-02T10:18:36;22.13;69.50
64499;SHT31;51087;55.718;21.122;2022-08-02T10:21:02;22.24;68.35
64499;SHT31;51087;55.718;21.122;2022-08-02T10:23:32;22.05;69.53
64499;SHT31;51087;55.718;21.122;2022-08-02T10:25:58;22.01;69.63
64499;SHT31;51087;55.718;21.122;2022-08-02T10:28:27;22.46;68.57
64499;SHT31;51087;55.718;21.122;2022-08-02T10:30:55;22.46;67.63
64499;SHT31;51087;55.718;21.122;2022-08-02T10:33:22;22.35;67.30
64499;SHT31;51087;55.718;21.122;2022-08-02T10:35:50;22.49;67.38
64499;SHT31;51087;55.718;21.122;2022-08-02T10:38:17;22.65;67.01
64499;SHT31;51087;55.718;21.122;2022-08-02T10:40:46;22.35;67.77
64499;SHT31;51087;55.718;21.122;2022-08-02T10:43:12;21.94;68.62
64499;SHT31;51087;55.718;21.122;2022-08-02T10:49:04;22.85;65.03
64499;SHT31;51087;55.718;21.122;2022-08-02T10:54:18;22.61;64.97
64499;SHT31;51087;55.718;21.122;2022-08-02T10:56:47;22.88;64.74
64499;SHT31;51087;55.718;21.122;2022-08-02T11:02:07;22.95;64.16
64499;SHT31;51087;55.718;21.122;2022-08-02T11:07:44;23.09;63.32
64499;SHT31;51087;55.718;21.122;2022-08-02T11:09:49;23.77;61.65
64499;SHT31;51087;55.718;21.122;2022-08-02T11:12:16;23.77;60.58
64499;SHT31;51087;55.718;21.122;2022-08-02T11:14:58;23.85;61.16
64499;SHT31;51087;55.718;21.122;2022-08-02T11:17:24;24.63;59.80
64499;SHT31;51087;55.718;21.122;2022-08-02T11:22:34;24.26;59.28
64499;SHT31;51087;55.718;21.122;2022-08-02T11:27:43;23.69;61.43
64499;SHT31;51087;55.718;21.122;2022-08-02T11:30:12;23.90;60.57
64499;SHT31;51087;55.718;21.122;2022-08-02T11:32:37;23.22;62.21
64499;SHT31;51087;55.718;21.122;2022-08-02T11:35:03;23.39;61.07
64499;SHT31;51087;55.718;21.122;2022-08-02T11:37:29;23.91;60.81
64499;SHT31;51087;55.718;21.122;2022-08-02T11:39:54;23.97;60.41
64499;SHT31;51087;55.718;21.122;2022-08-02T11:42:19;23.69;59.93
64499;SHT31;51087;55.718;21.122;2022-08-02T11:44:45;24.15;58.19
64499;SHT31;51087;55.718;21.122;2022-08-02T11:47:13;24.30;58.38
64499;SHT31;51087;55.718;21.122;2022-08-02T11:49:38;23.82;59.90
64499;SHT31;51087;55.718;21.122;2022-08-02T11:52:04;23.75;60.38
64499;SHT31;51087;55.718;21.122;2022-08-02T11:54:34;23.08;61.48
64499;SHT31;51087;55.718;21.122;2022-08-02T11:57:13;23.08;61.18
64499;SHT31;51087;55.718;21.122;2022-08-02T11:59:39;23.47;60.75
64499;SHT31;51087;55.718;21.122;2022-08-02T12:02:05;23.60;60.57
64499;SHT31;51087;55.718;21.122;2022-08-02T12:04:31;23.63;60.33
64499;SHT31;51087;55.718;21.122;2022-08-02T12:06:57;24.28;58.64
64499;SHT31;51087;55.718;21.122;2022-08-02T12:09:22;23.81;58.95
64499;SHT31;51087;55.718;21.122;2022-08-02T12:11:49;24.42;58.19
64499;SHT31;51087;55.718;21.122;2022-08-02T12:14:15;24.56;56.81
64499;SHT31;51087;55.718;21.122;2022-08-02T12:16:40;24.25;56.82
64499;SHT31;51087;55.718;21.122;2022-08-02T12:19:24;24.42;57.43
64499;SHT31;51087;55.718;21.122;2022-08-02T12:24:38;24.39;57.57
64499;SHT31;51087;55.718;21.122;2022-08-02T12:27:04;24.87;55.41
64499;SHT31;51087;55.718;21.122;2022-08-02T12:31:54;25.25;54.62
64499;SHT31;51087;55.718;21.122;2022-08-02T12:34:20;25.28;54.00
64499;SHT31;51087;55.718;21.122;2022-08-02T12:39:32;24.77;55.15
64499;SHT31;51087;55.718;21.122;2022-08-02T12:41:58;24.86;55.30
64499;SHT31;51087;55.718;21.122;2022-08-02T12:44:23;24.88;54.66
64499;SHT31;51087;55.718;21.122;2022-08-02T12:47:02;24.67;55.65
64499;SHT31;51087;55.718;21.122;2022-08-02T12:49:28;24.56;55.96
64499;SHT31;51087;55.718;21.122;2022-08-02T12:51:53;24.37;56.36
64499;SHT31;51087;55.718;21.122;2022-08-02T12:54:20;24.77;55.86
64499;SHT31;51087;55.718;21.122;2022-08-02T12:56:46;24.26;56.34
64499;SHT31;51087;55.718;21.122;2022-08-02T12:59:12;24.76;54.56
64499;SHT31;51087;55.718;21.122;2022-08-02T13:01:38;24.81;54.83
64499;SHT31;51087;55.718;21.122;2022-08-02T13:04:03;25.03;54.24
64499;SHT31;51087;55.718;21.122;2022-08-02T13:06:29;25.25;52.76
64499;SHT31;51087;55.718;21.122;2022-08-02T13:08:55;26.71;50.38
64499;SHT31;51087;55.718;21.122;2022-08-02T13:11:22;25.94;51.38
64499;SHT31;51087;55.718;21.122;2022-08-02T13:13:48;25.06;54.29
64499;SHT31;51087;55.718;21.122;2022-08-02T13:16:13;25.69;52.96
64499;SHT31;51087;55.718;21.122;2022-08-02T13:18:39;25.92;52.60
64499;SHT31;51087;55.718;21.122;2022-08-02T13:21:04;25.67;52.79
64499;SHT31;51087;55.718;21.122;2022-08-02T13:23:31;25.50;52.59
64499;SHT31;51087;55.718;21.122;2022-08-02T13:25:56;25.25;53.15
64499;SHT31;51087;55.718;21.122;2022-08-02T13:28:22;25.12;53.94
64499;SHT31;51087;55.718;21.122;2022-08-02T13:30:47;25.43;53.40
64499;SHT31;51087;55.718;21.122;2022-08-02T13:33:13;25.84;50.22
64499;SHT31;51087;55.718;21.122;2022-08-02T13:35:38;27.17;47.94
64499;SHT31;51087;55.718;21.122;2022-08-02T13:38:04;26.76;49.58
64499;SHT31;51087;55.718;21.122;2022-08-02T13:40:30;25.89;50.93
64499;SHT31;51087;55.718;21.122;2022-08-02T13:42:56;26.85;49.45
64499;SHT31;51087;55.718;21.122;2022-08-02T13:45:21;25.92;50.97
64499;SHT31;51087;55.718;21.122;2022-08-02T13:47:47;25.49;52.56
64499;SHT31;51087;55.718;21.122;2022-08-02T13:50:13;24.79;53.65
64499;SHT31;51087;55.718;21.122;2022-08-02T13:52:38;23.80;56.18
64499;SHT31;51087;55.718;21.122;2022-08-02T13:55:04;24.33;55.76
64499;SHT31;51087;55.718;21.122;2022-08-02T13:57:29;25.17;53.46
64499;SHT31;51087;55.718;21.122;2022-08-02T13:59:54;26.85;50.73
64499;SHT31;51087;55.718;21.122;2022-08-02T14:02:20;27.59;48.23
64499;SHT31;51087;55.718;21.122;2022-08-02T14:04:45;26.51;50.27
64499;SHT31;51087;55.718;21.122;2022-08-02T14:07:10;25.97;51.67
64499;SHT31;51087;55.718;21.122;2022-08-02T14:09:36;25.84;52.84
64499;SHT31;51087;55.718;21.122;2022-08-02T14:12:02;28.03;47.19
64499;SHT31;51087;55.718;21.122;2022-08-02T14:14:28;27.57;48.47
64499;SHT31;51087;55.718;21.122;2022-08-02T14:16:53;27.48;48.06
64499;SHT31;51087;55.718;21.122;2022-08-02T14:19:19;26.32;51.07
64499;SHT31;51087;55.718;21.122;2022-08-02T14:21:49;25.55;52.90
64499;SHT31;51087;55.718;21.122;2022-08-02T14:24:15;25.27;53.55
64499;SHT31;51087;55.718;21.122;2022-08-02T14:26:41;23.88;56.81
64499;SHT31;51087;55.718;21.122;2022-08-02T14:29:06;23.47;58.10
64499;SHT31;51087;55.718;21.122;2022-08-02T14:31:32;23.81;57.29
64499;SHT31;51087;55.718;21.122;2022-08-02T14:33:57;24.11;56.27
64499;SHT31;51087;55.718;21.122;2022-08-02T14:36:22;24.00;56.68
64499;SHT31;51087;55.718;21.122;2022-08-02T14:38:48;23.18;58.89
64499;SHT31;51087;55.718;21.122;2022-08-02T14:41:13;23.87;57.09
64499;SHT31;51087;55.718;21.122;2022-08-02T14:43:38;25.65;52.49
64499;SHT31;51087;55.718;21.122;2022-08-02T14:46:22;28.05;47.99
64499;SHT31;51087;55.718;21.122;2022-08-02T14:48:48;29.58;44.47
64499;SHT31;51087;55.718;21.122;2022-08-02T14:51:13;26.38;50.53
64499;SHT31;51087;55.718;21.122;2022-08-02T14:53:39;27.79;47.38
64499;SHT31;51087;55.718;21.122;2022-08-02T14:56:04;27.24;48.27
64499;SHT31;51087;55.718;21.122;2022-08-02T14:58:30;27.45;48.01
64499;SHT31;51087;55.718;21.122;2022-08-02T15:00:55;28.76;45.22
64499;SHT31;51087;55.718;21.122;2022-08-02T15:03:21;27.47;47.59
64499;SHT31;51087;55.718;21.122;2022-08-02T15:05:46;28.05;46.98
64499;SHT31;51087;55.718;21.122;2022-08-02T15:08:11;28.44;45.19
64499;SHT31;51087;55.718;21.122;2022-08-02T15:10:37;30.68;41.79
64499;SHT31;51087;55.718;21.122;2022-08-02T15:13:02;30.87;40.98
64499;SHT31;51087;55.718;21.122;2022-08-02T15:15:27;31.88;39.67
64499;SHT31;51087;55.718;21.122;2022-08-02T15:17:53;31.74;38.21
64499;SHT31;51087;55.718;21.122;2022-08-02T15:20:18;29.88;42.14
64499;SHT31;51087;55.718;21.122;2022-08-02T15:22:43;30.90;40.38
64499;SHT31;51087;55.718;21.122;2022-08-02T15:25:08;31.46;39.89
64499;SHT31;51087;55.718;21.122;2022-08-02T15:27:34;31.19;40.48
64499;SHT31;51087;55.718;21.122;2022-08-02T15:29:59;31.60;38.98
64499;SHT31;51087;55.718;21.122;2022-08-02T15:32:24;31.79;38.78
64499;SHT31;51087;55.718;21.122;2022-08-02T15:34:50;30.06;41.92
64499;SHT31;51087;55.718;21.122;2022-08-02T15:37:15;30.01;41.30
64499;SHT31;51087;55.718;21.122;2022-08-02T15:39:41;30.19;42.04
64499;SHT31;51087;55.718;21.122;2022-08-02T15:42:06;26.80;49.41
64499;SHT31;51087;55.718;21.122;2022-08-02T15:44:31;27.77;47.45
64499;SHT31;51087;55.718;21.122;2022-08-02T15:46:57;26.90;48.46
64499;SHT31;51087;55.718;21.122;2022-08-02T15:49:23;27.68;47.16
64499;SHT31;51087;55.718;21.122;2022-08-02T15:51:51;29.64;43.40