sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;63125;47.546;19.254;2022-09-09T15:07:35;2.25;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:10:01;3.63;;;0.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:12:26;11.07;;;2.13;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:14:53;5.40;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:17:19;4.30;;;0.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:19:45;1.48;;;0.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:22:11;8.00;;;1.40;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:24:36;4.80;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:27:01;4.88;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:29:27;7.85;;;0.82;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:31:55;4.18;;;0.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:34:21;7.72;;;1.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:36:46;2.47;;;0.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:39:12;5.85;;;0.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:41:40;1.55;;;0.68;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:44:06;12.52;;;1.15;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:46:36;1.65;;;0.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:51:37;1.92;;;0.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:54:02;1.92;;;0.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:56:28;1.52;;;0.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T15:58:58;2.08;;;0.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:01:24;1.80;;;0.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:03:49;5.18;;;1.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:06:19;5.25;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:08:46;3.17;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:11:18;3.85;;;0.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:13:45;3.20;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:16:12;1.60;;;0.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:18:44;2.85;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:21:20;1.58;;;0.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:23:46;2.88;;;0.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:26:12;6.10;;;0.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:28:38;6.45;;;0.95;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:31:08;5.15;;;1.30;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:33:35;5.60;;;1.20;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:36:14;4.88;;;1.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:38:40;6.72;;;1.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:41:06;3.50;;;0.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:43:32;2.13;;;0.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:45:57;5.28;;;0.98;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:48:25;9.77;;;1.30;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:50:51;7.07;;;1.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:53:16;16.00;;;2.43;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:55:41;29.98;;;2.67;;
74620;SDS011;63125;47.546;19.254;2022-09-09T16:58:07;20.83;;;2.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:00:35;16.30;;;2.55;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:03:00;20.10;;;2.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:05:25;12.70;;;2.42;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:07:50;11.50;;;1.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:10:16;12.25;;;1.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:12:42;10.70;;;2.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:15:07;8.97;;;1.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:17:33;11.48;;;2.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:19:59;8.45;;;1.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:22:24;8.63;;;2.07;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:24:51;4.35;;;1.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:27:16;5.22;;;1.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:29:42;8.65;;;1.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:32:07;12.93;;;2.75;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:34:33;10.63;;;2.75;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:36:59;8.05;;;2.63;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:39:24;9.02;;;2.85;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:41:49;13.97;;;2.20;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:44:15;9.27;;;2.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:46:41;5.22;;;2.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:49:08;7.28;;;2.38;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:51:34;4.93;;;1.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:54:10;6.60;;;2.05;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:56:36;10.05;;;2.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T17:59:02;5.70;;;2.38;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:01:29;7.85;;;2.97;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:03:55;7.03;;;2.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:06:23;9.68;;;2.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:08:50;8.90;;;2.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:11:15;8.20;;;2.63;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:13:41;5.63;;;2.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:16:07;11.65;;;2.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:18:32;11.57;;;3.28;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:21:05;17.88;;;4.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:23:35;27.50;;;12.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:26:01;57.33;;;29.15;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:28:30;55.42;;;31.15;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:30:56;47.37;;;26.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:33:21;50.78;;;28.08;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:35:46;49.67;;;26.23;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:38:12;65.90;;;31.58;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:40:40;77.30;;;36.35;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:43:06;119.78;;;55.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:45:34;163.35;;;69.35;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:47:59;89.13;;;39.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:50:25;46.38;;;21.42;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:52:50;13.43;;;5.97;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:55:16;12.75;;;4.97;;
74620;SDS011;63125;47.546;19.254;2022-09-09T18:57:42;9.90;;;5.03;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:00:07;10.70;;;4.72;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:02:34;7.22;;;5.32;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:04:59;11.70;;;6.37;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:07:25;12.82;;;6.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:09:50;9.83;;;6.37;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:12:16;12.27;;;7.17;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:14:41;14.63;;;8.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:17:07;12.55;;;7.85;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:19:33;12.10;;;8.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:21:59;11.55;;;9.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:24:26;13.57;;;9.68;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:26:52;12.63;;;9.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:29:19;15.88;;;10.30;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:31:45;14.80;;;10.55;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:34:10;14.05;;;9.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:36:36;15.63;;;10.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:39:02;12.60;;;10.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:41:28;14.65;;;10.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:43:56;15.30;;;10.88;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:46:25;14.05;;;10.02;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:48:50;14.30;;;11.05;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:51:19;19.45;;;11.38;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:53:52;15.50;;;12.02;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:56:20;15.85;;;11.98;;
74620;SDS011;63125;47.546;19.254;2022-09-09T19:58:47;19.15;;;12.40;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:03:38;15.40;;;11.23;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:06:04;15.90;;;11.98;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:08:30;14.80;;;11.07;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:10:56;14.23;;;11.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:13:21;16.17;;;11.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:15:56;22.80;;;11.63;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:18:23;14.75;;;11.73;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:20:48;16.52;;;11.38;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:23:14;15.20;;;11.68;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:25:40;14.73;;;10.95;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:28:05;12.52;;;10.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:30:30;15.60;;;11.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:33:02;15.18;;;11.32;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:35:28;15.75;;;10.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:37:55;12.05;;;9.68;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:40:20;13.02;;;9.20;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:42:46;14.80;;;10.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:45:11;13.38;;;9.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:47:40;12.95;;;8.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:50:05;14.00;;;9.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:52:31;12.38;;;9.05;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:54:57;13.13;;;8.97;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:57:22;12.33;;;9.30;;
74620;SDS011;63125;47.546;19.254;2022-09-09T20:59:48;14.38;;;9.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:02:15;12.32;;;8.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:04:42;10.85;;;9.07;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:07:08;14.82;;;9.52;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:09:34;16.63;;;10.05;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:11:59;11.75;;;9.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:14:24;12.80;;;9.85;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:16:51;11.30;;;9.45;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:19:16;13.13;;;10.32;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:21:41;15.82;;;9.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:24:07;10.73;;;8.40;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:26:33;12.95;;;8.40;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:28:59;12.55;;;8.27;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:31:24;12.50;;;8.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:33:50;9.57;;;7.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:36:15;10.45;;;7.75;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:38:41;10.48;;;7.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:41:10;11.77;;;7.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:43:37;12.13;;;8.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:46:06;13.93;;;8.40;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:48:32;11.30;;;7.95;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:51:00;10.60;;;7.95;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:53:26;10.40;;;7.97;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:55:51;10.80;;;8.17;;
74620;SDS011;63125;47.546;19.254;2022-09-09T21:58:16;11.70;;;9.23;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:00:45;13.80;;;9.43;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:03:14;13.65;;;8.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:05:40;10.73;;;8.52;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:08:06;11.38;;;7.82;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:10:33;10.57;;;8.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:12:59;11.07;;;8.27;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:15:24;12.70;;;8.57;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:17:49;14.77;;;8.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:20:14;12.07;;;8.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:22:40;12.77;;;8.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:25:05;12.07;;;9.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:27:31;10.15;;;8.43;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:29:56;10.95;;;9.52;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:32:21;12.05;;;9.93;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:34:46;10.80;;;8.50;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:37:12;12.15;;;9.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:39:37;11.25;;;8.98;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:42:02;15.73;;;9.67;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:44:30;14.13;;;8.77;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:46:56;12.02;;;9.07;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:49:21;13.63;;;9.65;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:51:47;14.77;;;9.90;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:54:13;12.10;;;9.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:56:39;13.13;;;10.45;;
74620;SDS011;63125;47.546;19.254;2022-09-09T22:59:04;13.80;;;9.60;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:01:30;15.27;;;11.02;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:03:56;14.90;;;11.52;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:06:26;12.05;;;9.23;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:08:53;12.20;;;8.80;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:11:20;12.45;;;9.52;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:13:47;12.10;;;9.05;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:16:17;13.43;;;11.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:18:43;14.23;;;9.18;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:21:10;11.23;;;9.25;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:23:39;11.15;;;9.02;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:26:08;12.27;;;10.23;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:28:35;14.88;;;11.02;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:31:01;14.40;;;11.00;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:33:30;14.15;;;11.35;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:36:05;14.27;;;11.30;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:38:32;13.25;;;9.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:40:59;10.85;;;9.48;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:43:25;12.88;;;9.70;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:45:51;13.50;;;10.20;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:48:16;12.55;;;9.57;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:50:42;12.87;;;10.33;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:53:07;11.18;;;9.10;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:55:33;11.83;;;9.87;;
74620;SDS011;63125;47.546;19.254;2022-09-09T23:57:59;10.50;;;8.80;;
