sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72118;BME280;59992;47.490;8.736;2022-07-06T00:01:53;97137.14;;;14.95;77.13
72118;BME280;59992;47.490;8.736;2022-07-06T00:04:43;97136.17;;;14.98;78.20
72118;BME280;59992;47.490;8.736;2022-07-06T00:07:34;97137.64;;;15.04;78.18
72118;BME280;59992;47.490;8.736;2022-07-06T00:10:25;97137.43;;;15.09;76.14
72118;BME280;59992;47.490;8.736;2022-07-06T00:13:16;97129.79;;;15.05;77.59
72118;BME280;59992;47.490;8.736;2022-07-06T00:16:07;97135.06;;;15.05;78.51
72118;BME280;59992;47.490;8.736;2022-07-06T00:18:58;97135.13;;;15.02;78.64
72118;BME280;59992;47.490;8.736;2022-07-06T00:21:49;97135.03;;;14.99;76.65
72118;BME280;59992;47.490;8.736;2022-07-06T00:24:40;97136.39;;;14.94;78.17
72118;BME280;59992;47.490;8.736;2022-07-06T00:27:31;97140.86;;;14.88;78.69
72118;BME280;59992;47.490;8.736;2022-07-06T00:30:22;97137.03;;;14.86;78.68
72118;BME280;59992;47.490;8.736;2022-07-06T00:33:13;97140.06;;;14.85;79.31
72118;BME280;59992;47.490;8.736;2022-07-06T00:36:05;97144.17;;;14.83;77.94
72118;BME280;59992;47.490;8.736;2022-07-06T00:38:56;97143.08;;;14.77;78.56
72118;BME280;59992;47.490;8.736;2022-07-06T00:41:47;97139.98;;;14.70;78.89
72118;BME280;59992;47.490;8.736;2022-07-06T00:44:37;97138.51;;;14.66;79.70
72118;BME280;59992;47.490;8.736;2022-07-06T00:47:28;97140.10;;;14.64;80.24
72118;BME280;59992;47.490;8.736;2022-07-06T00:50:19;97147.26;;;14.62;79.84
72118;BME280;59992;47.490;8.736;2022-07-06T00:53:11;97152.27;;;14.60;79.48
72118;BME280;59992;47.490;8.736;2022-07-06T00:56:03;97150.34;;;14.57;79.15
72118;BME280;59992;47.490;8.736;2022-07-06T00:58:54;97153.76;;;14.56;80.64
72118;BME280;59992;47.490;8.736;2022-07-06T01:01:45;97150.24;;;14.54;79.64
72118;BME280;59992;47.490;8.736;2022-07-06T01:04:35;97144.73;;;14.51;80.56
72118;BME280;59992;47.490;8.736;2022-07-06T01:07:26;97136.80;;;14.49;79.61
72118;BME280;59992;47.490;8.736;2022-07-06T01:10:18;97136.25;;;14.46;79.61
72118;BME280;59992;47.490;8.736;2022-07-06T01:13:10;97136.81;;;14.40;78.75
72118;BME280;59992;47.490;8.736;2022-07-06T01:16:01;97140.73;;;14.34;78.62
72118;BME280;59992;47.490;8.736;2022-07-06T01:18:52;97141.42;;;14.28;77.83
72118;BME280;59992;47.490;8.736;2022-07-06T01:21:42;97139.84;;;14.22;79.54
72118;BME280;59992;47.490;8.736;2022-07-06T01:24:36;97139.49;;;14.17;81.79
72118;BME280;59992;47.490;8.736;2022-07-06T01:27:26;97136.65;;;14.13;82.70
72118;BME280;59992;47.490;8.736;2022-07-06T01:30:19;97136.41;;;14.13;81.75
72118;BME280;59992;47.490;8.736;2022-07-06T01:33:10;97134.34;;;14.10;81.25
72118;BME280;59992;47.490;8.736;2022-07-06T01:36:01;97135.37;;;14.07;81.73
72118;BME280;59992;47.490;8.736;2022-07-06T01:38:52;97135.34;;;14.02;81.52
72118;BME280;59992;47.490;8.736;2022-07-06T01:41:43;97131.84;;;13.95;80.94
72118;BME280;59992;47.490;8.736;2022-07-06T01:44:34;97135.89;;;13.88;83.63
72118;BME280;59992;47.490;8.736;2022-07-06T01:47:25;97137.13;;;13.82;83.26
72118;BME280;59992;47.490;8.736;2022-07-06T01:50:16;97134.86;;;13.76;82.80
72118;BME280;59992;47.490;8.736;2022-07-06T01:53:07;97137.04;;;13.73;83.01
72118;BME280;59992;47.490;8.736;2022-07-06T01:55:57;97136.98;;;13.69;83.43
72118;BME280;59992;47.490;8.736;2022-07-06T01:58:48;97134.71;;;13.68;83.48
72118;BME280;59992;47.490;8.736;2022-07-06T02:01:39;97129.51;;;13.65;82.49
72118;BME280;59992;47.490;8.736;2022-07-06T02:04:29;97131.25;;;13.66;82.85
72118;BME280;59992;47.490;8.736;2022-07-06T02:07:20;97131.55;;;13.64;81.98
72118;BME280;59992;47.490;8.736;2022-07-06T02:10:12;97130.70;;;13.56;81.58
72118;BME280;59992;47.490;8.736;2022-07-06T02:13:02;97129.88;;;13.49;80.93
72118;BME280;59992;47.490;8.736;2022-07-06T02:15:53;97132.46;;;13.42;81.00
72118;BME280;59992;47.490;8.736;2022-07-06T02:18:44;97133.63;;;13.37;83.31
72118;BME280;59992;47.490;8.736;2022-07-06T02:21:34;97128.96;;;13.36;83.97
72118;BME280;59992;47.490;8.736;2022-07-06T02:24:25;97135.08;;;13.38;82.24
72118;BME280;59992;47.490;8.736;2022-07-06T02:27:16;97136.89;;;13.37;82.15
72118;BME280;59992;47.490;8.736;2022-07-06T02:30:08;97137.19;;;13.30;82.74
72118;BME280;59992;47.490;8.736;2022-07-06T02:32:58;97136.14;;;13.24;83.84
72118;BME280;59992;47.490;8.736;2022-07-06T02:35:49;97131.39;;;13.21;83.11
72118;BME280;59992;47.490;8.736;2022-07-06T02:38:40;97132.86;;;13.18;82.74
72118;BME280;59992;47.490;8.736;2022-07-06T02:41:30;97134.56;;;13.14;83.32
72118;BME280;59992;47.490;8.736;2022-07-06T02:44:21;97135.13;;;13.10;82.90
72118;BME280;59992;47.490;8.736;2022-07-06T02:47:11;97133.79;;;13.06;82.89
72118;BME280;59992;47.490;8.736;2022-07-06T02:50:02;97134.77;;;13.02;83.47
72118;BME280;59992;47.490;8.736;2022-07-06T02:52:53;97136.16;;;12.98;82.07
72118;BME280;59992;47.490;8.736;2022-07-06T02:55:44;97140.66;;;12.99;83.98
72118;BME280;59992;47.490;8.736;2022-07-06T02:58:35;97144.84;;;12.98;84.67
72118;BME280;59992;47.490;8.736;2022-07-06T03:01:25;97145.32;;;12.95;84.56
72118;BME280;59992;47.490;8.736;2022-07-06T03:04:16;97149.45;;;12.97;84.46
72118;BME280;59992;47.490;8.736;2022-07-06T03:07:07;97145.88;;;12.97;84.03
72118;BME280;59992;47.490;8.736;2022-07-06T03:09:57;97147.95;;;12.92;84.39
72118;BME280;59992;47.490;8.736;2022-07-06T03:12:48;97151.86;;;12.89;84.25
72118;BME280;59992;47.490;8.736;2022-07-06T03:15:39;97159.23;;;12.84;84.56
72118;BME280;59992;47.490;8.736;2022-07-06T03:18:29;97159.18;;;12.80;84.83
72118;BME280;59992;47.490;8.736;2022-07-06T03:21:20;97152.33;;;12.74;84.47
72118;BME280;59992;47.490;8.736;2022-07-06T03:24:11;97159.50;;;12.75;85.21
72118;BME280;59992;47.490;8.736;2022-07-06T03:27:01;97160.69;;;12.73;85.20
72118;BME280;59992;47.490;8.736;2022-07-06T03:29:52;97158.44;;;12.69;84.66
72118;BME280;59992;47.490;8.736;2022-07-06T03:32:43;97158.92;;;12.67;84.29
72118;BME280;59992;47.490;8.736;2022-07-06T03:35:33;97153.71;;;12.64;84.37
72118;BME280;59992;47.490;8.736;2022-07-06T03:38:24;97154.77;;;12.63;85.33
72118;BME280;59992;47.490;8.736;2022-07-06T03:41:14;97152.88;;;12.63;86.02
72118;BME280;59992;47.490;8.736;2022-07-06T03:44:05;97156.84;;;12.64;86.06
72118;BME280;59992;47.490;8.736;2022-07-06T03:46:56;97157.90;;;12.64;85.78
72118;BME280;59992;47.490;8.736;2022-07-06T03:49:46;97160.19;;;12.65;85.93
72118;BME280;59992;47.490;8.736;2022-07-06T03:52:37;97162.63;;;12.65;84.05
72118;BME280;59992;47.490;8.736;2022-07-06T03:55:29;97158.33;;;12.62;85.14
72118;BME280;59992;47.490;8.736;2022-07-06T03:58:19;97153.76;;;12.60;85.55
72118;BME280;59992;47.490;8.736;2022-07-06T04:01:10;97153.10;;;12.63;85.57
72118;BME280;59992;47.490;8.736;2022-07-06T04:04:01;97154.64;;;12.69;85.97
72118;BME280;59992;47.490;8.736;2022-07-06T04:06:51;97158.09;;;12.77;85.97
72118;BME280;59992;47.490;8.736;2022-07-06T04:09:42;97157.05;;;12.85;84.56
72118;BME280;59992;47.490;8.736;2022-07-06T04:12:34;97157.39;;;13.03;83.70
72118;BME280;59992;47.490;8.736;2022-07-06T04:15:30;97159.04;;;13.30;82.86
72118;BME280;59992;47.490;8.736;2022-07-06T04:18:20;97162.61;;;13.58;82.10
72118;BME280;59992;47.490;8.736;2022-07-06T04:21:11;97161.83;;;14.08;80.61
72118;BME280;59992;47.490;8.736;2022-07-06T04:24:02;97163.77;;;14.70;77.62
72118;BME280;59992;47.490;8.736;2022-07-06T04:26:53;97166.68;;;15.46;76.29
72118;BME280;59992;47.490;8.736;2022-07-06T04:29:43;97176.02;;;16.22;76.02
72118;BME280;59992;47.490;8.736;2022-07-06T04:32:34;97171.65;;;16.90;69.36
72118;BME280;59992;47.490;8.736;2022-07-06T04:35:24;97174.58;;;17.60;69.72
72118;BME280;59992;47.490;8.736;2022-07-06T04:38:15;97173.49;;;18.25;65.76
72118;BME280;59992;47.490;8.736;2022-07-06T04:41:06;97176.42;;;18.97;66.82
72118;BME280;59992;47.490;8.736;2022-07-06T04:43:57;97178.67;;;19.64;61.33
72118;BME280;59992;47.490;8.736;2022-07-06T04:46:48;97182.50;;;20.32;64.64
72118;BME280;59992;47.490;8.736;2022-07-06T04:49:38;97185.01;;;21.04;56.50
72118;BME280;59992;47.490;8.736;2022-07-06T04:52:29;97187.42;;;21.51;55.12
72118;BME280;59992;47.490;8.736;2022-07-06T04:55:20;97190.16;;;21.80;52.83
72118;BME280;59992;47.490;8.736;2022-07-06T04:58:11;97183.58;;;22.25;52.03
72118;BME280;59992;47.490;8.736;2022-07-06T05:01:02;97180.70;;;22.73;54.89
72118;BME280;59992;47.490;8.736;2022-07-06T05:03:53;97182.77;;;23.46;55.66
72118;BME280;59992;47.490;8.736;2022-07-06T05:06:43;97182.48;;;24.33;51.52
72118;BME280;59992;47.490;8.736;2022-07-06T05:09:34;97187.02;;;25.07;48.07
72118;BME280;59992;47.490;8.736;2022-07-06T05:12:25;97193.34;;;25.50;45.58
72118;BME280;59992;47.490;8.736;2022-07-06T05:15:16;97191.89;;;25.54;42.67
72118;BME280;59992;47.490;8.736;2022-07-06T05:18:06;97194.69;;;25.41;42.56
72118;BME280;59992;47.490;8.736;2022-07-06T05:20:57;97193.17;;;25.60;42.68
72118;BME280;59992;47.490;8.736;2022-07-06T05:23:48;97198.40;;;25.92;45.25
72118;BME280;59992;47.490;8.736;2022-07-06T05:26:38;97198.67;;;26.43;44.00
72118;BME280;59992;47.490;8.736;2022-07-06T05:29:29;97196.67;;;27.01;43.29
72118;BME280;59992;47.490;8.736;2022-07-06T05:32:19;97199.67;;;27.54;39.75
72118;BME280;59992;47.490;8.736;2022-07-06T05:35:10;97198.95;;;27.90;40.72
72118;BME280;59992;47.490;8.736;2022-07-06T05:38:01;97199.02;;;28.32;40.75
72118;BME280;59992;47.490;8.736;2022-07-06T05:40:51;97205.40;;;28.73;38.17
72118;BME280;59992;47.490;8.736;2022-07-06T05:43:42;97207.69;;;29.05;37.67
72118;BME280;59992;47.490;8.736;2022-07-06T05:46:32;97210.15;;;29.38;34.86
72118;BME280;59992;47.490;8.736;2022-07-06T05:49:23;97206.18;;;29.60;34.73
72118;BME280;59992;47.490;8.736;2022-07-06T05:52:31;97210.35;;;29.83;35.56
72118;BME280;59992;47.490;8.736;2022-07-06T05:55:22;97213.77;;;30.17;33.39
72118;BME280;59992;47.490;8.736;2022-07-06T05:58:13;97213.34;;;30.43;33.81
72118;BME280;59992;47.490;8.736;2022-07-06T06:01:04;97217.30;;;30.56;30.74
72118;BME280;59992;47.490;8.736;2022-07-06T06:03:56;97209.98;;;30.48;31.52
72118;BME280;59992;47.490;8.736;2022-07-06T06:06:48;97210.81;;;30.47;30.35
72118;BME280;59992;47.490;8.736;2022-07-06T06:09:39;97213.81;;;30.38;30.92
72118;BME280;59992;47.490;8.736;2022-07-06T06:12:30;97212.39;;;30.03;30.85
72118;BME280;59992;47.490;8.736;2022-07-06T06:15:20;97215.27;;;30.20;31.22
72118;BME280;59992;47.490;8.736;2022-07-06T06:18:11;97218.48;;;30.15;30.80
72118;BME280;59992;47.490;8.736;2022-07-06T06:21:02;97215.18;;;29.70;30.49
72118;BME280;59992;47.490;8.736;2022-07-06T06:23:53;97216.71;;;29.54;31.91
72118;BME280;59992;47.490;8.736;2022-07-06T06:26:44;97214.39;;;29.39;32.08
72118;BME280;59992;47.490;8.736;2022-07-06T06:29:34;97212.05;;;29.31;32.37
72118;BME280;59992;47.490;8.736;2022-07-06T06:32:25;97213.55;;;29.18;31.68
72118;BME280;59992;47.490;8.736;2022-07-06T06:35:15;97209.98;;;29.44;32.00
72118;BME280;59992;47.490;8.736;2022-07-06T06:38:06;97214.86;;;29.91;31.56
72118;BME280;59992;47.490;8.736;2022-07-06T06:40:57;97217.33;;;30.28;31.46
72118;BME280;59992;47.490;8.736;2022-07-06T06:43:48;97214.84;;;30.86;30.42
72118;BME280;59992;47.490;8.736;2022-07-06T06:46:38;97215.76;;;31.28;29.30
72118;BME280;59992;47.490;8.736;2022-07-06T06:49:29;97212.94;;;31.50;29.81
72118;BME280;59992;47.490;8.736;2022-07-06T06:52:19;97206.66;;;31.12;28.43
72118;BME280;59992;47.490;8.736;2022-07-06T06:55:11;97204.79;;;30.97;28.54
72118;BME280;59992;47.490;8.736;2022-07-06T06:58:01;97206.42;;;30.88;28.53
72118;BME280;59992;47.490;8.736;2022-07-06T07:00:52;97202.16;;;30.94;28.81
72118;BME280;59992;47.490;8.736;2022-07-06T07:03:43;97205.64;;;30.80;28.82
72118;BME280;59992;47.490;8.736;2022-07-06T07:06:33;97207.11;;;30.65;29.11
72118;BME280;59992;47.490;8.736;2022-07-06T07:09:24;97204.68;;;30.37;29.86
72118;BME280;59992;47.490;8.736;2022-07-06T07:12:14;97198.89;;;30.10;29.98
72118;BME280;59992;47.490;8.736;2022-07-06T07:15:07;97189.80;;;30.26;30.11
72118;BME280;59992;47.490;8.736;2022-07-06T07:17:58;97194.30;;;30.44;29.28
72118;BME280;59992;47.490;8.736;2022-07-06T07:20:48;97192.48;;;30.70;27.19
72118;BME280;59992;47.490;8.736;2022-07-06T07:23:39;97190.27;;;30.76;27.83
72118;BME280;59992;47.490;8.736;2022-07-06T07:26:29;97191.58;;;30.70;26.97
72118;BME280;59992;47.490;8.736;2022-07-06T07:29:20;97196.36;;;30.60;27.21
72118;BME280;59992;47.490;8.736;2022-07-06T07:32:11;97195.41;;;30.25;27.87
72118;BME280;59992;47.490;8.736;2022-07-06T07:35:02;97194.45;;;30.21;28.65
72118;BME280;59992;47.490;8.736;2022-07-06T07:37:52;97193.31;;;29.28;30.54
72118;BME280;59992;47.490;8.736;2022-07-06T07:40:43;97192.06;;;29.10;31.36
72118;BME280;59992;47.490;8.736;2022-07-06T07:43:34;97188.56;;;28.94;30.58
72118;BME280;59992;47.490;8.736;2022-07-06T07:46:25;97187.36;;;29.47;30.43
72118;BME280;59992;47.490;8.736;2022-07-06T07:49:16;97190.67;;;29.70;29.91
72118;BME280;59992;47.490;8.736;2022-07-06T07:52:07;97188.36;;;29.47;29.39
72118;BME280;59992;47.490;8.736;2022-07-06T07:54:58;97191.69;;;29.61;30.06
72118;BME280;59992;47.490;8.736;2022-07-06T07:57:48;97194.48;;;29.92;29.12
72118;BME280;59992;47.490;8.736;2022-07-06T08:00:39;97191.03;;;30.12;29.06
72118;BME280;59992;47.490;8.736;2022-07-06T08:03:30;97190.45;;;30.00;28.70
72118;BME280;59992;47.490;8.736;2022-07-06T08:06:20;97189.52;;;30.15;29.41
72118;BME280;59992;47.490;8.736;2022-07-06T08:09:11;97187.02;;;30.20;27.66
72118;BME280;59992;47.490;8.736;2022-07-06T08:12:02;97185.54;;;29.67;29.13
72118;BME280;59992;47.490;8.736;2022-07-06T08:14:53;97187.55;;;29.56;29.29
72118;BME280;59992;47.490;8.736;2022-07-06T08:17:45;97185.11;;;29.25;29.47
72118;BME280;59992;47.490;8.736;2022-07-06T08:20:35;97180.67;;;28.59;31.46
72118;BME280;59992;47.490;8.736;2022-07-06T08:23:26;97182.48;;;28.33;32.38
72118;BME280;59992;47.490;8.736;2022-07-06T08:26:17;97184.23;;;27.99;31.96
72118;BME280;59992;47.490;8.736;2022-07-06T08:29:07;97186.42;;;27.75;34.24
72118;BME280;59992;47.490;8.736;2022-07-06T08:31:58;97187.42;;;28.15;31.13
72118;BME280;59992;47.490;8.736;2022-07-06T08:34:49;97185.57;;;28.45;32.02
72118;BME280;59992;47.490;8.736;2022-07-06T08:37:40;97184.34;;;28.58;32.56
72118;BME280;59992;47.490;8.736;2022-07-06T08:40:34;97184.94;;;29.08;30.48
72118;BME280;59992;47.490;8.736;2022-07-06T08:43:24;97182.85;;;29.06;30.43
72118;BME280;59992;47.490;8.736;2022-07-06T08:46:16;97186.14;;;29.07;29.73
72118;BME280;59992;47.490;8.736;2022-07-06T08:49:07;97183.67;;;28.55;32.44
72118;BME280;59992;47.490;8.736;2022-07-06T08:51:58;97187.48;;;28.91;31.66
72118;BME280;59992;47.490;8.736;2022-07-06T08:54:49;97187.02;;;28.71;32.05
72118;BME280;59992;47.490;8.736;2022-07-06T08:57:40;97193.83;;;28.43;34.26
72118;BME280;59992;47.490;8.736;2022-07-06T09:00:33;97194.64;;;28.33;34.02
72118;BME280;59992;47.490;8.736;2022-07-06T09:03:24;97195.98;;;28.18;32.81
72118;BME280;59992;47.490;8.736;2022-07-06T09:06:18;97194.92;;;28.04;33.41
72118;BME280;59992;47.490;8.736;2022-07-06T09:09:10;97191.59;;;28.15;31.90
72118;BME280;59992;47.490;8.736;2022-07-06T09:12:11;97196.23;;;28.42;32.05
72118;BME280;59992;47.490;8.736;2022-07-06T09:15:02;97191.54;;;28.58;31.45
72118;BME280;59992;47.490;8.736;2022-07-06T09:17:57;97194.17;;;28.68;31.18
72118;BME280;59992;47.490;8.736;2022-07-06T09:20:48;97196.69;;;28.77;30.72
72118;BME280;59992;47.490;8.736;2022-07-06T09:23:39;97197.14;;;28.89;32.38
72118;BME280;59992;47.490;8.736;2022-07-06T09:26:30;97198.53;;;29.01;31.29
72118;BME280;59992;47.490;8.736;2022-07-06T09:29:28;97202.22;;;29.20;30.42
72118;BME280;59992;47.490;8.736;2022-07-06T09:32:21;97201.36;;;28.80;32.27
72118;BME280;59992;47.490;8.736;2022-07-06T09:35:22;97200.41;;;28.26;33.26
72118;BME280;59992;47.490;8.736;2022-07-06T09:38:13;97200.89;;;27.98;33.89
72118;BME280;59992;47.490;8.736;2022-07-06T09:41:04;97200.21;;;28.09;34.55
72118;BME280;59992;47.490;8.736;2022-07-06T09:43:55;97205.24;;;28.11;33.67
72118;BME280;59992;47.490;8.736;2022-07-06T09:46:48;97203.65;;;28.20;34.37
72118;BME280;59992;47.490;8.736;2022-07-06T09:49:40;97200.55;;;28.05;34.80
72118;BME280;59992;47.490;8.736;2022-07-06T09:52:35;97201.19;;;28.29;32.34
72118;BME280;59992;47.490;8.736;2022-07-06T09:55:26;97203.28;;;28.23;31.59
72118;BME280;59992;47.490;8.736;2022-07-06T09:58:17;97204.44;;;28.30;32.66
72118;BME280;59992;47.490;8.736;2022-07-06T10:01:10;97201.50;;;27.98;33.59
72118;BME280;59992;47.490;8.736;2022-07-06T10:04:01;97199.47;;;27.63;34.18
72118;BME280;59992;47.490;8.736;2022-07-06T10:06:52;97195.33;;;27.34;35.48
72118;BME280;59992;47.490;8.736;2022-07-06T10:09:43;97193.30;;;27.31;33.61
72118;BME280;59992;47.490;8.736;2022-07-06T10:12:36;97199.30;;;27.19;34.08
72118;BME280;59992;47.490;8.736;2022-07-06T10:15:29;97192.16;;;27.11;33.80
72118;BME280;59992;47.490;8.736;2022-07-06T10:18:21;97191.42;;;26.96;33.52
72118;BME280;59992;47.490;8.736;2022-07-06T10:21:12;97192.66;;;26.71;33.41
72118;BME280;59992;47.490;8.736;2022-07-06T10:24:04;97194.74;;;26.50;35.40
72118;BME280;59992;47.490;8.736;2022-07-06T10:26:56;97194.72;;;26.43;34.57
72118;BME280;59992;47.490;8.736;2022-07-06T10:29:46;97191.05;;;26.28;33.46
72118;BME280;59992;47.490;8.736;2022-07-06T10:32:39;97191.66;;;26.19;34.12
72118;BME280;59992;47.490;8.736;2022-07-06T10:35:30;97188.85;;;26.11;33.83
72118;BME280;59992;47.490;8.736;2022-07-06T10:38:21;97189.20;;;26.06;34.37
72118;BME280;59992;47.490;8.736;2022-07-06T10:41:31;97191.77;;;25.88;37.12
72118;BME280;59992;47.490;8.736;2022-07-06T10:44:23;97187.39;;;25.83;34.69
72118;BME280;59992;47.490;8.736;2022-07-06T10:47:15;97182.98;;;25.66;36.64
72118;BME280;59992;47.490;8.736;2022-07-06T10:50:06;97176.63;;;25.60;35.02
72118;BME280;59992;47.490;8.736;2022-07-06T10:53:00;97176.02;;;25.47;35.17
72118;BME280;59992;47.490;8.736;2022-07-06T10:55:51;97175.61;;;25.45;34.75
72118;BME280;59992;47.490;8.736;2022-07-06T10:58:48;97171.34;;;25.31;36.55
72118;BME280;59992;47.490;8.736;2022-07-06T11:01:40;97171.73;;;25.18;37.76
72118;BME280;59992;47.490;8.736;2022-07-06T11:04:33;97168.64;;;25.12;37.16
72118;BME280;59992;47.490;8.736;2022-07-06T11:07:24;97163.11;;;25.04;37.05
72118;BME280;59992;47.490;8.736;2022-07-06T11:10:15;97160.55;;;24.97;35.57
72118;BME280;59992;47.490;8.736;2022-07-06T11:13:05;97149.54;;;24.81;38.17
72118;BME280;59992;47.490;8.736;2022-07-06T11:16:01;97141.83;;;24.76;36.11
72118;BME280;59992;47.490;8.736;2022-07-06T11:19:03;97140.23;;;24.72;36.57
72118;BME280;59992;47.490;8.736;2022-07-06T11:21:57;97141.97;;;24.66;36.57
72118;BME280;59992;47.490;8.736;2022-07-06T11:24:51;97139.06;;;24.63;36.42
72118;BME280;59992;47.490;8.736;2022-07-06T11:27:46;97139.92;;;24.55;35.97
72118;BME280;59992;47.490;8.736;2022-07-06T11:30:37;97132.00;;;24.40;38.71
72118;BME280;59992;47.490;8.736;2022-07-06T11:33:32;97130.20;;;24.35;36.84
72118;BME280;59992;47.490;8.736;2022-07-06T11:36:23;97130.42;;;24.33;37.03
72118;BME280;59992;47.490;8.736;2022-07-06T11:39:14;97126.27;;;24.30;37.07
72118;BME280;59992;47.490;8.736;2022-07-06T11:42:06;97121.68;;;24.24;38.42
72118;BME280;59992;47.490;8.736;2022-07-06T11:44:59;97119.00;;;24.23;42.14
72118;BME280;59992;47.490;8.736;2022-07-06T11:47:49;97116.75;;;24.25;38.81
72118;BME280;59992;47.490;8.736;2022-07-06T11:50:40;97122.02;;;24.21;42.20
72118;BME280;59992;47.490;8.736;2022-07-06T11:53:30;97119.70;;;24.25;39.98
72118;BME280;59992;47.490;8.736;2022-07-06T11:56:22;97111.71;;;24.28;40.33
72118;BME280;59992;47.490;8.736;2022-07-06T11:59:16;97109.30;;;24.31;42.42
72118;BME280;59992;47.490;8.736;2022-07-06T12:02:08;97109.35;;;24.36;41.82
72118;BME280;59992;47.490;8.736;2022-07-06T12:04:59;97107.27;;;24.38;41.40
72118;BME280;59992;47.490;8.736;2022-07-06T12:08:07;97108.06;;;24.40;39.37
72118;BME280;59992;47.490;8.736;2022-07-06T12:10:58;97110.02;;;24.41;38.97
72118;BME280;59992;47.490;8.736;2022-07-06T12:13:49;97108.66;;;24.43;40.48
72118;BME280;59992;47.490;8.736;2022-07-06T12:16:40;97111.50;;;24.48;41.24
72118;BME280;59992;47.490;8.736;2022-07-06T12:19:31;97108.95;;;24.55;40.53
72118;BME280;59992;47.490;8.736;2022-07-06T12:22:27;97113.36;;;24.62;39.83
72118;BME280;59992;47.490;8.736;2022-07-06T12:25:31;97110.92;;;24.70;37.79
72118;BME280;59992;47.490;8.736;2022-07-06T12:28:25;97108.65;;;24.80;38.34
72118;BME280;59992;47.490;8.736;2022-07-06T12:31:33;97104.75;;;24.81;37.36
72118;BME280;59992;47.490;8.736;2022-07-06T12:34:25;97101.67;;;24.78;36.42
72118;BME280;59992;47.490;8.736;2022-07-06T12:37:16;97096.98;;;24.65;35.63
72118;BME280;59992;47.490;8.736;2022-07-06T12:40:15;97095.10;;;24.59;37.25
72118;BME280;59992;47.490;8.736;2022-07-06T12:43:06;97090.91;;;24.62;39.93
72118;BME280;59992;47.490;8.736;2022-07-06T12:45:56;97086.77;;;24.69;40.51
72118;BME280;59992;47.490;8.736;2022-07-06T12:48:53;97087.78;;;24.69;38.53
72118;BME280;59992;47.490;8.736;2022-07-06T12:51:52;97083.11;;;24.70;38.20
72118;BME280;59992;47.490;8.736;2022-07-06T12:54:44;97077.78;;;24.72;36.78
72118;BME280;59992;47.490;8.736;2022-07-06T12:57:45;97072.13;;;24.72;39.33
72118;BME280;59992;47.490;8.736;2022-07-06T13:00:46;97066.67;;;24.80;39.00
72118;BME280;59992;47.490;8.736;2022-07-06T13:03:40;97066.79;;;24.87;39.40
72118;BME280;59992;47.490;8.736;2022-07-06T13:06:35;97068.23;;;24.90;38.61
72118;BME280;59992;47.490;8.736;2022-07-06T13:09:26;97067.86;;;24.94;37.06
72118;BME280;59992;47.490;8.736;2022-07-06T13:12:17;97070.06;;;25.00;40.89
72118;BME280;59992;47.490;8.736;2022-07-06T13:15:10;97069.95;;;25.07;39.36
72118;BME280;59992;47.490;8.736;2022-07-06T13:18:01;97066.67;;;25.15;41.16
72118;BME280;59992;47.490;8.736;2022-07-06T13:20:51;97064.48;;;25.17;37.28
72118;BME280;59992;47.490;8.736;2022-07-06T13:23:42;97066.45;;;25.18;37.15
72118;BME280;59992;47.490;8.736;2022-07-06T13:26:33;97059.52;;;25.19;36.40
72118;BME280;59992;47.490;8.736;2022-07-06T13:29:24;97060.48;;;25.24;36.31
72118;BME280;59992;47.490;8.736;2022-07-06T13:32:15;97057.38;;;25.25;36.77
72118;BME280;59992;47.490;8.736;2022-07-06T13:35:07;97053.31;;;25.27;37.22
72118;BME280;59992;47.490;8.736;2022-07-06T13:37:59;97053.35;;;25.33;37.10
72118;BME280;59992;47.490;8.736;2022-07-06T13:40:51;97048.94;;;25.32;37.58
72118;BME280;59992;47.490;8.736;2022-07-06T13:43:41;97048.67;;;25.29;38.39
72118;BME280;59992;47.490;8.736;2022-07-06T13:46:32;97046.45;;;25.30;39.52
72118;BME280;59992;47.490;8.736;2022-07-06T13:49:23;97045.77;;;25.34;39.17
72118;BME280;59992;47.490;8.736;2022-07-06T13:52:14;97048.27;;;25.36;39.59
72118;BME280;59992;47.490;8.736;2022-07-06T13:55:06;97041.83;;;25.38;38.55
72118;BME280;59992;47.490;8.736;2022-07-06T13:57:58;97039.06;;;25.39;38.53
72118;BME280;59992;47.490;8.736;2022-07-06T14:00:49;97042.00;;;25.33;40.32
72118;BME280;59992;47.490;8.736;2022-07-06T14:03:40;97037.38;;;25.30;38.91
72118;BME280;59992;47.490;8.736;2022-07-06T14:06:30;97035.41;;;25.23;38.98
72118;BME280;59992;47.490;8.736;2022-07-06T14:09:21;97034.86;;;25.23;38.67
72118;BME280;59992;47.490;8.736;2022-07-06T14:12:12;97031.69;;;25.27;37.41
72118;BME280;59992;47.490;8.736;2022-07-06T14:15:03;97025.70;;;25.36;36.98
72118;BME280;59992;47.490;8.736;2022-07-06T14:17:53;97026.69;;;25.43;37.27
72118;BME280;59992;47.490;8.736;2022-07-06T14:20:44;97022.90;;;25.51;36.44
72118;BME280;59992;47.490;8.736;2022-07-06T14:23:35;97018.65;;;25.60;36.54
72118;BME280;59992;47.490;8.736;2022-07-06T14:26:25;97017.81;;;25.65;35.54
72118;BME280;59992;47.490;8.736;2022-07-06T14:29:16;97013.38;;;25.75;35.12
72118;BME280;59992;47.490;8.736;2022-07-06T14:32:07;97012.52;;;25.79;33.58
72118;BME280;59992;47.490;8.736;2022-07-06T14:34:57;97007.58;;;25.81;33.72
72118;BME280;59992;47.490;8.736;2022-07-06T14:37:48;97009.84;;;25.81;32.95
72118;BME280;59992;47.490;8.736;2022-07-06T14:40:39;96993.88;;;25.78;33.11
72118;BME280;59992;47.490;8.736;2022-07-06T14:43:30;97001.91;;;25.75;35.13
72118;BME280;59992;47.490;8.736;2022-07-06T14:46:21;97005.63;;;25.75;34.46
72118;BME280;59992;47.490;8.736;2022-07-06T14:49:12;97003.43;;;25.74;34.16
72118;BME280;59992;47.490;8.736;2022-07-06T14:52:03;97004.13;;;25.74;34.67
72118;BME280;59992;47.490;8.736;2022-07-06T14:54:54;97009.25;;;25.74;34.36
72118;BME280;59992;47.490;8.736;2022-07-06T14:57:46;96997.48;;;25.75;33.75
72118;BME280;59992;47.490;8.736;2022-07-06T15:00:37;96996.98;;;25.68;35.25
72118;BME280;59992;47.490;8.736;2022-07-06T15:03:27;96994.48;;;25.63;36.25
72118;BME280;59992;47.490;8.736;2022-07-06T15:06:19;96994.23;;;25.65;34.58
72118;BME280;59992;47.490;8.736;2022-07-06T15:09:09;96992.46;;;25.66;34.70