sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5264;DHT22;2654;47.958;13.614;2022-08-07T00:02:15;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:04:42;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:07:11;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:09:38;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:12:07;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:14:34;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:17:03;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:19:31;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:21:58;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:24:27;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:26:55;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:29:22;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:31:52;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:34:20;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:36:47;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:39:15;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:41:51;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:44:18;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:46:46;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:49:14;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:51:41;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:54:09;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:56:40;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T00:59:09;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:01:36;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:04:04;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:06:33;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:09:01;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:11:29;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:13:57;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:16:26;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:18:54;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:21:24;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:23:53;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:26:21;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:28:50;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:31:19;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:33:53;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:36:20;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:38:49;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:41:18;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:43:46;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:46:15;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:48:44;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:51:13;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:53:46;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:56:19;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T01:58:51;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:01:22;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:03:55;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:06:24;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:08:55;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:11:26;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:13:56;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:16:25;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:18:53;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:21:22;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:23:50;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:26:19;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:28:49;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:31:17;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:33:46;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:36:15;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:38:43;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:41:11;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:43:40;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:46:10;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:48:38;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:51:09;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:53:38;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:56:14;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T02:58:45;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:01:15;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:03:45;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:06:14;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:08:43;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:11:10;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:13:38;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:16:05;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:18:35;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:21:04;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:23:32;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:26:01;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:28:29;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:30:57;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:33:41;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:36:10;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:38:41;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:41:09;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:43:38;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:46:06;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:48:34;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:51:04;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:53:32;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:56:01;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T03:58:29;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:00:57;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:03:25;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:05:53;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:08:23;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:10:51;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:13:20;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:15:48;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:18:16;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:20:44;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:23:12;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:25:41;16.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:28:09;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:30:37;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:33:06;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:35:34;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:38:06;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:40:34;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:43:03;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:45:45;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:48:22;16.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:50:58;15.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:53:33;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:56:06;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T04:58:42;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:01:15;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:03:46;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:06:20;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:09:03;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:11:39;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:14:13;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:16:43;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:19:16;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:21:48;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:24:20;16.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:26:52;16.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:29:23;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:31:52;16.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:34:20;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:36:50;16.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:39:20;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:41:48;16.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:44:17;16.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:46:48;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:49:16;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:51:45;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:54:13;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:56:43;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T05:59:15;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:01:44;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:04:16;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:06:46;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:09:14;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:11:43;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:14:11;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:16:40;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:19:10;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:21:40;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:24:09;16.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:26:38;16.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:29:06;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:31:33;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:34:01;17.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:36:29;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:38:57;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:41:29;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:43:58;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:46:27;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:48:54;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:51:25;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:53:54;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:56:27;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T06:59:06;17.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:01:35;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:04:04;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:06:32;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:09:17;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:11:53;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:14:25;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:16:56;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:19:29;17.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:21:59;17.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:24:27;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:26:57;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:29:32;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:32:02;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:34:32;17.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:37:02;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:39:32;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:42:05;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:44:35;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:47:05;17.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:49:34;17.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:52:02;17.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:54:31;17.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:57:00;17.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T07:59:29;17.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:01:58;17.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:04:30;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:06:59;18.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:09:27;18.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:11:56;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:14:30;18.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:17:00;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:19:29;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:21:59;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:24:45;18.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:27:34;18.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:30:06;18.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:32:37;18.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:35:08;19.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:37:37;19.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:40:09;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:42:44;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:45:21;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:47:57;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:50:31;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:53:05;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:55:39;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T08:58:11;19.80;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:00:44;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:03:24;20.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:05:57;19.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:08:34;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:11:13;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:13:51;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:16:27;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:19:23;20.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:22:05;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:24:46;20.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:27:28;19.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:30:01;20.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:32:57;20.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:35:38;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:38:15;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:41:05;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:43:45;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:46:27;20.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:49:05;20.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:51:50;20.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:54:25;20.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T09:57:20;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:00:02;20.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:03:04;20.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:05:54;20.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:08:42;20.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:11:17;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:13:52;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:16:41;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:19:28;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:22:35;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:25:15;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:27:57;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:30:41;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:33:35;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:36:28;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:39:09;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:41:45;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:44:19;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:46:54;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:49:33;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:52:05;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:54:41;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T10:57:23;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-08-07T11:00:03;21.60;99.00
5264;DHT22;2654;47.958;13.614;2022-08-07T11:02:36;21.60;99.30
5264;DHT22;2654;47.958;13.614;2022-08-07T11:05:13;22.00;99.80
5264;DHT22;2654;47.958;13.614;2022-08-07T11:07:49;22.10;98.70
5264;DHT22;2654;47.958;13.614;2022-08-07T11:10:27;21.60;98.80
5264;DHT22;2654;47.958;13.614;2022-08-07T11:12:59;21.60;98.80
5264;DHT22;2654;47.958;13.614;2022-08-07T11:15:33;21.70;99.30
5264;DHT22;2654;47.958;13.614;2022-08-07T11:18:08;21.80;99.20
5264;DHT22;2654;47.958;13.614;2022-08-07T11:20:41;21.70;98.50
5264;DHT22;2654;47.958;13.614;2022-08-07T11:23:17;21.50;97.70
5264;DHT22;2654;47.958;13.614;2022-08-07T11:25:52;21.30;99.10
5264;DHT22;2654;47.958;13.614;2022-08-07T11:28:24;21.50;98.30
5264;DHT22;2654;47.958;13.614;2022-08-07T11:30:58;21.70;98.40
5264;DHT22;2654;47.958;13.614;2022-08-07T11:33:33;21.70;98.00
5264;DHT22;2654;47.958;13.614;2022-08-07T11:36:12;21.50;97.20
5264;DHT22;2654;47.958;13.614;2022-08-07T11:38:47;21.60;98.60
5264;DHT22;2654;47.958;13.614;2022-08-07T11:41:22;21.60;98.50
5264;DHT22;2654;47.958;13.614;2022-08-07T11:43:57;21.90;97.60
5264;DHT22;2654;47.958;13.614;2022-08-07T11:46:38;21.40;97.00
5264;DHT22;2654;47.958;13.614;2022-08-07T11:49:24;21.40;96.90
5264;DHT22;2654;47.958;13.614;2022-08-07T11:52:12;21.20;97.20
5264;DHT22;2654;47.958;13.614;2022-08-07T11:54:57;21.20;98.00
5264;DHT22;2654;47.958;13.614;2022-08-07T11:57:34;21.10;97.30
5264;DHT22;2654;47.958;13.614;2022-08-07T12:00:09;21.10;97.50
5264;DHT22;2654;47.958;13.614;2022-08-07T12:03:23;21.10;97.20
5264;DHT22;2654;47.958;13.614;2022-08-07T12:06:02;21.10;98.10
5264;DHT22;2654;47.958;13.614;2022-08-07T12:08:42;21.50;98.70
5264;DHT22;2654;47.958;13.614;2022-08-07T12:11:15;21.80;98.20
5264;DHT22;2654;47.958;13.614;2022-08-07T12:13:51;22.10;97.30
5264;DHT22;2654;47.958;13.614;2022-08-07T12:16:21;22.50;98.20
5264;DHT22;2654;47.958;13.614;2022-08-07T12:18:56;23.00;97.80
5264;DHT22;2654;47.958;13.614;2022-08-07T12:21:34;23.30;96.60
5264;DHT22;2654;47.958;13.614;2022-08-07T12:24:07;23.00;94.10
5264;DHT22;2654;47.958;13.614;2022-08-07T12:26:41;22.90;95.00
5264;DHT22;2654;47.958;13.614;2022-08-07T12:29:18;22.60;95.00
5264;DHT22;2654;47.958;13.614;2022-08-07T12:31:51;21.90;94.00
5264;DHT22;2654;47.958;13.614;2022-08-07T12:34:26;21.90;95.30
5264;DHT22;2654;47.958;13.614;2022-08-07T12:36:56;22.10;95.20
5264;DHT22;2654;47.958;13.614;2022-08-07T12:39:25;22.40;95.20
5264;DHT22;2654;47.958;13.614;2022-08-07T12:41:56;22.70;96.10
5264;DHT22;2654;47.958;13.614;2022-08-07T12:44:26;23.00;94.60
5264;DHT22;2654;47.958;13.614;2022-08-07T12:47:02;22.70;93.30
5264;DHT22;2654;47.958;13.614;2022-08-07T12:49:38;22.90;94.80
5264;DHT22;2654;47.958;13.614;2022-08-07T12:52:11;23.20;94.40
5264;DHT22;2654;47.958;13.614;2022-08-07T12:54:45;23.50;93.80
5264;DHT22;2654;47.958;13.614;2022-08-07T12:57:15;23.30;91.70
5264;DHT22;2654;47.958;13.614;2022-08-07T12:59:45;23.00;93.80
5264;DHT22;2654;47.958;13.614;2022-08-07T13:02:31;23.10;93.00
5264;DHT22;2654;47.958;13.614;2022-08-07T13:05:08;23.20;91.70
5264;DHT22;2654;47.958;13.614;2022-08-07T13:08:05;23.50;93.00
5264;DHT22;2654;47.958;13.614;2022-08-07T13:10:48;23.50;91.60
5264;DHT22;2654;47.958;13.614;2022-08-07T13:13:26;22.80;91.70
5264;DHT22;2654;47.958;13.614;2022-08-07T13:16:01;23.10;92.80
5264;DHT22;2654;47.958;13.614;2022-08-07T13:18:38;23.20;91.90
5264;DHT22;2654;47.958;13.614;2022-08-07T13:21:14;23.00;92.00
5264;DHT22;2654;47.958;13.614;2022-08-07T13:23:49;23.00;92.30
5264;DHT22;2654;47.958;13.614;2022-08-07T13:26:23;22.90;91.50
5264;DHT22;2654;47.958;13.614;2022-08-07T13:29:02;23.00;92.10
5264;DHT22;2654;47.958;13.614;2022-08-07T13:31:37;22.60;92.20
5264;DHT22;2654;47.958;13.614;2022-08-07T13:34:11;22.70;93.40
5264;DHT22;2654;47.958;13.614;2022-08-07T13:36:42;22.60;92.70
5264;DHT22;2654;47.958;13.614;2022-08-07T13:39:19;22.80;92.40
5264;DHT22;2654;47.958;13.614;2022-08-07T13:41:50;22.80;92.10
5264;DHT22;2654;47.958;13.614;2022-08-07T13:44:22;22.70;92.00
5264;DHT22;2654;47.958;13.614;2022-08-07T13:46:57;22.80;91.70
5264;DHT22;2654;47.958;13.614;2022-08-07T13:49:31;22.80;91.40
5264;DHT22;2654;47.958;13.614;2022-08-07T13:52:03;22.90;91.80
5264;DHT22;2654;47.958;13.614;2022-08-07T13:54:33;23.00;91.00
5264;DHT22;2654;47.958;13.614;2022-08-07T13:57:08;23.10;91.30
5264;DHT22;2654;47.958;13.614;2022-08-07T13:59:41;23.00;91.60
5264;DHT22;2654;47.958;13.614;2022-08-07T14:02:13;22.90;91.10
5264;DHT22;2654;47.958;13.614;2022-08-07T14:04:47;22.80;90.70
5264;DHT22;2654;47.958;13.614;2022-08-07T14:07:18;22.70;91.50
5264;DHT22;2654;47.958;13.614;2022-08-07T14:09:51;22.90;91.20
5264;DHT22;2654;47.958;13.614;2022-08-07T14:12:25;23.00;91.00
5264;DHT22;2654;47.958;13.614;2022-08-07T14:15:00;23.00;91.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:17:34;22.90;91.00
5264;DHT22;2654;47.958;13.614;2022-08-07T14:20:07;22.70;91.80
5264;DHT22;2654;47.958;13.614;2022-08-07T14:22:37;22.60;91.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:25:10;22.40;92.10
5264;DHT22;2654;47.958;13.614;2022-08-07T14:27:42;22.70;91.90
5264;DHT22;2654;47.958;13.614;2022-08-07T14:30:12;22.90;92.30
5264;DHT22;2654;47.958;13.614;2022-08-07T14:32:42;22.50;92.00
5264;DHT22;2654;47.958;13.614;2022-08-07T14:35:17;22.20;92.30
5264;DHT22;2654;47.958;13.614;2022-08-07T14:37:48;22.10;92.50
5264;DHT22;2654;47.958;13.614;2022-08-07T14:40:20;22.00;93.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:42:53;21.80;92.20
5264;DHT22;2654;47.958;13.614;2022-08-07T14:45:25;21.70;93.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:47:56;21.70;92.90
5264;DHT22;2654;47.958;13.614;2022-08-07T14:50:25;21.90;93.20
5264;DHT22;2654;47.958;13.614;2022-08-07T14:52:53;22.00;92.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:55:22;21.70;92.40
5264;DHT22;2654;47.958;13.614;2022-08-07T14:57:54;21.60;92.80
5264;DHT22;2654;47.958;13.614;2022-08-07T15:00:26;21.70;93.30
5264;DHT22;2654;47.958;13.614;2022-08-07T15:02:58;21.80;93.20
5264;DHT22;2654;47.958;13.614;2022-08-07T15:05:28;21.70;93.20
5264;DHT22;2654;47.958;13.614;2022-08-07T15:07:56;21.90;93.50
5264;DHT22;2654;47.958;13.614;2022-08-07T15:10:26;22.00;93.20
5264;DHT22;2654;47.958;13.614;2022-08-07T15:12:57;21.90;92.70
5264;DHT22;2654;47.958;13.614;2022-08-07T15:15:32;22.10;92.80
5264;DHT22;2654;47.958;13.614;2022-08-07T15:18:07;22.20;91.50
5264;DHT22;2654;47.958;13.614;2022-08-07T15:20:37;22.40;91.90
5264;DHT22;2654;47.958;13.614;2022-08-07T15:23:11;22.50;91.50
5264;DHT22;2654;47.958;13.614;2022-08-07T15:25:46;22.50;91.20
5264;DHT22;2654;47.958;13.614;2022-08-07T15:28:16;22.60;91.60
5264;DHT22;2654;47.958;13.614;2022-08-07T15:30:48;22.30;91.60
5264;DHT22;2654;47.958;13.614;2022-08-07T15:33:18;21.90;91.60
5264;DHT22;2654;47.958;13.614;2022-08-07T15:35:49;21.80;92.50
5264;DHT22;2654;47.958;13.614;2022-08-07T15:38:18;21.90;92.40
5264;DHT22;2654;47.958;13.614;2022-08-07T15:40:47;22.20;92.60
5264;DHT22;2654;47.958;13.614;2022-08-07T15:43:18;22.50;91.70
5264;DHT22;2654;47.958;13.614;2022-08-07T15:45:49;23.20;91.80
5264;DHT22;2654;47.958;13.614;2022-08-07T15:48:22;24.20;91.00
5264;DHT22;2654;47.958;13.614;2022-08-07T15:50:53;24.90;85.20
5264;DHT22;2654;47.958;13.614;2022-08-07T15:53:26;25.90;82.80
5264;DHT22;2654;47.958;13.614;2022-08-07T15:55:57;26.80;78.40
5264;DHT22;2654;47.958;13.614;2022-08-07T15:58:33;26.40;74.40
5264;DHT22;2654;47.958;13.614;2022-08-07T16:01:04;25.70;78.70
5264;DHT22;2654;47.958;13.614;2022-08-07T16:03:37;24.60;79.20
5264;DHT22;2654;47.958;13.614;2022-08-07T16:06:06;23.80;83.20
5264;DHT22;2654;47.958;13.614;2022-08-07T16:08:38;23.30;85.00
5264;DHT22;2654;47.958;13.614;2022-08-07T16:11:12;23.00;89.00
5264;DHT22;2654;47.958;13.614;2022-08-07T16:13:51;23.00;90.00
5264;DHT22;2654;47.958;13.614;2022-08-07T16:22:25;25.00;83.10
5264;DHT22;2654;47.958;13.614;2022-08-07T16:25:04;24.80;86.30
5264;DHT22;2654;47.958;13.614;2022-08-07T16:27:37;23.80;86.00