sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22996;DHT22;11664;49.774;8.650;2023-11-19T00:00:28;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:03:02;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:05:28;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:07:54;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:10:20;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:12:52;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:15:27;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:17:55;8.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:20:24;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:23:02;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:25:33;8.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:28:17;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:30:43;9.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:33:08;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:35:43;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:38:09;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:40:40;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:43:09;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:45:41;9.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:48:09;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:50:38;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:53:07;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:55:41;9.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T00:58:13;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:00:38;9.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:03:05;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:05:32;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:08:10;9.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:10:39;9.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:13:11;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:15:36;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:18:20;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:20:55;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:23:29;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:25:55;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:28:31;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:30:56;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:33:22;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:35:54;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:38:23;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:41:16;9.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:43:56;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:46:25;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:48:52;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:51:17;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:53:43;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:56:16;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T01:58:43;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:01:29;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:03:55;9.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:06:24;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:08:54;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:11:25;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:14:00;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:16:26;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:19:01;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:21:26;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:23:52;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:29:31;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:31:57;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:34:23;9.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:36:48;9.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:39:15;9.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:41:55;9.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:44:26;10.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:47:01;10.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:49:30;10.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:51:59;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:54:24;10.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:56:52;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T02:59:46;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:02:11;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:04:46;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:07:15;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:09:45;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:12:11;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:14:39;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:17:05;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:19:42;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:22:08;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:24:39;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:27:08;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:29:42;10.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:32:14;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:34:53;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:37:18;10.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:39:51;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:42:19;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:44:55;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:47:24;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:49:52;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:52:24;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:54:49;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:57:15;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T03:59:47;10.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:02:13;10.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:04:45;10.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:07:10;10.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:09:41;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:12:10;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:14:48;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:17:38;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:20:10;10.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:22:39;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:25:14;10.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:27:43;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:30:12;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:32:44;10.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:35:09;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:37:42;10.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:40:07;10.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:42:39;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:45:10;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:47:38;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:50:07;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:52:37;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:55:05;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T04:57:37;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:00:04;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:02:36;10.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:05:05;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:10:53;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:16:35;11.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:19:01;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:21:26;11.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:23:52;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:26:22;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:28:50;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:31:22;11.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:33:47;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:36:13;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:38:41;11.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:41:13;11.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:43:45;11.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:46:16;11.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:48:42;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:51:17;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:53:45;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:56:11;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T05:58:40;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:01:05;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:03:38;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:06:13;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:08:44;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:11:16;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:13:44;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:16:21;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:18:49;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:21:15;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:23:49;11.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:26:16;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:28:45;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:31:14;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:33:41;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:36:07;11.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:38:34;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:41:07;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:43:39;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:46:19;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:48:45;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:51:12;11.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:53:46;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:56:22;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T06:58:53;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:01:19;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:04:04;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:06:43;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:09:08;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:11:41;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:14:10;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:16:36;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:19:03;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:21:40;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:24:12;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:26:43;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:29:09;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:31:35;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:34:06;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:36:32;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:39:00;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:41:32;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:44:04;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:46:30;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:48:58;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:51:27;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:53:55;11.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:56:27;11.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T07:59:02;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:01:34;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:04:15;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:06:40;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:09:12;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:11:50;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:14:16;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:16:48;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:19:18;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:21:44;12.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:24:09;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:26:38;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:29:04;12.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:31:32;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:34:01;12.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:36:33;12.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:39:01;12.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:41:28;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:43:53;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:46:19;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:48:50;12.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:51:16;12.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:53:44;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:56:10;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T08:58:36;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:01:01;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:03:31;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:06:03;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:08:38;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:11:07;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:13:36;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:16:02;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:18:45;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:21:11;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:23:37;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:26:16;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:28:48;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:31:17;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:33:46;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:36:14;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:38:45;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:41:11;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:43:40;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:46:16;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:48:48;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:51:36;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:54:02;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:56:41;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T09:59:16;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:01:45;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:04:15;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:06:43;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:09:09;13.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:11:40;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:14:12;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:16:41;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:19:18;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:21:50;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:24:32;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:26:59;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:29:25;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:32:09;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:34:35;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:37:05;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:39:53;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:42:31;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:44:59;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:47:28;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:50:11;13.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:52:44;13.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:55:11;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T10:57:47;13.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:00:16;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:02:45;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:05:16;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:07:44;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:10:11;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:12:38;13.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:15:19;13.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:17:45;13.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:20:12;13.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:22:55;13.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:28:37;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:31:29;14.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:36:26;14.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:38:52;14.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:41:20;14.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:43:48;14.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:49:07;14.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T11:57:02;14.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:02:08;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:04:35;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:07:09;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:09:45;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:12:18;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:15:02;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:20:03;14.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:22:30;14.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:24:56;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:27:22;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:29:48;15.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:32:14;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:34:40;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:37:06;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:39:33;15.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:41:58;15.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:44:27;15.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:47:06;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:49:35;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:52:01;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:54:36;15.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:57:02;15.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T12:59:28;15.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:01:55;15.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:04:20;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:06:46;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:09:25;15.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:11:51;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:14:18;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:16:44;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:19:12;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:21:38;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:24:06;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:26:31;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:28:57;15.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:31:23;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:33:48;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:36:14;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:38:40;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:41:09;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:43:36;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:46:03;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:48:29;15.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:50:55;15.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:53:21;15.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:55:47;15.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T13:58:13;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:00:38;15.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:03:05;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:05:31;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:07:57;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:10:23;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:12:48;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:15:15;14.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:17:43;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:20:09;15.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:22:45;14.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:25:14;14.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:27:41;14.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:30:08;14.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:32:36;14.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:35:02;14.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:37:29;14.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:39:56;14.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:42:23;14.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:44:48;14.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:47:14;14.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:49:39;14.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:52:05;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:54:31;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:56:56;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T14:59:22;14.20;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:01:48;14.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:04:13;14.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:06:39;14.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:09:04;14.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:11:30;14.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:13:56;14.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:16:22;13.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:18:59;13.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:21:30;13.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:23:56;13.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:26:22;13.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:28:47;13.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:31:13;13.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:33:41;13.50;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:36:07;13.40;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:38:36;13.30;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:41:02;13.10;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:43:30;13.00;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:45:56;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:48:22;12.90;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:50:47;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:53:13;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:55:38;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T15:58:04;12.80;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:00:30;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:02:55;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:05:22;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:07:49;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:10:15;12.70;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:12:41;12.60;99.90
22996;DHT22;11664;49.774;8.650;2023-11-19T16:15:07;12.60;99.90