sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-07-20T01:01:53;21.50;97.60
4207;DHT22;2117;47.972;7.830;2023-07-20T01:04:19;21.40;97.60
4207;DHT22;2117;47.972;7.830;2023-07-20T01:07:01;21.40;97.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:09:42;21.40;98.20
4207;DHT22;2117;47.972;7.830;2023-07-20T01:12:27;21.40;97.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:14:55;21.30;98.20
4207;DHT22;2117;47.972;7.830;2023-07-20T01:17:21;21.20;98.30
4207;DHT22;2117;47.972;7.830;2023-07-20T01:19:47;21.20;98.40
4207;DHT22;2117;47.972;7.830;2023-07-20T01:25:03;21.20;98.70
4207;DHT22;2117;47.972;7.830;2023-07-20T01:32:56;21.10;99.30
4207;DHT22;2117;47.972;7.830;2023-07-20T01:35:29;21.10;99.40
4207;DHT22;2117;47.972;7.830;2023-07-20T01:37:55;21.10;99.50
4207;DHT22;2117;47.972;7.830;2023-07-20T01:40:23;21.00;99.20
4207;DHT22;2117;47.972;7.830;2023-07-20T01:42:51;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:45:17;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:47:43;21.00;99.70
4207;DHT22;2117;47.972;7.830;2023-07-20T01:50:09;20.90;99.60
4207;DHT22;2117;47.972;7.830;2023-07-20T01:52:34;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:55:00;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:57:25;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T01:59:51;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:02:17;20.80;99.40
4207;DHT22;2117;47.972;7.830;2023-07-20T02:04:43;20.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:07:09;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:09:34;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:12:00;20.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:14:25;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:16:51;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:19:18;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:21:43;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:24:09;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:26:34;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:29:00;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:31:26;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:33:51;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:36:17;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:38:43;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:41:08;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:43:34;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:45:59;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:48:25;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:50:50;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:53:16;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:55:41;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T02:58:07;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:00:33;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:02:58;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:05:24;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:07:51;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:10:16;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:12:42;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:15:08;19.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:17:34;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:20:00;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:22:26;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:24:51;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:27:18;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:29:43;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:32:09;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:34:35;19.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:37:00;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:39:26;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:41:52;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:44:18;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:46:43;19.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:49:09;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:51:35;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:54:01;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:56:27;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T03:58:53;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:01:19;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:03:45;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:06:10;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:08:36;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:11:02;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:13:28;19.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:15:54;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:18:20;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:20:46;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:23:12;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:25:39;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:28:06;18.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:30:36;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:33:03;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:35:52;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:38:18;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:40:45;18.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:43:11;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:45:37;18.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:48:03;18.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:50:28;18.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:52:54;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:55:19;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T04:57:45;18.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:00:11;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:02:38;19.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:05:04;19.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:07:31;19.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:09:57;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:12:23;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:14:48;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:17:14;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:19:39;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:22:05;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:24:31;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:26:58;19.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:29:24;19.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:31:49;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:34:15;19.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:36:40;20.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:39:06;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:41:31;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:43:57;20.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:46:23;20.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:48:49;20.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:51:15;20.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:53:41;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:56:06;20.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T05:58:36;20.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:01:03;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:03:31;20.90;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:06:03;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:08:30;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:10:56;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:13:22;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:15:48;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:18:14;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:20:39;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:23:05;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:25:30;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:27:56;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:30:22;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:32:48;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:35:14;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:37:39;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:40:06;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:42:31;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:44:57;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:47:23;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:49:49;21.00;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:52:15;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:54:40;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:57:06;21.10;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T06:59:32;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:01:57;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:04:23;21.20;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:06:48;21.30;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:09:14;21.40;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:11:39;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:14:05;21.50;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:16:30;21.60;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:18:56;21.70;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:21:22;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:23:47;21.80;99.90
4207;DHT22;2117;47.972;7.830;2023-07-20T07:26:13;21.80;99.70
4207;DHT22;2117;47.972;7.830;2023-07-20T07:28:38;21.90;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T07:31:05;21.80;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T07:33:31;21.90;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T07:35:57;21.90;99.30
4207;DHT22;2117;47.972;7.830;2023-07-20T07:38:23;21.90;98.80
4207;DHT22;2117;47.972;7.830;2023-07-20T07:40:48;21.90;98.80
4207;DHT22;2117;47.972;7.830;2023-07-20T07:43:14;21.90;98.00
4207;DHT22;2117;47.972;7.830;2023-07-20T07:45:40;21.80;98.50
4207;DHT22;2117;47.972;7.830;2023-07-20T07:48:06;21.90;98.40
4207;DHT22;2117;47.972;7.830;2023-07-20T07:50:32;21.90;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T07:52:58;22.00;98.20
4207;DHT22;2117;47.972;7.830;2023-07-20T07:55:24;22.00;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T07:57:52;22.00;99.40
4207;DHT22;2117;47.972;7.830;2023-07-20T08:00:18;22.00;99.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:02:45;22.10;97.60
4207;DHT22;2117;47.972;7.830;2023-07-20T08:05:11;22.10;97.80
4207;DHT22;2117;47.972;7.830;2023-07-20T08:07:37;22.20;97.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:10:03;22.10;97.40
4207;DHT22;2117;47.972;7.830;2023-07-20T08:12:29;22.10;96.90
4207;DHT22;2117;47.972;7.830;2023-07-20T08:14:55;22.10;97.40
4207;DHT22;2117;47.972;7.830;2023-07-20T08:17:20;22.20;98.10
4207;DHT22;2117;47.972;7.830;2023-07-20T08:19:46;22.30;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T08:22:12;22.40;98.10
4207;DHT22;2117;47.972;7.830;2023-07-20T08:24:41;22.40;98.60
4207;DHT22;2117;47.972;7.830;2023-07-20T08:27:07;22.40;97.30
4207;DHT22;2117;47.972;7.830;2023-07-20T08:29:34;22.50;97.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:32:00;22.60;98.10
4207;DHT22;2117;47.972;7.830;2023-07-20T08:34:25;22.60;98.20
4207;DHT22;2117;47.972;7.830;2023-07-20T08:36:51;22.60;97.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:39:16;22.60;97.60
4207;DHT22;2117;47.972;7.830;2023-07-20T08:41:46;22.60;96.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:44:12;22.70;97.10
4207;DHT22;2117;47.972;7.830;2023-07-20T08:46:38;22.70;98.00
4207;DHT22;2117;47.972;7.830;2023-07-20T08:49:06;22.70;97.00
4207;DHT22;2117;47.972;7.830;2023-07-20T08:51:33;22.70;95.90
4207;DHT22;2117;47.972;7.830;2023-07-20T08:53:59;22.60;95.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:56:25;22.70;96.70
4207;DHT22;2117;47.972;7.830;2023-07-20T08:58:55;22.60;96.30
4207;DHT22;2117;47.972;7.830;2023-07-20T09:01:22;22.70;95.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:03:49;22.70;96.10
4207;DHT22;2117;47.972;7.830;2023-07-20T09:06:14;22.70;95.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:08:40;22.80;96.20
4207;DHT22;2117;47.972;7.830;2023-07-20T09:11:07;22.80;95.50
4207;DHT22;2117;47.972;7.830;2023-07-20T09:13:33;22.80;94.70
4207;DHT22;2117;47.972;7.830;2023-07-20T09:15:59;22.90;95.60
4207;DHT22;2117;47.972;7.830;2023-07-20T09:18:29;22.90;95.30
4207;DHT22;2117;47.972;7.830;2023-07-20T09:21:02;23.00;95.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:25:58;22.80;93.80
4207;DHT22;2117;47.972;7.830;2023-07-20T09:28:24;22.70;94.10
4207;DHT22;2117;47.972;7.830;2023-07-20T09:30:49;22.80;95.10
4207;DHT22;2117;47.972;7.830;2023-07-20T09:33:19;23.00;94.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:35:46;23.10;95.10
4207;DHT22;2117;47.972;7.830;2023-07-20T09:38:11;23.20;94.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:40:40;23.40;94.90
4207;DHT22;2117;47.972;7.830;2023-07-20T09:43:08;23.50;94.00
4207;DHT22;2117;47.972;7.830;2023-07-20T09:45:35;23.60;94.30
4207;DHT22;2117;47.972;7.830;2023-07-20T09:48:05;23.70;94.40
4207;DHT22;2117;47.972;7.830;2023-07-20T09:50:39;23.80;94.70
4207;DHT22;2117;47.972;7.830;2023-07-20T09:53:05;23.90;94.60
4207;DHT22;2117;47.972;7.830;2023-07-20T09:55:33;23.90;95.40
4207;DHT22;2117;47.972;7.830;2023-07-20T09:58:00;24.00;95.00
4207;DHT22;2117;47.972;7.830;2023-07-20T10:00:26;24.20;95.00
4207;DHT22;2117;47.972;7.830;2023-07-20T10:02:52;24.40;94.10
4207;DHT22;2117;47.972;7.830;2023-07-20T10:05:18;24.40;94.60
4207;DHT22;2117;47.972;7.830;2023-07-20T10:07:48;24.60;94.80
4207;DHT22;2117;47.972;7.830;2023-07-20T10:10:16;24.60;94.30
4207;DHT22;2117;47.972;7.830;2023-07-20T10:12:43;24.60;92.20
4207;DHT22;2117;47.972;7.830;2023-07-20T10:15:15;24.70;93.10
4207;DHT22;2117;47.972;7.830;2023-07-20T10:17:56;24.80;92.90
4207;DHT22;2117;47.972;7.830;2023-07-20T10:20:23;24.90;92.60
4207;DHT22;2117;47.972;7.830;2023-07-20T10:22:52;24.90;91.60
4207;DHT22;2117;47.972;7.830;2023-07-20T10:25:20;25.00;92.10
4207;DHT22;2117;47.972;7.830;2023-07-20T10:27:48;25.10;92.40
4207;DHT22;2117;47.972;7.830;2023-07-20T10:30:13;25.30;92.70
4207;DHT22;2117;47.972;7.830;2023-07-20T10:32:40;25.30;91.80
4207;DHT22;2117;47.972;7.830;2023-07-20T10:35:13;25.30;92.10
4207;DHT22;2117;47.972;7.830;2023-07-20T10:38:02;25.30;91.90
4207;DHT22;2117;47.972;7.830;2023-07-20T10:43:04;25.60;92.40
4207;DHT22;2117;47.972;7.830;2023-07-20T10:46:01;25.80;92.70
4207;DHT22;2117;47.972;7.830;2023-07-20T10:48:26;25.90;91.20
4207;DHT22;2117;47.972;7.830;2023-07-20T10:51:14;26.00;91.00
4207;DHT22;2117;47.972;7.830;2023-07-20T10:53:44;26.00;90.10
4207;DHT22;2117;47.972;7.830;2023-07-20T10:56:14;26.20;90.80
4207;DHT22;2117;47.972;7.830;2023-07-20T10:58:41;26.70;88.80
4207;DHT22;2117;47.972;7.830;2023-07-20T11:01:08;26.70;90.00
4207;DHT22;2117;47.972;7.830;2023-07-20T11:03:36;27.20;85.70
4207;DHT22;2117;47.972;7.830;2023-07-20T11:11:39;29.20;82.60
4207;DHT22;2117;47.972;7.830;2023-07-20T11:14:09;29.60;83.80
4207;DHT22;2117;47.972;7.830;2023-07-20T11:16:37;30.30;82.30
4207;DHT22;2117;47.972;7.830;2023-07-20T11:19:03;30.90;82.00
4207;DHT22;2117;47.972;7.830;2023-07-20T11:21:37;31.40;82.10
4207;DHT22;2117;47.972;7.830;2023-07-20T11:24:04;31.70;80.60
4207;DHT22;2117;47.972;7.830;2023-07-20T11:26:30;32.50;80.40
4207;DHT22;2117;47.972;7.830;2023-07-20T11:29:04;32.20;76.40
4207;DHT22;2117;47.972;7.830;2023-07-20T11:31:30;32.90;76.40
4207;DHT22;2117;47.972;7.830;2023-07-20T11:33:55;32.70;74.50
4207;DHT22;2117;47.972;7.830;2023-07-20T11:36:21;32.30;74.30
4207;DHT22;2117;47.972;7.830;2023-07-20T11:38:46;32.10;74.40
4207;DHT22;2117;47.972;7.830;2023-07-20T11:41:12;32.30;76.70
4207;DHT22;2117;47.972;7.830;2023-07-20T11:43:38;33.20;74.60
4207;DHT22;2117;47.972;7.830;2023-07-20T11:46:06;33.40;75.90
4207;DHT22;2117;47.972;7.830;2023-07-20T11:48:31;34.00;76.20
4207;DHT22;2117;47.972;7.830;2023-07-20T11:50:57;34.80;72.90
4207;DHT22;2117;47.972;7.830;2023-07-20T11:53:24;34.80;71.00
4207;DHT22;2117;47.972;7.830;2023-07-20T11:55:50;35.00;71.10
4207;DHT22;2117;47.972;7.830;2023-07-20T11:58:17;35.60;71.70
4207;DHT22;2117;47.972;7.830;2023-07-20T12:00:44;36.10;70.60
4207;DHT22;2117;47.972;7.830;2023-07-20T12:03:10;36.10;69.40
4207;DHT22;2117;47.972;7.830;2023-07-20T12:05:39;36.20;71.60
4207;DHT22;2117;47.972;7.830;2023-07-20T12:08:05;36.40;68.80
4207;DHT22;2117;47.972;7.830;2023-07-20T12:10:30;36.20;65.90
4207;DHT22;2117;47.972;7.830;2023-07-20T12:13:01;35.30;70.80
4207;DHT22;2117;47.972;7.830;2023-07-20T12:15:29;35.20;71.20
4207;DHT22;2117;47.972;7.830;2023-07-20T12:17:59;35.40;70.70
4207;DHT22;2117;47.972;7.830;2023-07-20T12:20:26;34.40;72.30
4207;DHT22;2117;47.972;7.830;2023-07-20T12:22:52;33.30;72.80
4207;DHT22;2117;47.972;7.830;2023-07-20T12:25:17;33.00;74.60
4207;DHT22;2117;47.972;7.830;2023-07-20T12:27:47;32.80;74.20
4207;DHT22;2117;47.972;7.830;2023-07-20T12:30:13;33.30;73.40
4207;DHT22;2117;47.972;7.830;2023-07-20T12:32:42;32.70;76.30
4207;DHT22;2117;47.972;7.830;2023-07-20T12:35:08;32.70;76.60
4207;DHT22;2117;47.972;7.830;2023-07-20T12:37:33;32.90;75.40
4207;DHT22;2117;47.972;7.830;2023-07-20T12:39:59;33.80;77.20
4207;DHT22;2117;47.972;7.830;2023-07-20T12:42:24;33.90;68.20
4207;DHT22;2117;47.972;7.830;2023-07-20T12:44:50;33.70;72.20
4207;DHT22;2117;47.972;7.830;2023-07-20T12:47:17;33.40;71.50
4207;DHT22;2117;47.972;7.830;2023-07-20T12:49:42;34.10;72.70
4207;DHT22;2117;47.972;7.830;2023-07-20T12:52:10;34.70;70.50
4207;DHT22;2117;47.972;7.830;2023-07-20T12:54:36;34.80;72.30
4207;DHT22;2117;47.972;7.830;2023-07-20T12:57:02;35.50;70.40
4207;DHT22;2117;47.972;7.830;2023-07-20T12:59:29;36.40;72.10
4207;DHT22;2117;47.972;7.830;2023-07-20T13:01:54;37.20;66.40
4207;DHT22;2117;47.972;7.830;2023-07-20T13:04:20;37.20;67.20
4207;DHT22;2117;47.972;7.830;2023-07-20T13:09:11;35.40;69.90
4207;DHT22;2117;47.972;7.830;2023-07-20T13:11:37;34.20;71.80
4207;DHT22;2117;47.972;7.830;2023-07-20T13:14:02;33.20;71.60
4207;DHT22;2117;47.972;7.830;2023-07-20T13:16:28;33.20;75.00
4207;DHT22;2117;47.972;7.830;2023-07-20T13:18:53;33.60;70.10
4207;DHT22;2117;47.972;7.830;2023-07-20T13:21:19;34.50;69.90
4207;DHT22;2117;47.972;7.830;2023-07-20T13:23:48;34.70;67.00
4207;DHT22;2117;47.972;7.830;2023-07-20T13:26:14;35.50;66.20
4207;DHT22;2117;47.972;7.830;2023-07-20T13:28:40;36.40;66.40
4207;DHT22;2117;47.972;7.830;2023-07-20T13:31:06;36.30;67.00
4207;DHT22;2117;47.972;7.830;2023-07-20T13:33:33;36.40;67.60
4207;DHT22;2117;47.972;7.830;2023-07-20T13:35:59;36.80;66.00
4207;DHT22;2117;47.972;7.830;2023-07-20T13:38:24;36.90;64.80
4207;DHT22;2117;47.972;7.830;2023-07-20T13:40:50;37.30;66.80
4207;DHT22;2117;47.972;7.830;2023-07-20T13:43:16;37.70;67.10
4207;DHT22;2117;47.972;7.830;2023-07-20T13:45:41;38.00;64.30
4207;DHT22;2117;47.972;7.830;2023-07-20T13:48:07;37.70;59.70
4207;DHT22;2117;47.972;7.830;2023-07-20T13:50:33;37.80;64.80
4207;DHT22;2117;47.972;7.830;2023-07-20T13:52:58;38.40;64.50
4207;DHT22;2117;47.972;7.830;2023-07-20T13:55:24;38.70;62.40
4207;DHT22;2117;47.972;7.830;2023-07-20T13:57:49;38.70;62.40
4207;DHT22;2117;47.972;7.830;2023-07-20T14:00:16;38.80;62.50
4207;DHT22;2117;47.972;7.830;2023-07-20T14:02:41;38.90;61.20
4207;DHT22;2117;47.972;7.830;2023-07-20T14:05:07;38.70;62.50
4207;DHT22;2117;47.972;7.830;2023-07-20T14:07:35;38.70;61.30
4207;DHT22;2117;47.972;7.830;2023-07-20T14:10:01;38.60;60.70
4207;DHT22;2117;47.972;7.830;2023-07-20T14:12:26;38.30;59.80
4207;DHT22;2117;47.972;7.830;2023-07-20T14:14:54;37.70;60.80
4207;DHT22;2117;47.972;7.830;2023-07-20T14:17:21;37.70;60.20
4207;DHT22;2117;47.972;7.830;2023-07-20T14:19:47;37.60;59.60
4207;DHT22;2117;47.972;7.830;2023-07-20T14:22:12;37.30;61.70
4207;DHT22;2117;47.972;7.830;2023-07-20T14:24:38;36.10;63.80
4207;DHT22;2117;47.972;7.830;2023-07-20T14:27:04;36.10;63.70
4207;DHT22;2117;47.972;7.830;2023-07-20T14:29:29;36.00;65.60
4207;DHT22;2117;47.972;7.830;2023-07-20T14:31:57;36.00;62.90
4207;DHT22;2117;47.972;7.830;2023-07-20T14:34:22;35.60;65.90
4207;DHT22;2117;47.972;7.830;2023-07-20T14:36:48;35.00;65.50
4207;DHT22;2117;47.972;7.830;2023-07-20T14:39:15;34.80;64.50
4207;DHT22;2117;47.972;7.830;2023-07-20T14:41:40;34.50;65.30
4207;DHT22;2117;47.972;7.830;2023-07-20T14:44:06;34.40;65.50
4207;DHT22;2117;47.972;7.830;2023-07-20T14:46:32;34.80;65.40
4207;DHT22;2117;47.972;7.830;2023-07-20T14:48:57;35.00;64.40
4207;DHT22;2117;47.972;7.830;2023-07-20T14:51:23;35.30;66.20
4207;DHT22;2117;47.972;7.830;2023-07-20T14:53:49;35.60;66.70
4207;DHT22;2117;47.972;7.830;2023-07-20T14:56:15;36.50;63.70
4207;DHT22;2117;47.972;7.830;2023-07-20T14:58:40;36.30;62.60
4207;DHT22;2117;47.972;7.830;2023-07-20T15:01:06;36.40;64.70
4207;DHT22;2117;47.972;7.830;2023-07-20T15:03:31;36.60;64.60
4207;DHT22;2117;47.972;7.830;2023-07-20T15:05:57;36.60;59.30
4207;DHT22;2117;47.972;7.830;2023-07-20T15:08:23;37.10;61.50
4207;DHT22;2117;47.972;7.830;2023-07-20T15:10:49;37.40;65.10
4207;DHT22;2117;47.972;7.830;2023-07-20T15:13:15;37.50;61.10
4207;DHT22;2117;47.972;7.830;2023-07-20T15:15:41;37.10;59.40
4207;DHT22;2117;47.972;7.830;2023-07-20T15:18:07;36.30;58.40
4207;DHT22;2117;47.972;7.830;2023-07-20T15:20:33;36.40;61.40
4207;DHT22;2117;47.972;7.830;2023-07-20T15:22:59;36.30;60.60
4207;DHT22;2117;47.972;7.830;2023-07-20T15:25:24;37.00;61.80
4207;DHT22;2117;47.972;7.830;2023-07-20T15:27:50;37.10;61.10
4207;DHT22;2117;47.972;7.830;2023-07-20T15:30:16;37.70;63.10
4207;DHT22;2117;47.972;7.830;2023-07-20T15:32:42;38.00;59.60
4207;DHT22;2117;47.972;7.830;2023-07-20T15:35:09;37.90;59.70
4207;DHT22;2117;47.972;7.830;2023-07-20T15:37:35;37.90;61.60
4207;DHT22;2117;47.972;7.830;2023-07-20T15:40:02;38.10;58.50
4207;DHT22;2117;47.972;7.830;2023-07-20T15:42:30;38.40;59.30
4207;DHT22;2117;47.972;7.830;2023-07-20T15:44:56;38.10;59.10
4207;DHT22;2117;47.972;7.830;2023-07-20T15:47:21;38.10;59.30
4207;DHT22;2117;47.972;7.830;2023-07-20T15:49:47;38.10;57.90
4207;DHT22;2117;47.972;7.830;2023-07-20T15:52:13;38.00;56.90
4207;DHT22;2117;47.972;7.830;2023-07-20T15:54:40;38.40;58.30
4207;DHT22;2117;47.972;7.830;2023-07-20T15:57:06;38.40;58.90
4207;DHT22;2117;47.972;7.830;2023-07-20T15:59:33;38.50;58.70
4207;DHT22;2117;47.972;7.830;2023-07-20T16:01:59;38.50;56.40
4207;DHT22;2117;47.972;7.830;2023-07-20T16:04:25;38.50;57.40
4207;DHT22;2117;47.972;7.830;2023-07-20T16:06:51;38.50;57.90
4207;DHT22;2117;47.972;7.830;2023-07-20T16:09:16;38.10;56.20
4207;DHT22;2117;47.972;7.830;2023-07-20T16:11:42;38.30;57.60
4207;DHT22;2117;47.972;7.830;2023-07-20T16:14:07;38.10;56.30
4207;DHT22;2117;47.972;7.830;2023-07-20T16:16:34;37.90;55.50
4207;DHT22;2117;47.972;7.830;2023-07-20T16:19:00;37.60;57.30
4207;DHT22;2117;47.972;7.830;2023-07-20T16:21:26;35.90;57.10
4207;DHT22;2117;47.972;7.830;2023-07-20T16:23:51;34.60;60.00
4207;DHT22;2117;47.972;7.830;2023-07-20T16:26:17;34.10;59.30
4207;DHT22;2117;47.972;7.830;2023-07-20T16:28:43;33.80;61.90
4207;DHT22;2117;47.972;7.830;2023-07-20T16:31:11;33.50;62.70
4207;DHT22;2117;47.972;7.830;2023-07-20T16:33:38;33.00;65.40
4207;DHT22;2117;47.972;7.830;2023-07-20T16:36:08;32.20;63.00
4207;DHT22;2117;47.972;7.830;2023-07-20T16:38:34;31.60;65.10
4207;DHT22;2117;47.972;7.830;2023-07-20T16:41:00;31.20;66.30
4207;DHT22;2117;47.972;7.830;2023-07-20T16:43:25;30.90;66.10
4207;DHT22;2117;47.972;7.830;2023-07-20T16:45:51;30.40;66.90
4207;DHT22;2117;47.972;7.830;2023-07-20T16:48:16;30.30;67.10
4207;DHT22;2117;47.972;7.830;2023-07-20T16:50:42;30.10;70.20
4207;DHT22;2117;47.972;7.830;2023-07-20T16:53:07;29.80;67.90
4207;DHT22;2117;47.972;7.830;2023-07-20T16:55:33;29.30;68.50
4207;DHT22;2117;47.972;7.830;2023-07-20T16:57:59;29.20;68.80
4207;DHT22;2117;47.972;7.830;2023-07-20T17:00:24;29.10;70.90
4207;DHT22;2117;47.972;7.830;2023-07-20T17:02:50;29.00;71.60
4207;DHT22;2117;47.972;7.830;2023-07-20T17:05:16;28.70;69.00
4207;DHT22;2117;47.972;7.830;2023-07-20T17:07:42;28.70;72.00
4207;DHT22;2117;47.972;7.830;2023-07-20T17:10:08;28.50;72.20
4207;DHT22;2117;47.972;7.830;2023-07-20T17:12:37;28.50;74.70
4207;DHT22;2117;47.972;7.830;2023-07-20T17:15:03;28.20;75.00
4207;DHT22;2117;47.972;7.830;2023-07-20T17:17:28;28.10;75.30
4207;DHT22;2117;47.972;7.830;2023-07-20T17:19:54;28.00;75.70