sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2022-12-18T00:01:51;-5.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:04:22;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:06:51;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:09:19;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:11:51;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:14:19;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:16:47;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:19:15;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:21:45;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:24:12;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:26:40;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:29:11;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:31:41;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:34:10;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:36:39;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:39:07;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:41:35;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:44:22;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:46:50;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:49:19;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:51:47;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:54:16;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:56:44;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T00:59:16;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:05:11;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:07:39;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:10:08;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:12:36;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:17:56;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:20:25;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:22:54;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:25:23;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:27:51;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:30:19;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:35:16;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:37:44;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:40:12;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:42:40;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:45:08;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:47:36;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:50:05;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:52:35;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:55:03;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:57:31;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T05:59:59;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:02:26;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:04:55;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:07:22;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:09:52;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:12:19;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:14:47;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:17:15;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:19:43;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:22:11;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:24:39;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:27:08;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:29:36;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:32:04;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:34:32;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:37:00;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:39:28;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:41:56;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:44:25;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:46:53;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:49:21;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:51:55;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:54:23;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:56:51;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T06:59:19;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:01:48;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:04:16;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:06:44;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:09:12;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:11:39;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:14:08;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:16:35;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:19:05;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:21:32;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:24:00;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:26:28;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:28:56;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:31:25;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:33:53;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:36:25;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:38:53;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:41:22;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:43:50;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:46:18;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:48:46;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:51:16;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:53:46;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:56:17;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T07:58:55;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:01:23;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:03:51;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:06:19;-5.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:08:52;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:11:20;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:13:49;-5.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:16:17;-5.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:18:46;-5.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:21:18;-5.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:23:48;-5.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:26:18;-5.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:28:47;-5.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:31:16;-5.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:33:44;-5.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:36:12;-5.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:38:40;-4.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:41:11;-5.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:43:41;-4.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:46:32;-4.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:49:00;-4.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:51:29;-4.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:53:57;-4.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:56:25;-4.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T08:58:55;-4.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:01:23;-4.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:03:52;-4.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:06:21;-4.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:08:49;-4.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:11:20;-4.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:13:49;-4.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:16:18;-4.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:18:48;-3.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:21:17;-3.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:26:17;-3.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:28:48;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:31:18;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:33:46;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:36:15;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:38:44;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:41:30;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:44:04;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:46:37;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:49:11;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:51:43;-3.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:54:15;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:56:44;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T09:59:20;-2.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:01:50;-2.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:04:18;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:06:51;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:09:28;-3.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:12:05;-3.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:17:21;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:19:54;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:22:38;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:25:18;-2.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:27:47;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:30:18;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:32:47;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:35:20;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:38:21;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:40:52;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:43:22;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:46:08;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:48:50;-3.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:51:20;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:53:54;-3.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:56:25;-2.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T10:58:59;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:01:27;-2.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:04:04;-1.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:06:53;-2.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:09:23;-2.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:11:53;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:14:23;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:16:52;-2.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:19:41;-2.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:22:20;-2.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:24:53;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:27:47;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:30:23;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:32:55;-2.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:35:42;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:38:18;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:40:54;-2.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:43:27;-2.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:46:00;-4.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:48:34;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:51:11;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:53:42;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:56:25;-2.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T11:59:03;-2.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:01:44;-2.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:04:39;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:07:21;-2.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:09:59;-2.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:12:39;-2.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:15:26;-2.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:18:00;-2.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:20:45;-2.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:25:59;-2.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:28:58;-2.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:31:41;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:34:16;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:36:56;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:39:31;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:42:02;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:44:53;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:47:32;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:50:06;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:52:43;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:55:17;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T12:58:11;0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:00:49;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:03:29;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:06:07;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:08:53;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:11:35;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:14:41;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:17:29;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:20:10;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:22:43;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:25:29;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:28:04;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:30:49;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:33:49;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:36:37;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:39:22;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:45:59;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:48:30;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:51:02;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:53:39;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:56:15;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T13:58:43;-2.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:01:23;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:03:51;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:06:36;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:09:04;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:11:35;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:14:05;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:16:37;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:19:13;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:21:45;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:24:16;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:26:46;-2.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:29:22;0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:32:09;-2.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:34:44;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:37:13;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:39:56;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:42:25;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:45:32;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:48:14;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:50:58;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:53:34;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:56:10;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T14:58:45;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:01:25;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:03:56;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:06:28;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:08:57;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:14:22;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:16:52;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:19:24;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:21:57;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:24:32;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:29:28;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:32:02;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:34:32;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:37:01;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:39:29;-1.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:44:39;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:47:10;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:49:41;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:52:12;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:54:53;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T15:57:38;-1.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:00:11;-1.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:02:39;-1.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:05:14;-1.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:07:43;-1.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:10:11;-1.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:12:40;-1.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:15:10;-1.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:17:42;-1.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:20:15;-1.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:22:44;-1.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:25:18;-1.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:27:50;-1.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:30:20;-1.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:32:48;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:37:45;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:40:15;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:42:44;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:45:14;-1.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:47:42;-1.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:50:10;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:52:39;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:55:08;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T16:57:36;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:00:05;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:02:33;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:05:01;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:07:29;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:09:59;-0.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:12:26;-0.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:14:54;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:17:22;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:19:51;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:22:20;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:24:48;-0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:27:17;-0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:32:15;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:34:42;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:37:10;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:42:07;-1.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:44:42;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:47:11;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:49:39;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:52:08;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:54:36;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:57:07;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T17:59:34;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:02:04;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:04:32;-0.10;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:07:00;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:09:28;-0.20;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:11:55;-0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:14:41;-0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:17:10;-0.30;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:19:38;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:22:08;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:24:37;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:27:04;-0.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:29:32;-0.50;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:32:00;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:34:31;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:37:00;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:39:28;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:41:56;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:44:25;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:46:53;-0.60;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:49:21;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:51:54;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:54:23;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:56:51;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T18:59:40;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:02:09;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:04:38;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:07:14;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:09:57;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:15:17;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:17:45;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:20:14;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:22:43;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:25:21;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:28:03;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:30:35;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:33:04;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:35:52;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:41:03;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:43:31;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:46:01;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:48:30;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:51:03;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:53:34;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:56:04;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T19:58:32;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:03:31;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:06:07;-1.00;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:08:36;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:11:05;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:13:33;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:16:01;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:18:28;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:20:56;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:23:26;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:25:57;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:28:25;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:30:58;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:33:26;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:35:59;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:38:27;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:40:58;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:43:27;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:46:00;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:48:28;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:50:57;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:53:29;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:55:59;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T20:58:27;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:01:02;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:06:00;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:08:28;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:10:56;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:13:26;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:15:56;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:18:24;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:20:53;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:23:21;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:25:49;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:28:21;-0.70;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:30:50;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:33:18;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:35:46;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:38:14;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:40:42;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:43:10;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:45:56;-1.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:48:25;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:50:53;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:53:20;-0.80;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:55:56;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T21:58:24;-0.40;1.00
997;DHT22;487;50.126;8.698;2022-12-18T22:00:52;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T22:03:21;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T22:05:49;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T22:08:35;-0.90;1.00
997;DHT22;487;50.126;8.698;2022-12-18T22:11:11;-0.90;1.00