sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2022-11-20T00:01:11;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T00:03:39;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:06:09;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T00:08:38;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:11:09;20.90;66.40
1175;DHT22;576;48.418;10.074;2022-11-20T00:13:42;20.90;66.40
1175;DHT22;576;48.418;10.074;2022-11-20T00:16:13;20.90;66.30
1175;DHT22;576;48.418;10.074;2022-11-20T00:18:41;20.90;66.30
1175;DHT22;576;48.418;10.074;2022-11-20T00:21:12;21.00;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:23:41;21.00;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:26:12;21.00;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T00:28:41;21.00;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T00:31:10;21.00;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T00:33:39;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T00:36:09;20.90;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T00:38:38;20.90;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T00:41:07;20.90;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T00:43:37;20.90;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T00:46:07;20.90;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:48:36;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T00:51:04;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T00:53:33;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:56:04;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T00:58:33;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:01:05;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T01:03:35;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:06:04;21.00;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:08:35;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:11:05;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:13:34;21.00;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T01:16:08;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:18:38;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:21:08;21.00;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T01:23:39;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:26:09;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:28:38;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:31:18;20.90;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T01:33:48;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:36:19;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:38:50;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:41:18;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:44:01;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:46:31;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:49:02;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T01:51:34;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T01:54:05;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T01:56:36;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T01:59:07;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T02:01:38;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T02:04:07;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T02:06:39;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:09:08;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:11:37;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:14:05;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:16:35;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:19:09;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:21:42;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:24:15;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:26:53;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:29:25;20.90;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T02:31:55;20.90;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T02:34:24;20.90;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T02:36:53;20.90;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T02:39:25;20.90;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T02:41:56;20.90;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T02:44:24;20.90;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T02:46:52;20.90;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T02:49:20;20.80;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T02:51:49;20.90;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T02:54:17;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T02:56:46;20.80;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T02:59:14;20.80;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T03:01:43;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:04:11;20.80;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T03:06:39;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:09:07;20.80;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T03:11:36;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:14:05;20.80;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T03:16:33;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:19:01;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:21:30;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:23:58;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:26:26;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:28:56;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T03:31:29;20.80;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T03:33:58;20.80;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T03:36:27;20.80;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T03:38:56;20.80;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T03:41:26;20.80;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T03:43:56;20.80;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T03:46:26;20.70;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T03:48:55;20.70;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T03:51:25;20.70;64.30
1175;DHT22;576;48.418;10.074;2022-11-20T03:53:55;20.70;64.00
1175;DHT22;576;48.418;10.074;2022-11-20T03:56:26;20.60;64.00
1175;DHT22;576;48.418;10.074;2022-11-20T03:58:54;20.60;64.00
1175;DHT22;576;48.418;10.074;2022-11-20T04:01:26;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T04:03:55;20.60;64.10
1175;DHT22;576;48.418;10.074;2022-11-20T04:06:25;20.60;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T04:08:54;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T04:11:24;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T04:13:54;20.60;64.00
1175;DHT22;576;48.418;10.074;2022-11-20T04:16:23;20.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-20T04:18:53;20.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-20T04:21:22;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T04:23:52;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:26:22;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:28:50;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:31:20;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:33:49;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:36:20;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T04:38:50;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T04:41:24;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:43:54;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T04:46:27;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T04:48:55;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T04:51:25;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T04:53:53;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T04:56:21;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T04:58:50;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T05:01:19;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T05:03:48;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T05:06:18;20.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:08:48;20.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:11:18;20.70;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T05:13:47;20.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T05:16:16;20.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T05:18:45;20.60;64.40
1175;DHT22;576;48.418;10.074;2022-11-20T05:21:14;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T05:23:43;20.60;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:26:14;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T05:28:43;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T05:31:13;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T05:33:43;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T05:36:12;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T05:38:41;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T05:41:11;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T05:43:42;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T05:46:12;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T05:48:41;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:51:12;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:53:41;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T05:56:15;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T05:58:45;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T06:01:16;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:03:45;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:06:15;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T06:08:43;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T06:11:13;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T06:13:42;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T06:16:14;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:18:43;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:21:12;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:23:41;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:26:13;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T06:28:42;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T06:31:13;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T06:33:43;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T06:36:12;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T06:38:41;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T06:41:12;20.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-20T06:43:40;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T06:46:11;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T06:48:39;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T06:51:08;20.60;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T06:53:36;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T06:56:05;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T06:58:34;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T07:01:05;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T07:03:35;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:06:04;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T07:08:33;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:11:03;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T07:13:32;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T07:16:00;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T07:18:29;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:21:01;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T07:23:29;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T07:25:58;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T07:28:29;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:30:57;20.60;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T07:33:26;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:35:54;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:38:23;20.60;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T07:40:53;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T07:43:22;20.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T07:45:50;20.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T07:48:18;20.70;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T07:50:46;20.70;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T07:53:14;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T07:55:48;20.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T07:58:19;20.60;64.40
1175;DHT22;576;48.418;10.074;2022-11-20T08:00:47;20.60;64.10
1175;DHT22;576;48.418;10.074;2022-11-20T08:03:16;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:05:50;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:08:18;20.70;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T08:10:48;20.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-20T08:13:16;20.60;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T08:16:02;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:18:30;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T08:21:02;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T08:23:31;20.60;64.20
1175;DHT22;576;48.418;10.074;2022-11-20T08:26:01;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:28:29;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T08:30:58;20.60;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T08:33:28;20.60;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:35:59;20.70;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T08:38:28;20.70;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:40:57;20.60;64.50
1175;DHT22;576;48.418;10.074;2022-11-20T08:43:40;20.70;64.70
1175;DHT22;576;48.418;10.074;2022-11-20T08:46:08;20.70;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:48:36;20.70;64.30
1175;DHT22;576;48.418;10.074;2022-11-20T08:51:05;20.70;64.60
1175;DHT22;576;48.418;10.074;2022-11-20T08:53:33;20.60;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T08:56:01;20.70;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T08:58:30;20.70;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T09:01:20;20.70;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T09:03:50;20.70;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T09:06:18;20.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T09:08:46;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T09:11:14;20.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:13:42;20.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:16:10;20.70;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T09:18:40;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T09:21:11;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T09:23:40;20.70;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:26:10;20.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T09:28:39;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T09:31:08;20.70;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T09:33:36;20.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T09:36:06;20.60;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T09:38:35;20.70;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T09:41:05;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:43:45;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:46:19;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T09:49:02;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T09:51:43;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T09:54:17;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T09:56:48;20.60;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T09:59:32;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T10:02:08;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T10:04:44;20.60;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T10:07:17;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T10:10:03;20.60;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T10:12:40;20.70;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T10:15:22;20.70;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T10:18:11;20.70;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T10:20:46;20.70;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T10:23:30;20.70;68.80
1175;DHT22;576;48.418;10.074;2022-11-20T10:26:06;20.70;69.40
1175;DHT22;576;48.418;10.074;2022-11-20T10:28:48;20.70;68.80
1175;DHT22;576;48.418;10.074;2022-11-20T10:31:31;20.70;68.80
1175;DHT22;576;48.418;10.074;2022-11-20T10:34:05;20.70;68.70
1175;DHT22;576;48.418;10.074;2022-11-20T10:36:41;20.70;68.10
1175;DHT22;576;48.418;10.074;2022-11-20T10:39:18;20.70;68.10
1175;DHT22;576;48.418;10.074;2022-11-20T10:41:51;20.70;67.90
1175;DHT22;576;48.418;10.074;2022-11-20T10:44:21;20.80;68.00
1175;DHT22;576;48.418;10.074;2022-11-20T10:47:04;20.80;67.70
1175;DHT22;576;48.418;10.074;2022-11-20T10:49:34;20.70;67.00
1175;DHT22;576;48.418;10.074;2022-11-20T10:52:08;20.80;67.40
1175;DHT22;576;48.418;10.074;2022-11-20T10:54:47;20.70;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T10:57:29;20.70;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T11:00:04;20.70;67.00
1175;DHT22;576;48.418;10.074;2022-11-20T11:02:35;20.70;67.60
1175;DHT22;576;48.418;10.074;2022-11-20T11:05:14;20.70;67.70
1175;DHT22;576;48.418;10.074;2022-11-20T11:07:46;20.70;67.60
1175;DHT22;576;48.418;10.074;2022-11-20T11:10:21;20.70;67.80
1175;DHT22;576;48.418;10.074;2022-11-20T11:12:54;20.70;67.50
1175;DHT22;576;48.418;10.074;2022-11-20T11:15:27;20.70;67.70
1175;DHT22;576;48.418;10.074;2022-11-20T11:17:56;20.70;67.70
1175;DHT22;576;48.418;10.074;2022-11-20T11:20:25;20.70;67.60
1175;DHT22;576;48.418;10.074;2022-11-20T11:22:55;20.70;67.40
1175;DHT22;576;48.418;10.074;2022-11-20T11:25:30;20.70;67.40
1175;DHT22;576;48.418;10.074;2022-11-20T11:28:02;20.70;67.10
1175;DHT22;576;48.418;10.074;2022-11-20T11:30:41;20.70;67.40
1175;DHT22;576;48.418;10.074;2022-11-20T11:33:11;20.70;67.10
1175;DHT22;576;48.418;10.074;2022-11-20T11:35:45;20.70;66.90
1175;DHT22;576;48.418;10.074;2022-11-20T11:38:21;20.70;67.30
1175;DHT22;576;48.418;10.074;2022-11-20T11:40:53;20.70;67.20
1175;DHT22;576;48.418;10.074;2022-11-20T11:43:25;20.70;67.20
1175;DHT22;576;48.418;10.074;2022-11-20T11:46:25;20.70;67.10
1175;DHT22;576;48.418;10.074;2022-11-20T11:48:56;20.70;67.00
1175;DHT22;576;48.418;10.074;2022-11-20T11:51:28;20.70;67.00
1175;DHT22;576;48.418;10.074;2022-11-20T11:53:58;20.70;66.70
1175;DHT22;576;48.418;10.074;2022-11-20T11:56:30;20.70;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T11:59:05;20.70;67.00
1175;DHT22;576;48.418;10.074;2022-11-20T12:01:42;20.70;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T12:04:19;20.70;66.70
1175;DHT22;576;48.418;10.074;2022-11-20T12:06:53;20.70;66.60
1175;DHT22;576;48.418;10.074;2022-11-20T12:09:34;20.70;66.60
1175;DHT22;576;48.418;10.074;2022-11-20T12:12:08;20.80;66.70
1175;DHT22;576;48.418;10.074;2022-11-20T12:14:40;20.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-20T12:17:11;20.70;66.40
1175;DHT22;576;48.418;10.074;2022-11-20T12:19:41;20.80;66.40
1175;DHT22;576;48.418;10.074;2022-11-20T12:22:19;20.80;66.50
1175;DHT22;576;48.418;10.074;2022-11-20T12:24:55;20.80;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T12:30:25;20.80;66.30
1175;DHT22;576;48.418;10.074;2022-11-20T12:33:12;20.80;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T12:36:03;20.80;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T12:38:51;20.80;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T12:41:35;20.80;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T12:44:50;20.80;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T12:47:51;20.80;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T12:50:31;20.80;66.10
1175;DHT22;576;48.418;10.074;2022-11-20T12:53:29;20.80;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T12:56:08;20.80;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T12:58:47;20.80;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T13:01:32;20.80;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T13:04:18;20.80;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T13:06:49;20.90;65.90
1175;DHT22;576;48.418;10.074;2022-11-20T13:09:19;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T13:11:55;20.90;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T13:14:32;21.00;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T13:17:07;21.20;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T13:19:38;21.20;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T13:22:08;21.30;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T13:24:38;21.30;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T13:27:19;21.30;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T13:30:01;21.40;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T13:32:32;21.40;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T13:35:01;21.40;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T13:49:58;21.20;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T13:52:39;21.20;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T13:55:17;21.20;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T13:58:02;21.20;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T14:00:41;21.20;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T14:03:17;21.20;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T14:06:15;21.10;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T14:08:47;21.10;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T14:11:19;21.10;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:13:59;21.10;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T14:16:31;21.10;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:19:27;21.00;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:22:10;21.00;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:24:38;21.00;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:27:12;21.10;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T14:29:41;21.10;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T14:32:11;21.20;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T14:34:44;21.20;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:37:18;21.20;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:39:52;21.20;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:42:22;21.20;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:44:52;21.10;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:47:23;21.10;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:49:54;21.10;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T14:52:26;21.10;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T14:54:57;21.10;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T14:57:27;21.10;65.10
1175;DHT22;576;48.418;10.074;2022-11-20T15:00:07;21.00;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T15:02:39;21.00;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T15:05:09;21.00;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T15:07:40;21.00;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T15:10:19;21.00;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T15:12:49;21.00;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T15:15:22;21.00;65.30
1175;DHT22;576;48.418;10.074;2022-11-20T15:17:52;21.00;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T15:20:25;21.00;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T15:22:55;21.00;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T15:25:24;21.00;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T15:27:55;21.00;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T15:30:23;21.00;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T15:32:52;20.90;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T15:35:20;20.90;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T15:37:48;20.90;64.80
1175;DHT22;576;48.418;10.074;2022-11-20T15:40:18;20.90;65.00
1175;DHT22;576;48.418;10.074;2022-11-20T15:42:46;20.80;64.90
1175;DHT22;576;48.418;10.074;2022-11-20T15:45:31;20.80;65.20
1175;DHT22;576;48.418;10.074;2022-11-20T15:48:01;20.80;65.40
1175;DHT22;576;48.418;10.074;2022-11-20T15:50:36;20.80;65.50
1175;DHT22;576;48.418;10.074;2022-11-20T15:53:08;20.80;65.60
1175;DHT22;576;48.418;10.074;2022-11-20T15:55:38;20.90;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T15:58:06;20.90;65.70
1175;DHT22;576;48.418;10.074;2022-11-20T16:00:34;20.80;65.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:03:03;20.90;66.00
1175;DHT22;576;48.418;10.074;2022-11-20T16:05:31;20.90;66.20
1175;DHT22;576;48.418;10.074;2022-11-20T16:07:59;20.90;66.30
1175;DHT22;576;48.418;10.074;2022-11-20T16:10:34;20.90;66.30
1175;DHT22;576;48.418;10.074;2022-11-20T16:13:12;20.90;66.40
1175;DHT22;576;48.418;10.074;2022-11-20T16:15:59;20.90;66.50
1175;DHT22;576;48.418;10.074;2022-11-20T16:18:28;20.80;66.50
1175;DHT22;576;48.418;10.074;2022-11-20T16:20:57;20.80;66.60
1175;DHT22;576;48.418;10.074;2022-11-20T16:23:25;20.80;66.70
1175;DHT22;576;48.418;10.074;2022-11-20T16:25:54;20.80;66.70
1175;DHT22;576;48.418;10.074;2022-11-20T16:28:23;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:30:51;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:33:20;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:35:48;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:38:16;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:40:44;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:43:13;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:45:44;20.80;66.80
1175;DHT22;576;48.418;10.074;2022-11-20T16:48:13;20.80;66.80