sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13320;DHT22;59599;47.608;12.190;2022-08-21T04:02:07;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:04:33;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:06:59;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:09:26;16.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:11:51;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:14:17;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:19:12;16.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:21:39;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:24:07;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:29:00;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:41:09;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:43:35;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:46:01;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:48:27;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:51:06;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:53:38;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:56:08;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T04:58:36;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:01:04;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:03:33;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:06:00;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:08:27;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:10:53;16.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:13:19;16.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:15:45;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:18:11;16.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:20:37;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:23:11;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:25:38;16.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:28:04;16.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:30:31;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:32:58;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:37:50;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:40:16;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:54:51;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:57:21;16.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T05:59:47;16.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:02:13;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:04:39;16.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:07:05;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:09:32;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:11:57;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:14:23;17.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:26:32;17.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:31:26;17.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:33:53;17.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:36:20;17.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:38:48;17.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:41:14;17.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:46:07;17.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:48:33;17.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:50:59;17.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T06:58:18;17.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:00:47;18.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:03:28;18.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:05:55;18.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:08:21;18.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:10:48;18.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:15:40;18.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:18:06;18.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:20:32;18.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:23:02;18.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:25:28;18.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:30:20;18.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:32:45;18.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:35:14;18.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:37:40;18.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:40:06;18.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:42:32;18.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T07:57:07;19.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:01:58;19.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:04:24;19.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:11:42;19.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:14:09;19.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:16:35;19.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:23:53;20.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:45:53;21.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:48:38;21.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:51:08;21.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:54:00;21.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:56:30;21.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T08:59:13;21.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:01:40;21.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:23:47;22.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:26:25;22.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:28:56;22.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:31:34;23.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:34:07;23.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:41:30;23.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:43:57;23.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:46:25;23.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:48:54;23.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:51:26;23.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:56:37;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T09:59:33;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:02:01;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:04:30;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:07:08;24.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:09:34;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:12:20;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:18:12;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:20:52;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:23:59;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:32:13;25.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:40:04;25.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:42:41;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:48:08;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:50:44;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:53:34;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:56:11;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T10:58:42;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:01:31;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:04:23;26.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:06:56;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:09:24;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:14:30;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:17:07;26.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:22:31;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:25:15;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:27:46;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:30:14;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:38:01;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:40:37;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:43:29;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:46:14;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:48:59;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:51:43;24.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:54:26;25.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:57:07;25.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T11:59:43;25.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:02:15;25.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:04:52;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:07:43;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:10:17;25.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:12:46;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:17:53;26.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:23:28;26.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:28:47;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:31:27;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:34:02;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:36:44;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:39:14;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:41:53;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:44:31;27.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:47:06;27.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:49:53;27.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:52:35;27.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:55:03;27.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T12:57:30;27.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:00:03;27.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:02:33;27.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:05:04;27.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:07:32;27.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:10:02;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:12:28;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:15:00;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:17:27;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:19:58;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:22:26;28.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:27:28;28.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:32:42;28.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:35:20;28.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:37:48;28.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:40:29;28.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:42:56;28.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:45:29;28.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:47:57;28.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:50:24;29.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:53:06;29.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:55:41;29.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T13:58:08;29.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:00:46;29.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:03:23;29.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:05:51;29.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:08:39;29.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:11:11;29.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:13:46;29.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:16:25;29.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:21:31;30.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:24:24;30.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:26:55;30.50;99.80
13320;DHT22;59599;47.608;12.190;2022-08-21T14:29:25;30.20;98.50
13320;DHT22;59599;47.608;12.190;2022-08-21T14:31:56;30.00;99.10
13320;DHT22;59599;47.608;12.190;2022-08-21T14:34:24;30.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:36:51;30.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:39:17;30.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:41:43;31.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T14:56:22;29.90;98.70
13320;DHT22;59599;47.608;12.190;2022-08-21T14:58:49;30.20;98.70
13320;DHT22;59599;47.608;12.190;2022-08-21T15:01:18;30.30;97.70
13320;DHT22;59599;47.608;12.190;2022-08-21T15:03:44;30.40;99.00
13320;DHT22;59599;47.608;12.190;2022-08-21T15:08:37;30.50;99.70
13320;DHT22;59599;47.608;12.190;2022-08-21T15:13:30;30.90;96.10
13320;DHT22;59599;47.608;12.190;2022-08-21T15:15:56;30.80;98.30
13320;DHT22;59599;47.608;12.190;2022-08-21T15:18:24;31.10;97.30
13320;DHT22;59599;47.608;12.190;2022-08-21T15:23:17;30.70;97.30
13320;DHT22;59599;47.608;12.190;2022-08-21T15:25:44;30.70;98.00
13320;DHT22;59599;47.608;12.190;2022-08-21T15:28:11;31.00;96.80
13320;DHT22;59599;47.608;12.190;2022-08-21T15:30:38;31.10;98.30
13320;DHT22;59599;47.608;12.190;2022-08-21T15:33:04;31.50;96.80
13320;DHT22;59599;47.608;12.190;2022-08-21T15:35:30;31.60;96.60
13320;DHT22;59599;47.608;12.190;2022-08-21T15:37:56;31.40;95.90
13320;DHT22;59599;47.608;12.190;2022-08-21T15:40:23;30.70;96.60
13320;DHT22;59599;47.608;12.190;2022-08-21T15:42:49;30.30;97.70
13320;DHT22;59599;47.608;12.190;2022-08-21T15:45:18;29.90;98.20
13320;DHT22;59599;47.608;12.190;2022-08-21T15:47:44;29.60;98.10
13320;DHT22;59599;47.608;12.190;2022-08-21T15:50:12;29.10;98.80
13320;DHT22;59599;47.608;12.190;2022-08-21T15:52:38;28.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:00:00;28.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:05:04;27.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:12:25;27.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:14:52;27.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:17:19;27.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:19:46;27.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:24:37;27.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:27:04;26.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:29:34;26.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:34:26;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:36:53;26.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:39:18;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:41:44;26.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:46:39;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:49:05;26.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:51:32;26.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:53:58;25.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T16:56:24;25.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:01:19;25.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:03:48;25.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:06:17;25.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:08:43;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:11:20;24.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:13:47;24.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:16:13;24.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:18:39;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:21:05;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:23:31;24.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:28:25;24.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:30:54;24.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:33:21;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:35:47;24.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:38:13;24.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:40:39;24.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:43:09;24.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T17:55:19;23.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:00:15;23.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:02:44;23.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:05:12;23.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:07:38;23.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:12:32;23.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:14:59;23.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:17:25;23.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:22:19;23.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:24:45;23.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:27:11;23.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:32:05;23.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:34:37;23.00;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:37:04;22.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:39:30;22.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:41:57;22.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:44:25;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:46:57;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:49:24;22.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:54:15;22.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:56:42;22.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T18:59:09;22.10;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:04:03;21.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:08:54;21.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:11:23;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:16:19;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:18:44;21.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:21:10;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:26:03;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:31:03;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:33:35;21.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:36:03;21.30;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:40:56;21.20;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T19:58:00;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:02:52;20.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:05:17;20.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:10:09;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:12:35;20.90;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:15:00;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:17:27;20.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:19:52;20.80;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:22:18;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:24:44;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:27:15;20.70;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:32:09;20.60;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:34:34;20.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:37:00;20.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:41:52;20.50;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:44:19;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:46:45;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:49:14;20.40;99.90
13320;DHT22;59599;47.608;12.190;2022-08-21T20:51:43;20.30;99.90
