sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2022-09-12T00:01:26;5.52;73.50
72202;SHT30;60105;54.956;73.412;2022-09-12T00:03:54;5.50;73.70
72202;SHT30;60105;54.956;73.412;2022-09-12T00:06:32;5.48;74.60
72202;SHT30;60105;54.956;73.412;2022-09-12T00:09:02;5.44;73.94
72202;SHT30;60105;54.956;73.412;2022-09-12T00:11:29;5.43;74.17
72202;SHT30;60105;54.956;73.412;2022-09-12T00:14:00;5.37;74.19
72202;SHT30;60105;54.956;73.412;2022-09-12T00:16:29;5.41;74.01
72202;SHT30;60105;54.956;73.412;2022-09-12T00:19:07;5.34;74.37
72202;SHT30;60105;54.956;73.412;2022-09-12T00:21:36;5.29;74.42
72202;SHT30;60105;54.956;73.412;2022-09-12T00:24:03;5.31;74.28
72202;SHT30;60105;54.956;73.412;2022-09-12T00:26:30;5.29;74.90
72202;SHT30;60105;54.956;73.412;2022-09-12T00:28:57;5.29;74.37
72202;SHT30;60105;54.956;73.412;2022-09-12T00:31:24;5.27;74.48
72202;SHT30;60105;54.956;73.412;2022-09-12T00:33:56;5.29;74.41
72202;SHT30;60105;54.956;73.412;2022-09-12T00:36:24;5.29;74.52
72202;SHT30;60105;54.956;73.412;2022-09-12T00:38:53;5.27;74.97
72202;SHT30;60105;54.956;73.412;2022-09-12T00:41:35;5.24;74.56
72202;SHT30;60105;54.956;73.412;2022-09-12T00:49:23;5.20;74.79
72202;SHT30;60105;54.956;73.412;2022-09-12T00:51:56;5.20;74.39
72202;SHT30;60105;54.956;73.412;2022-09-12T00:54:29;5.22;74.71
72202;SHT30;60105;54.956;73.412;2022-09-12T00:57:00;5.22;74.43
72202;SHT30;60105;54.956;73.412;2022-09-12T00:59:34;5.15;74.58
72202;SHT30;60105;54.956;73.412;2022-09-12T01:02:03;5.10;75.21
72202;SHT30;60105;54.956;73.412;2022-09-12T01:04:31;5.02;75.23
72202;SHT30;60105;54.956;73.412;2022-09-12T01:06:57;5.10;74.96
72202;SHT30;60105;54.956;73.412;2022-09-12T01:09:24;5.12;74.77
72202;SHT30;60105;54.956;73.412;2022-09-12T01:11:52;5.18;75.13
72202;SHT30;60105;54.956;73.412;2022-09-12T01:14:19;5.16;74.61
72202;SHT30;60105;54.956;73.412;2022-09-12T01:16:49;5.10;74.64
72202;SHT30;60105;54.956;73.412;2022-09-12T01:22:47;5.13;74.58
72202;SHT30;60105;54.956;73.412;2022-09-12T01:25:28;5.23;74.45
72202;SHT30;60105;54.956;73.412;2022-09-12T01:31:15;5.16;74.43
72202;SHT30;60105;54.956;73.412;2022-09-12T01:36:47;5.20;74.22
72202;SHT30;60105;54.956;73.412;2022-09-12T01:39:50;5.23;74.20
72202;SHT30;60105;54.956;73.412;2022-09-12T01:42:32;5.27;73.89
72202;SHT30;60105;54.956;73.412;2022-09-12T01:45:15;5.30;74.00
72202;SHT30;60105;54.956;73.412;2022-09-12T01:50:44;5.36;74.17
72202;SHT30;60105;54.956;73.412;2022-09-12T01:53:27;5.46;73.42
72202;SHT30;60105;54.956;73.412;2022-09-12T01:56:19;5.41;73.47
72202;SHT30;60105;54.956;73.412;2022-09-12T02:01:22;5.65;72.74
72202;SHT30;60105;54.956;73.412;2022-09-12T02:07:02;5.84;72.20
72202;SHT30;60105;54.956;73.412;2022-09-12T02:09:38;5.88;71.83
72202;SHT30;60105;54.956;73.412;2022-09-12T02:12:09;5.98;71.55
72202;SHT30;60105;54.956;73.412;2022-09-12T02:14:39;6.05;70.72
72202;SHT30;60105;54.956;73.412;2022-09-12T02:17:15;6.06;70.76
72202;SHT30;60105;54.956;73.412;2022-09-12T02:22:19;6.13;70.66
72202;SHT30;60105;54.956;73.412;2022-09-12T02:24:59;6.26;70.14
72202;SHT30;60105;54.956;73.412;2022-09-12T02:27:37;6.36;69.61
72202;SHT30;60105;54.956;73.412;2022-09-12T02:30:11;6.43;69.38
72202;SHT30;60105;54.956;73.412;2022-09-12T02:32:56;6.50;68.87
72202;SHT30;60105;54.956;73.412;2022-09-12T02:40:42;6.74;68.34
72202;SHT30;60105;54.956;73.412;2022-09-12T02:43:09;6.78;67.54
72202;SHT30;60105;54.956;73.412;2022-09-12T02:45:35;6.94;67.89
72202;SHT30;60105;54.956;73.412;2022-09-12T02:48:11;6.99;67.10
72202;SHT30;60105;54.956;73.412;2022-09-12T02:50:40;7.01;67.26
72202;SHT30;60105;54.956;73.412;2022-09-12T02:53:07;7.09;66.21
72202;SHT30;60105;54.956;73.412;2022-09-12T02:55:39;7.16;66.44
72202;SHT30;60105;54.956;73.412;2022-09-12T02:58:12;7.20;66.31
72202;SHT30;60105;54.956;73.412;2022-09-12T03:03:28;7.42;65.51
72202;SHT30;60105;54.956;73.412;2022-09-12T03:06:00;7.52;65.41
72202;SHT30;60105;54.956;73.412;2022-09-12T03:11:24;7.65;64.23
72202;SHT30;60105;54.956;73.412;2022-09-12T03:16:56;7.87;63.14
72202;SHT30;60105;54.956;73.412;2022-09-12T03:24:37;8.25;62.47
72202;SHT30;60105;54.956;73.412;2022-09-12T03:29:36;8.42;61.08
72202;SHT30;60105;54.956;73.412;2022-09-12T03:32:03;8.49;61.17
72202;SHT30;60105;54.956;73.412;2022-09-12T03:34:29;8.50;60.56
72202;SHT30;60105;54.956;73.412;2022-09-12T03:36:55;8.60;60.76
72202;SHT30;60105;54.956;73.412;2022-09-12T03:39:23;8.75;60.07
72202;SHT30;60105;54.956;73.412;2022-09-12T03:41:51;8.87;60.82
72202;SHT30;60105;54.956;73.412;2022-09-12T03:44:28;8.93;58.67
72202;SHT30;60105;54.956;73.412;2022-09-12T03:46:59;9.01;58.64
72202;SHT30;60105;54.956;73.412;2022-09-12T03:49:25;9.14;59.40
72202;SHT30;60105;54.956;73.412;2022-09-12T03:51:57;9.20;58.89
72202;SHT30;60105;54.956;73.412;2022-09-12T03:54:23;9.30;57.88
72202;SHT30;60105;54.956;73.412;2022-09-12T03:56:59;9.36;57.52
72202;SHT30;60105;54.956;73.412;2022-09-12T03:59:25;9.45;57.29
72202;SHT30;60105;54.956;73.412;2022-09-12T04:01:56;9.48;57.02
72202;SHT30;60105;54.956;73.412;2022-09-12T04:04:28;9.56;56.28
72202;SHT30;60105;54.956;73.412;2022-09-12T04:07:05;9.65;55.58
72202;SHT30;60105;54.956;73.412;2022-09-12T04:09:41;9.75;54.17
72202;SHT30;60105;54.956;73.412;2022-09-12T04:12:09;9.79;54.21
72202;SHT30;60105;54.956;73.412;2022-09-12T04:14:45;9.90;54.77
72202;SHT30;60105;54.956;73.412;2022-09-12T04:17:13;9.99;53.85
72202;SHT30;60105;54.956;73.412;2022-09-12T04:19:39;10.10;52.81
72202;SHT30;60105;54.956;73.412;2022-09-12T04:22:10;10.18;52.79
72202;SHT30;60105;54.956;73.412;2022-09-12T04:24:41;10.30;52.81
72202;SHT30;60105;54.956;73.412;2022-09-12T04:27:12;10.30;52.40
72202;SHT30;60105;54.956;73.412;2022-09-12T04:29:49;10.45;51.87
72202;SHT30;60105;54.956;73.412;2022-09-12T04:32:21;10.51;50.30
72202;SHT30;60105;54.956;73.412;2022-09-12T04:34:58;10.55;50.60
72202;SHT30;60105;54.956;73.412;2022-09-12T04:37:34;10.62;50.44
72202;SHT30;60105;54.956;73.412;2022-09-12T04:40:00;10.71;50.51
72202;SHT30;60105;54.956;73.412;2022-09-12T04:42:27;10.79;49.25
72202;SHT30;60105;54.956;73.412;2022-09-12T04:44:54;10.88;50.39
72202;SHT30;60105;54.956;73.412;2022-09-12T04:47:20;10.91;49.93
72202;SHT30;60105;54.956;73.412;2022-09-12T04:49:48;10.92;48.56
72202;SHT30;60105;54.956;73.412;2022-09-12T04:52:15;10.93;48.49
72202;SHT30;60105;54.956;73.412;2022-09-12T04:54:42;11.05;47.99
72202;SHT30;60105;54.956;73.412;2022-09-12T04:57:09;11.06;47.94
72202;SHT30;60105;54.956;73.412;2022-09-12T04:59:45;11.15;47.56
72202;SHT30;60105;54.956;73.412;2022-09-12T05:02:11;11.19;47.56
72202;SHT30;60105;54.956;73.412;2022-09-12T05:04:37;11.19;47.98
72202;SHT30;60105;54.956;73.412;2022-09-12T05:07:04;11.26;46.51
72202;SHT30;60105;54.956;73.412;2022-09-12T05:09:30;11.24;46.83
72202;SHT30;60105;54.956;73.412;2022-09-12T05:11:56;11.30;47.06
72202;SHT30;60105;54.956;73.412;2022-09-12T05:14:24;11.36;47.46
72202;SHT30;60105;54.956;73.412;2022-09-12T05:17:00;11.43;47.21
72202;SHT30;60105;54.956;73.412;2022-09-12T05:19:27;11.50;46.45
72202;SHT30;60105;54.956;73.412;2022-09-12T05:21:54;11.53;47.52
72202;SHT30;60105;54.956;73.412;2022-09-12T05:24:21;11.54;47.10
72202;SHT30;60105;54.956;73.412;2022-09-12T05:26:47;11.64;46.78
72202;SHT30;60105;54.956;73.412;2022-09-12T05:29:15;11.75;47.75
72202;SHT30;60105;54.956;73.412;2022-09-12T05:31:45;11.80;46.80
72202;SHT30;60105;54.956;73.412;2022-09-12T05:34:17;11.81;46.22
72202;SHT30;60105;54.956;73.412;2022-09-12T05:36:44;11.88;46.36
72202;SHT30;60105;54.956;73.412;2022-09-12T05:39:10;11.92;46.08
72202;SHT30;60105;54.956;73.412;2022-09-12T05:41:38;11.92;45.37
72202;SHT30;60105;54.956;73.412;2022-09-12T05:44:15;11.87;45.52
72202;SHT30;60105;54.956;73.412;2022-09-12T05:46:43;11.88;46.02
72202;SHT30;60105;54.956;73.412;2022-09-12T05:49:11;11.97;45.67
72202;SHT30;60105;54.956;73.412;2022-09-12T05:51:40;12.01;45.88
72202;SHT30;60105;54.956;73.412;2022-09-12T05:54:14;12.04;44.79
72202;SHT30;60105;54.956;73.412;2022-09-12T05:56:42;12.02;45.24
72202;SHT30;60105;54.956;73.412;2022-09-12T05:59:14;12.06;45.22
72202;SHT30;60105;54.956;73.412;2022-09-12T06:01:41;12.19;44.49
72202;SHT30;60105;54.956;73.412;2022-09-12T06:04:08;12.29;43.99
72202;SHT30;60105;54.956;73.412;2022-09-12T06:06:37;12.43;44.11
72202;SHT30;60105;54.956;73.412;2022-09-12T06:09:05;12.57;43.49
72202;SHT30;60105;54.956;73.412;2022-09-12T06:11:33;12.70;43.39
72202;SHT30;60105;54.956;73.412;2022-09-12T06:14:00;12.63;44.86
72202;SHT30;60105;54.956;73.412;2022-09-12T06:16:29;12.69;43.60
72202;SHT30;60105;54.956;73.412;2022-09-12T06:19:05;12.76;43.70
72202;SHT30;60105;54.956;73.412;2022-09-12T06:21:36;12.72;44.01
72202;SHT30;60105;54.956;73.412;2022-09-12T06:24:10;12.69;44.08
72202;SHT30;60105;54.956;73.412;2022-09-12T06:26:36;12.63;43.70
72202;SHT30;60105;54.956;73.412;2022-09-12T06:29:03;12.83;43.40
72202;SHT30;60105;54.956;73.412;2022-09-12T06:31:31;12.91;43.80
72202;SHT30;60105;54.956;73.412;2022-09-12T06:34:00;12.84;44.25
72202;SHT30;60105;54.956;73.412;2022-09-12T06:36:30;12.76;43.37
72202;SHT30;60105;54.956;73.412;2022-09-12T06:39:06;12.66;43.95
72202;SHT30;60105;54.956;73.412;2022-09-12T06:41:33;12.56;43.20
72202;SHT30;60105;54.956;73.412;2022-09-12T06:44:00;12.60;43.72
72202;SHT30;60105;54.956;73.412;2022-09-12T06:46:30;12.90;43.72
72202;SHT30;60105;54.956;73.412;2022-09-12T06:48:57;13.18;42.30
72202;SHT30;60105;54.956;73.412;2022-09-12T06:51:29;13.42;42.45
72202;SHT30;60105;54.956;73.412;2022-09-12T06:54:05;13.54;40.66
72202;SHT30;60105;54.956;73.412;2022-09-12T06:56:31;13.75;42.28
72202;SHT30;60105;54.956;73.412;2022-09-12T06:58:58;13.72;41.90
72202;SHT30;60105;54.956;73.412;2022-09-12T07:01:31;13.61;42.10
72202;SHT30;60105;54.956;73.412;2022-09-12T07:03:59;13.44;42.55
72202;SHT30;60105;54.956;73.412;2022-09-12T07:06:28;13.27;41.82
72202;SHT30;60105;54.956;73.412;2022-09-12T07:09:01;13.35;42.17
72202;SHT30;60105;54.956;73.412;2022-09-12T07:11:30;13.56;41.48
72202;SHT30;60105;54.956;73.412;2022-09-12T07:13:58;13.65;39.78
72202;SHT30;60105;54.956;73.412;2022-09-12T07:16:24;13.82;40.32
72202;SHT30;60105;54.956;73.412;2022-09-12T07:18:52;13.80;39.95
72202;SHT30;60105;54.956;73.412;2022-09-12T07:21:19;13.79;40.68
72202;SHT30;60105;54.956;73.412;2022-09-12T07:23:46;13.91;39.31
72202;SHT30;60105;54.956;73.412;2022-09-12T07:26:13;13.79;40.14
72202;SHT30;60105;54.956;73.412;2022-09-12T07:28:40;13.67;40.46
72202;SHT30;60105;54.956;73.412;2022-09-12T07:31:17;13.67;41.19
72202;SHT30;60105;54.956;73.412;2022-09-12T07:33:44;13.62;41.79
72202;SHT30;60105;54.956;73.412;2022-09-12T07:36:14;13.55;41.54
72202;SHT30;60105;54.956;73.412;2022-09-12T07:38:41;13.67;41.63
72202;SHT30;60105;54.956;73.412;2022-09-12T07:41:19;13.77;41.47
72202;SHT30;60105;54.956;73.412;2022-09-12T07:43:46;13.80;40.92
72202;SHT30;60105;54.956;73.412;2022-09-12T07:46:19;13.73;41.45
72202;SHT30;60105;54.956;73.412;2022-09-12T07:48:54;13.70;41.68
72202;SHT30;60105;54.956;73.412;2022-09-12T07:51:21;13.91;39.33
72202;SHT30;60105;54.956;73.412;2022-09-12T07:53:48;14.14;38.93
72202;SHT30;60105;54.956;73.412;2022-09-12T07:56:16;14.17;38.10
72202;SHT30;60105;54.956;73.412;2022-09-12T07:58:43;14.10;38.49
72202;SHT30;60105;54.956;73.412;2022-09-12T08:01:14;14.00;39.41
72202;SHT30;60105;54.956;73.412;2022-09-12T08:03:42;14.04;40.14
72202;SHT30;60105;54.956;73.412;2022-09-12T08:06:17;14.02;39.89
72202;SHT30;60105;54.956;73.412;2022-09-12T08:08:46;14.07;39.53
72202;SHT30;60105;54.956;73.412;2022-09-12T08:11:25;14.10;39.11
72202;SHT30;60105;54.956;73.412;2022-09-12T08:13:53;13.99;38.83
72202;SHT30;60105;54.956;73.412;2022-09-12T08:16:22;14.00;39.68
72202;SHT30;60105;54.956;73.412;2022-09-12T08:18:49;14.04;38.38
72202;SHT30;60105;54.956;73.412;2022-09-12T08:21:22;14.07;38.47
72202;SHT30;60105;54.956;73.412;2022-09-12T08:23:58;14.17;38.85
72202;SHT30;60105;54.956;73.412;2022-09-12T08:26:26;14.23;38.78
72202;SHT30;60105;54.956;73.412;2022-09-12T08:28:52;14.16;37.91
72202;SHT30;60105;54.956;73.412;2022-09-12T08:31:25;14.10;38.75
72202;SHT30;60105;54.956;73.412;2022-09-12T08:33:55;14.02;39.44
72202;SHT30;60105;54.956;73.412;2022-09-12T08:36:23;14.09;40.11
72202;SHT30;60105;54.956;73.412;2022-09-12T08:38:53;14.34;38.95
72202;SHT30;60105;54.956;73.412;2022-09-12T08:52:58;15.02;38.47
72202;SHT30;60105;54.956;73.412;2022-09-12T08:55:45;15.03;37.75
72202;SHT30;60105;54.956;73.412;2022-09-12T08:58:18;15.06;37.96
72202;SHT30;60105;54.956;73.412;2022-09-12T09:09:11;14.23;39.69
72202;SHT30;60105;54.956;73.412;2022-09-12T09:17:48;14.07;39.62
72202;SHT30;60105;54.956;73.412;2022-09-12T09:23:38;14.04;39.08
72202;SHT30;60105;54.956;73.412;2022-09-12T09:26:10;14.14;39.44
72202;SHT30;60105;54.956;73.412;2022-09-12T09:28:49;14.13;40.65
72202;SHT30;60105;54.956;73.412;2022-09-12T09:31:24;14.04;40.16
72202;SHT30;60105;54.956;73.412;2022-09-12T09:33:52;14.09;40.80
72202;SHT30;60105;54.956;73.412;2022-09-12T09:39:45;14.25;39.83
72202;SHT30;60105;54.956;73.412;2022-09-12T09:42:43;14.34;40.29
72202;SHT30;60105;54.956;73.412;2022-09-12T09:45:14;14.38;40.57
72202;SHT30;60105;54.956;73.412;2022-09-12T09:47:56;14.23;40.59
72202;SHT30;60105;54.956;73.412;2022-09-12T09:50:32;14.40;40.80
72202;SHT30;60105;54.956;73.412;2022-09-12T09:53:00;14.48;39.92
72202;SHT30;60105;54.956;73.412;2022-09-12T09:55:40;14.41;40.18
72202;SHT30;60105;54.956;73.412;2022-09-12T09:58:30;14.48;38.98
72202;SHT30;60105;54.956;73.412;2022-09-12T10:01:04;14.46;38.84
72202;SHT30;60105;54.956;73.412;2022-09-12T10:03:38;14.49;38.14
72202;SHT30;60105;54.956;73.412;2022-09-12T10:08:46;14.31;39.20
72202;SHT30;60105;54.956;73.412;2022-09-12T10:11:21;14.14;39.87
72202;SHT30;60105;54.956;73.412;2022-09-12T10:13:56;14.12;40.66
72202;SHT30;60105;54.956;73.412;2022-09-12T10:16:24;14.06;41.14
72202;SHT30;60105;54.956;73.412;2022-09-12T10:18:51;14.10;41.12
72202;SHT30;60105;54.956;73.412;2022-09-12T10:21:40;14.03;42.07
72202;SHT30;60105;54.956;73.412;2022-09-12T10:26:57;14.23;41.06
72202;SHT30;60105;54.956;73.412;2022-09-12T10:29:47;14.07;41.48
72202;SHT30;60105;54.956;73.412;2022-09-12T10:32:39;14.23;41.05
72202;SHT30;60105;54.956;73.412;2022-09-12T10:40:30;14.61;39.59
72202;SHT30;60105;54.956;73.412;2022-09-12T10:45:58;14.69;39.48
72202;SHT30;60105;54.956;73.412;2022-09-12T10:48:29;14.78;39.30
72202;SHT30;60105;54.956;73.412;2022-09-12T10:50:58;14.82;38.91
72202;SHT30;60105;54.956;73.412;2022-09-12T10:53:43;14.82;38.93
72202;SHT30;60105;54.956;73.412;2022-09-12T10:56:31;14.81;38.69
72202;SHT30;60105;54.956;73.412;2022-09-12T11:02:00;15.07;39.03
72202;SHT30;60105;54.956;73.412;2022-09-12T11:29:44;14.86;39.90
72202;SHT30;60105;54.956;73.412;2022-09-12T11:32:40;14.78;40.47
72202;SHT30;60105;54.956;73.412;2022-09-12T11:35:19;14.78;39.46
72202;SHT30;60105;54.956;73.412;2022-09-12T11:51:28;14.57;40.01
72202;SHT30;60105;54.956;73.412;2022-09-12T12:02:29;14.31;39.87
72202;SHT30;60105;54.956;73.412;2022-09-12T12:10:41;14.00;40.92
72202;SHT30;60105;54.956;73.412;2022-09-12T12:15:54;13.86;41.27
72202;SHT30;60105;54.956;73.412;2022-09-12T12:18:29;13.76;41.44
72202;SHT30;60105;54.956;73.412;2022-09-12T12:20:56;13.70;41.07
72202;SHT30;60105;54.956;73.412;2022-09-12T12:34:37;13.42;42.77
72202;SHT30;60105;54.956;73.412;2022-09-12T12:50:29;13.11;44.21
72202;SHT30;60105;54.956;73.412;2022-09-12T12:53:23;13.07;43.76
72202;SHT30;60105;54.956;73.412;2022-09-12T12:55:52;13.03;45.19
72202;SHT30;60105;54.956;73.412;2022-09-12T13:01:25;12.94;44.79
72202;SHT30;60105;54.956;73.412;2022-09-12T13:07:02;12.88;44.60
72202;SHT30;60105;54.956;73.412;2022-09-12T13:12:04;12.77;44.85
72202;SHT30;60105;54.956;73.412;2022-09-12T13:14:50;12.75;43.46
72202;SHT30;60105;54.956;73.412;2022-09-12T13:22:46;12.55;47.99
72202;SHT30;60105;54.956;73.412;2022-09-12T13:25:24;12.48;48.75
72202;SHT30;60105;54.956;73.412;2022-09-12T13:30:38;12.35;50.84
72202;SHT30;60105;54.956;73.412;2022-09-12T13:41:22;12.04;54.76
72202;SHT30;60105;54.956;73.412;2022-09-12T13:43:51;11.97;54.38
72202;SHT30;60105;54.956;73.412;2022-09-12T13:46:26;11.97;54.72
72202;SHT30;60105;54.956;73.412;2022-09-12T13:48:56;11.91;54.33
72202;SHT30;60105;54.956;73.412;2022-09-12T13:51:25;11.90;55.28
72202;SHT30;60105;54.956;73.412;2022-09-12T13:53:57;11.85;53.33
72202;SHT30;60105;54.956;73.412;2022-09-12T13:56:24;11.81;54.20
72202;SHT30;60105;54.956;73.412;2022-09-12T13:59:01;11.75;55.63
72202;SHT30;60105;54.956;73.412;2022-09-12T14:01:39;11.71;55.18
72202;SHT30;60105;54.956;73.412;2022-09-12T14:04:24;11.64;56.35
72202;SHT30;60105;54.956;73.412;2022-09-12T14:07:20;11.60;56.35
72202;SHT30;60105;54.956;73.412;2022-09-12T14:09:55;11.60;54.98
72202;SHT30;60105;54.956;73.412;2022-09-12T14:12:31;11.60;56.39
72202;SHT30;60105;54.956;73.412;2022-09-12T14:15:00;11.61;55.76
72202;SHT30;60105;54.956;73.412;2022-09-12T14:19:59;11.56;58.11
72202;SHT30;60105;54.956;73.412;2022-09-12T14:22:28;11.56;57.89
72202;SHT30;60105;54.956;73.412;2022-09-12T14:25:00;11.53;57.64
72202;SHT30;60105;54.956;73.412;2022-09-12T14:27:40;11.57;57.69
72202;SHT30;60105;54.956;73.412;2022-09-12T14:35:49;11.51;58.49
72202;SHT30;60105;54.956;73.412;2022-09-12T14:40:47;11.50;58.87
72202;SHT30;60105;54.956;73.412;2022-09-12T14:43:33;11.50;58.79
72202;SHT30;60105;54.956;73.412;2022-09-12T14:48:51;11.56;58.26
72202;SHT30;60105;54.956;73.412;2022-09-12T14:51:32;11.59;55.63
72202;SHT30;60105;54.956;73.412;2022-09-12T14:54:05;11.56;56.87
72202;SHT30;60105;54.956;73.412;2022-09-12T14:56:54;11.47;58.11
72202;SHT30;60105;54.956;73.412;2022-09-12T15:07:36;11.26;59.25
72202;SHT30;60105;54.956;73.412;2022-09-12T15:10:29;11.26;57.86
72202;SHT30;60105;54.956;73.412;2022-09-12T15:13:25;11.22;59.04
72202;SHT30;60105;54.956;73.412;2022-09-12T15:15:57;11.22;59.66
72202;SHT30;60105;54.956;73.412;2022-09-12T15:18:31;11.18;59.62
72202;SHT30;60105;54.956;73.412;2022-09-12T15:21:05;11.13;59.17
72202;SHT30;60105;54.956;73.412;2022-09-12T15:23:46;11.13;61.77
72202;SHT30;60105;54.956;73.412;2022-09-12T15:26:17;11.03;61.88
72202;SHT30;60105;54.956;73.412;2022-09-12T15:28:44;10.92;62.87
72202;SHT30;60105;54.956;73.412;2022-09-12T15:33:48;10.81;61.82
72202;SHT30;60105;54.956;73.412;2022-09-12T15:36:21;10.86;57.88
72202;SHT30;60105;54.956;73.412;2022-09-12T15:38:48;10.88;58.23
72202;SHT30;60105;54.956;73.412;2022-09-12T15:43:55;10.86;60.06
72202;SHT30;60105;54.956;73.412;2022-09-12T15:46:22;10.82;58.80
72202;SHT30;60105;54.956;73.412;2022-09-12T15:48:48;10.81;60.41
72202;SHT30;60105;54.956;73.412;2022-09-12T15:51:17;10.78;60.26
72202;SHT30;60105;54.956;73.412;2022-09-12T15:53:53;10.73;60.42
72202;SHT30;60105;54.956;73.412;2022-09-12T15:56:20;10.68;60.74
72202;SHT30;60105;54.956;73.412;2022-09-12T15:58:47;10.69;58.34
72202;SHT30;60105;54.956;73.412;2022-09-12T16:01:16;10.68;58.41
72202;SHT30;60105;54.956;73.412;2022-09-12T16:03:52;10.62;59.80
72202;SHT30;60105;54.956;73.412;2022-09-12T16:06:19;10.58;59.65
72202;SHT30;60105;54.956;73.412;2022-09-12T16:08:45;10.57;59.08
72202;SHT30;60105;54.956;73.412;2022-09-12T16:11:22;10.55;59.88
72202;SHT30;60105;54.956;73.412;2022-09-12T16:13:51;10.51;59.86
72202;SHT30;60105;54.956;73.412;2022-09-12T16:16:17;10.48;59.19
72202;SHT30;60105;54.956;73.412;2022-09-12T16:18:43;10.48;59.61
72202;SHT30;60105;54.956;73.412;2022-09-12T16:21:10;10.50;60.20
72202;SHT30;60105;54.956;73.412;2022-09-12T16:23:36;10.50;59.40
72202;SHT30;60105;54.956;73.412;2022-09-12T16:26:14;10.48;58.85
72202;SHT30;60105;54.956;73.412;2022-09-12T16:28:41;10.45;59.02
72202;SHT30;60105;54.956;73.412;2022-09-12T16:31:09;10.48;58.20
72202;SHT30;60105;54.956;73.412;2022-09-12T16:33:37;10.48;57.15
72202;SHT30;60105;54.956;73.412;2022-09-12T16:36:06;10.54;57.28
72202;SHT30;60105;54.956;73.412;2022-09-12T16:38:40;10.60;57.05
72202;SHT30;60105;54.956;73.412;2022-09-12T16:41:07;10.61;57.36
72202;SHT30;60105;54.956;73.412;2022-09-12T16:43:34;10.58;57.85
72202;SHT30;60105;54.956;73.412;2022-09-12T16:46:02;10.52;58.72
72202;SHT30;60105;54.956;73.412;2022-09-12T16:48:34;10.48;59.17
72202;SHT30;60105;54.956;73.412;2022-09-12T16:51:03;10.34;60.39
72202;SHT30;60105;54.956;73.412;2022-09-12T16:53:35;10.27;61.24
72202;SHT30;60105;54.956;73.412;2022-09-12T16:56:05;10.23;60.85
72202;SHT30;60105;54.956;73.412;2022-09-12T16:58:42;10.20;61.81
72202;SHT30;60105;54.956;73.412;2022-09-12T17:01:19;10.14;61.95
72202;SHT30;60105;54.956;73.412;2022-09-12T17:03:46;10.04;62.74
72202;SHT30;60105;54.956;73.412;2022-09-12T17:06:15;9.97;62.34
72202;SHT30;60105;54.956;73.412;2022-09-12T17:08:48;9.87;62.36
72202;SHT30;60105;54.956;73.412;2022-09-12T17:11:22;9.79;62.80
72202;SHT30;60105;54.956;73.412;2022-09-12T17:14:00;9.75;62.65
72202;SHT30;60105;54.956;73.412;2022-09-12T17:16:40;9.62;63.90
72202;SHT30;60105;54.956;73.412;2022-09-12T17:19:09;9.56;64.42
72202;SHT30;60105;54.956;73.412;2022-09-12T17:21:36;9.52;63.39
72202;SHT30;60105;54.956;73.412;2022-09-12T17:24:03;9.52;62.87
72202;SHT30;60105;54.956;73.412;2022-09-12T17:26:29;9.46;62.69
72202;SHT30;60105;54.956;73.412;2022-09-12T17:28:55;9.41;62.84
72202;SHT30;60105;54.956;73.412;2022-09-12T17:31:22;9.35;64.00
72202;SHT30;60105;54.956;73.412;2022-09-12T17:33:48;9.34;63.33
72202;SHT30;60105;54.956;73.412;2022-09-12T17:36:19;9.20;63.38
72202;SHT30;60105;54.956;73.412;2022-09-12T17:38:57;9.10;62.83
72202;SHT30;60105;54.956;73.412;2022-09-12T17:41:26;9.01;63.59
72202;SHT30;60105;54.956;73.412;2022-09-12T17:43:55;8.94;64.40
72202;SHT30;60105;54.956;73.412;2022-09-12T17:46:34;8.88;63.97
72202;SHT30;60105;54.956;73.412;2022-09-12T17:49:02;8.86;64.59
72202;SHT30;60105;54.956;73.412;2022-09-12T17:51:30;8.81;65.06
72202;SHT30;60105;54.956;73.412;2022-09-12T17:53:59;8.76;66.14
72202;SHT30;60105;54.956;73.412;2022-09-12T17:56:28;8.72;65.86
72202;SHT30;60105;54.956;73.412;2022-09-12T17:59:06;8.70;65.92
72202;SHT30;60105;54.956;73.412;2022-09-12T18:01:33;8.72;65.45
72202;SHT30;60105;54.956;73.412;2022-09-12T18:04:18;8.65;64.90
72202;SHT30;60105;54.956;73.412;2022-09-12T18:06:45;8.60;64.85
72202;SHT30;60105;54.956;73.412;2022-09-12T18:09:24;8.55;65.57
72202;SHT30;60105;54.956;73.412;2022-09-12T18:11:55;8.57;65.52
72202;SHT30;60105;54.956;73.412;2022-09-12T18:14:22;8.57;64.92
72202;SHT30;60105;54.956;73.412;2022-09-12T18:16:48;8.55;65.99
72202;SHT30;60105;54.956;73.412;2022-09-12T18:19:15;8.49;64.87
72202;SHT30;60105;54.956;73.412;2022-09-12T18:21:41;8.46;65.32
72202;SHT30;60105;54.956;73.412;2022-09-12T18:24:08;8.42;65.79
72202;SHT30;60105;54.956;73.412;2022-09-12T18:26:35;8.39;64.87
72202;SHT30;60105;54.956;73.412;2022-09-12T18:29:02;8.36;64.83
72202;SHT30;60105;54.956;73.412;2022-09-12T18:31:29;8.34;65.38
72202;SHT30;60105;54.956;73.412;2022-09-12T18:34:01;8.22;65.71
72202;SHT30;60105;54.956;73.412;2022-09-12T18:36:29;8.21;65.76
72202;SHT30;60105;54.956;73.412;2022-09-12T18:38:58;8.20;66.26
72202;SHT30;60105;54.956;73.412;2022-09-12T18:41:35;8.07;66.60
72202;SHT30;60105;54.956;73.412;2022-09-12T18:44:02;7.99;66.32
72202;SHT30;60105;54.956;73.412;2022-09-12T18:46:31;7.93;67.12
72202;SHT30;60105;54.956;73.412;2022-09-12T18:49:00;7.95;67.47
72202;SHT30;60105;54.956;73.412;2022-09-12T18:51:29;7.93;67.55
72202;SHT30;60105;54.956;73.412;2022-09-12T18:54:03;7.91;67.56
72202;SHT30;60105;54.956;73.412;2022-09-12T18:56:40;7.90;67.19
72202;SHT30;60105;54.956;73.412;2022-09-12T18:59:09;7.90;67.87
72202;SHT30;60105;54.956;73.412;2022-09-12T19:01:37;7.87;67.68
72202;SHT30;60105;54.956;73.412;2022-09-12T19:04:10;7.83;68.16
72202;SHT30;60105;54.956;73.412;2022-09-12T19:06:48;7.80;67.98
72202;SHT30;60105;54.956;73.412;2022-09-12T19:09:17;7.77;68.02
72202;SHT30;60105;54.956;73.412;2022-09-12T19:11:46;7.81;68.09
72202;SHT30;60105;54.956;73.412;2022-09-12T19:14:16;7.78;68.45
72202;SHT30;60105;54.956;73.412;2022-09-12T19:16:53;7.80;68.06
72202;SHT30;60105;54.956;73.412;2022-09-12T19:19:19;7.73;68.04
72202;SHT30;60105;54.956;73.412;2022-09-12T19:21:50;7.73;68.86
72202;SHT30;60105;54.956;73.412;2022-09-12T19:24:17;7.71;68.04
72202;SHT30;60105;54.956;73.412;2022-09-12T19:26:53;7.65;68.80
72202;SHT30;60105;54.956;73.412;2022-09-12T19:29:19;7.69;68.45
72202;SHT30;60105;54.956;73.412;2022-09-12T19:31:46;7.74;68.52
72202;SHT30;60105;54.956;73.412;2022-09-12T19:34:12;7.70;68.66
72202;SHT30;60105;54.956;73.412;2022-09-12T19:36:39;7.66;68.79
72202;SHT30;60105;54.956;73.412;2022-09-12T19:39:10;7.56;69.10