sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2023-06-01T00:01:27;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:04:01;17.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:06:26;17.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:08:59;17.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:11:25;17.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:13:51;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:16:17;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:18:43;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:21:09;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:23:35;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:26:01;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:28:27;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:30:53;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:33:19;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:35:45;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:38:12;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:40:37;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:43:03;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:45:30;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:47:56;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:50:22;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:52:49;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:55:16;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T00:57:45;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:10:59;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:13:43;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:16:28;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:27:49;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:30:21;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:32:53;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:35:20;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:37:55;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:40:21;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:42:48;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:45:15;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:47:55;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:50:27;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:52:54;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:55:20;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T01:57:50;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:00:17;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:02:46;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:05:12;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:07:37;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:10:03;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:12:29;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:14:55;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:17:21;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:19:47;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:22:13;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:24:39;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:27:05;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:29:31;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:31:56;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:34:22;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:36:48;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:39:14;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:41:40;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:44:05;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:46:31;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:48:56;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:51:22;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:53:47;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:56:13;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T02:58:40;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:01:07;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:03:37;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:06:03;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:08:30;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:10:56;14.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:13:21;14.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:15:47;14.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:18:13;14.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T03:20:39;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:23:04;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:25:30;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:27:56;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:30:21;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:32:47;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:35:13;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:37:41;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:40:08;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:42:40;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:45:07;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:47:32;14.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:49:59;14.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:52:26;14.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:54:53;14.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:57:19;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T03:59:44;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:02:10;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:04:36;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:07:02;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:09:29;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:11:56;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:14:21;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:16:47;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:19:12;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:21:38;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:24:04;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:26:29;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:28:57;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:31:24;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:33:50;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:36:19;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:39:24;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:41:50;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:44:16;14.00;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:46:43;14.00;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:49:09;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:51:37;14.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:54:03;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:56:29;14.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T04:58:56;14.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:01:22;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:03:51;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:06:19;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:08:45;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:11:11;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:13:37;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:16:04;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:18:30;14.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:20:56;14.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:23:22;14.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:25:48;14.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:28:14;14.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:30:40;14.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:33:06;14.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:35:31;14.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:37:57;14.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:40:22;14.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:42:48;14.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:45:16;14.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:47:42;15.00;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:50:08;15.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:52:34;15.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:54:59;15.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:57:25;15.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T05:59:50;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:02:18;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:04:43;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:07:09;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:09:35;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:12:00;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:14:27;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:16:52;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:19:18;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:21:43;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:24:09;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:26:35;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:29:00;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:31:26;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:33:52;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:36:18;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:38:44;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:41:10;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:43:35;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:46:02;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:48:28;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:50:54;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:53:20;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:55:46;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T06:58:12;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:00:39;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:03:05;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:05:30;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:07:56;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:10:21;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:12:47;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:15:12;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:17:38;15.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:20:05;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:22:36;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:25:02;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:27:28;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:29:53;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:32:22;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:34:48;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:37:13;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:39:39;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:42:05;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:44:30;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:46:56;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:49:22;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:51:51;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:54:17;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:56:43;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T07:59:09;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:01:35;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:04:01;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:06:27;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:08:53;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:11:18;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:13:44;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:16:13;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:18:39;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:21:04;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:23:30;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:25:56;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:28:22;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:30:47;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:33:13;16.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:35:38;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:38:04;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:40:30;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:43:05;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:45:33;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:47:58;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:50:26;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:52:56;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:55:25;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T08:57:50;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:00:17;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:02:43;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:05:09;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:07:36;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:10:02;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:12:29;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:15:15;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:17:45;17.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:20:27;17.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:23:00;17.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:25:28;17.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:27:55;17.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:30:22;17.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:32:49;17.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:38:04;18.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:40:32;18.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:42:59;18.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:49:05;18.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:51:31;18.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:53:57;18.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:56:22;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T09:58:56;18.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:01:22;18.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:03:48;19.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:09:42;19.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:12:26;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:14:55;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:17:22;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:19:48;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:22:14;19.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:31:39;19.40;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:34:07;19.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:39:27;20.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:54:51;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T10:57:24;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:00:19;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:13:33;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:19:00;21.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:21:33;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:24:03;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:26:39;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:29:06;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:31:41;21.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:34:09;21.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:36:45;21.60;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:39:24;21.70;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:41:52;21.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:44:18;22.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:46:54;22.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:49:20;22.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:51:47;22.20;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:54:13;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:56:39;22.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T11:59:06;22.30;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:01:42;22.50;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:04:20;22.80;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:06:46;23.00;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:09:13;23.10;99.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:11:41;23.10;99.10
4826;DHT22;2427;50.934;6.776;2023-06-01T12:14:10;23.30;99.30
4826;DHT22;2427;50.934;6.776;2023-06-01T12:16:56;23.50;98.90
4826;DHT22;2427;50.934;6.776;2023-06-01T12:19:23;23.50;98.10
4826;DHT22;2427;50.934;6.776;2023-06-01T12:21:53;23.70;98.50
4826;DHT22;2427;50.934;6.776;2023-06-01T12:24:29;23.80;98.40
4826;DHT22;2427;50.934;6.776;2023-06-01T12:26:56;24.00;98.70
4826;DHT22;2427;50.934;6.776;2023-06-01T12:29:58;24.50;97.80
4826;DHT22;2427;50.934;6.776;2023-06-01T12:32:23;24.60;95.70
4826;DHT22;2427;50.934;6.776;2023-06-01T12:35:04;24.50;94.40
4826;DHT22;2427;50.934;6.776;2023-06-01T12:37:31;24.30;92.80
4826;DHT22;2427;50.934;6.776;2023-06-01T12:39:57;24.50;93.80
4826;DHT22;2427;50.934;6.776;2023-06-01T12:42:38;24.80;94.00
4826;DHT22;2427;50.934;6.776;2023-06-01T12:45:07;24.80;92.70
4826;DHT22;2427;50.934;6.776;2023-06-01T12:47:40;25.00;93.30
4826;DHT22;2427;50.934;6.776;2023-06-01T12:52:32;25.50;91.40
4826;DHT22;2427;50.934;6.776;2023-06-01T12:54:58;25.60;91.60
4826;DHT22;2427;50.934;6.776;2023-06-01T12:57:23;25.80;91.00
4826;DHT22;2427;50.934;6.776;2023-06-01T12:59:49;25.80;89.40
4826;DHT22;2427;50.934;6.776;2023-06-01T13:02:15;26.10;90.30
4826;DHT22;2427;50.934;6.776;2023-06-01T13:04:41;26.10;86.00
4826;DHT22;2427;50.934;6.776;2023-06-01T13:07:07;26.10;84.20
4826;DHT22;2427;50.934;6.776;2023-06-01T13:09:33;26.20;83.60
4826;DHT22;2427;50.934;6.776;2023-06-01T13:11:59;26.10;79.60
4826;DHT22;2427;50.934;6.776;2023-06-01T13:14:24;26.00;77.70
4826;DHT22;2427;50.934;6.776;2023-06-01T13:16:51;26.00;76.50
4826;DHT22;2427;50.934;6.776;2023-06-01T13:19:16;26.00;76.50
4826;DHT22;2427;50.934;6.776;2023-06-01T13:21:42;25.90;74.80
4826;DHT22;2427;50.934;6.776;2023-06-01T13:24:07;26.00;72.90
4826;DHT22;2427;50.934;6.776;2023-06-01T13:26:34;26.00;72.20
4826;DHT22;2427;50.934;6.776;2023-06-01T13:28:59;26.20;72.50
4826;DHT22;2427;50.934;6.776;2023-06-01T13:31:26;26.30;70.40
4826;DHT22;2427;50.934;6.776;2023-06-01T13:33:51;26.30;68.20
4826;DHT22;2427;50.934;6.776;2023-06-01T13:36:17;26.20;65.50
4826;DHT22;2427;50.934;6.776;2023-06-01T13:38:43;26.30;63.70
4826;DHT22;2427;50.934;6.776;2023-06-01T13:41:08;26.50;64.20
4826;DHT22;2427;50.934;6.776;2023-06-01T13:43:34;26.80;64.60
4826;DHT22;2427;50.934;6.776;2023-06-01T13:45:59;26.90;61.00
4826;DHT22;2427;50.934;6.776;2023-06-01T13:48:25;27.10;60.10
4826;DHT22;2427;50.934;6.776;2023-06-01T13:50:51;27.10;58.70
4826;DHT22;2427;50.934;6.776;2023-06-01T13:53:17;27.10;54.80
4826;DHT22;2427;50.934;6.776;2023-06-01T13:55:42;27.20;54.70
4826;DHT22;2427;50.934;6.776;2023-06-01T13:58:08;27.30;52.30
4826;DHT22;2427;50.934;6.776;2023-06-01T14:00:34;27.40;50.20
4826;DHT22;2427;50.934;6.776;2023-06-01T14:03:00;27.30;46.90
4826;DHT22;2427;50.934;6.776;2023-06-01T14:05:25;27.40;46.50
4826;DHT22;2427;50.934;6.776;2023-06-01T14:07:51;27.40;44.80
4826;DHT22;2427;50.934;6.776;2023-06-01T14:10:16;27.40;43.70
4826;DHT22;2427;50.934;6.776;2023-06-01T14:12:42;27.60;43.60
4826;DHT22;2427;50.934;6.776;2023-06-01T14:15:08;28.70;46.20
4826;DHT22;2427;50.934;6.776;2023-06-01T14:17:34;30.20;46.60
4826;DHT22;2427;50.934;6.776;2023-06-01T14:19:59;31.40;48.50
4826;DHT22;2427;50.934;6.776;2023-06-01T14:22:25;32.10;44.70
4826;DHT22;2427;50.934;6.776;2023-06-01T14:24:51;32.70;42.90
4826;DHT22;2427;50.934;6.776;2023-06-01T14:27:16;32.90;40.60
4826;DHT22;2427;50.934;6.776;2023-06-01T14:29:42;34.00;40.90
4826;DHT22;2427;50.934;6.776;2023-06-01T14:32:08;34.60;37.10
4826;DHT22;2427;50.934;6.776;2023-06-01T14:34:33;35.00;32.90
4826;DHT22;2427;50.934;6.776;2023-06-01T14:36:59;35.30;29.50
4826;DHT22;2427;50.934;6.776;2023-06-01T14:39:24;35.40;26.90
4826;DHT22;2427;50.934;6.776;2023-06-01T14:41:50;35.10;23.30
4826;DHT22;2427;50.934;6.776;2023-06-01T14:44:16;35.00;22.10
4826;DHT22;2427;50.934;6.776;2023-06-01T14:46:41;35.30;20.20
4826;DHT22;2427;50.934;6.776;2023-06-01T14:49:07;35.30;17.50
4826;DHT22;2427;50.934;6.776;2023-06-01T14:51:33;35.30;15.30
4826;DHT22;2427;50.934;6.776;2023-06-01T14:53:58;35.10;13.80
4826;DHT22;2427;50.934;6.776;2023-06-01T14:56:24;34.90;11.60
4826;DHT22;2427;50.934;6.776;2023-06-01T14:58:51;35.00;10.40
4826;DHT22;2427;50.934;6.776;2023-06-01T15:01:17;35.40;10.20
4826;DHT22;2427;50.934;6.776;2023-06-01T15:03:42;35.60;8.80
4826;DHT22;2427;50.934;6.776;2023-06-01T15:06:08;35.70;7.30
4826;DHT22;2427;50.934;6.776;2023-06-01T15:08:33;35.40;6.70
4826;DHT22;2427;50.934;6.776;2023-06-01T15:10:59;35.70;5.40
4826;DHT22;2427;50.934;6.776;2023-06-01T15:13:24;35.90;4.50
4826;DHT22;2427;50.934;6.776;2023-06-01T15:15:50;36.30;3.80
4826;DHT22;2427;50.934;6.776;2023-06-01T15:18:15;36.10;2.40
4826;DHT22;2427;50.934;6.776;2023-06-01T15:20:41;35.70;1.20
4826;DHT22;2427;50.934;6.776;2023-06-01T15:23:08;35.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:25:34;35.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:28:00;35.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:30:25;35.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:32:54;36.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:35:19;36.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:37:45;36.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:40:14;35.80;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:42:40;36.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:45:06;36.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:47:32;35.80;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:49:58;34.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:52:23;33.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:54:49;31.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:57:15;30.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T15:59:40;30.00;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:02:06;29.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:04:31;29.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:06:57;29.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:09:23;30.20;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:11:48;30.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:14:14;30.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:16:39;31.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:19:05;31.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:21:31;32.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:23:56;32.60;1.40
4826;DHT22;2427;50.934;6.776;2023-06-01T16:26:24;32.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:28:50;31.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:31:17;30.50;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:33:42;29.80;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:36:08;29.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:38:34;28.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:41:00;28.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:43:25;28.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:45:51;29.00;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:48:16;29.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:50:42;29.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:53:12;28.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:55:39;28.40;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T16:58:05;27.80;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:00:30;27.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:02:56;26.70;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:05:22;26.10;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:07:47;25.60;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:10:13;25.30;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:12:38;24.90;1.00
4826;DHT22;2427;50.934;6.776;2023-06-01T17:15:04;24.70;1.00