sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20885;DHT22;10602;48.000;9.654;2023-07-02T00:01:07;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:03:34;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:06:02;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:08:29;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:10:57;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:13:24;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:15:52;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:18:20;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:20:49;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:23:21;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:25:48;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:28:15;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:30:44;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:33:11;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:35:39;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:38:06;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:40:35;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:43:03;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:45:31;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:47:58;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:50:27;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:52:55;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:55:22;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T00:57:50;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:00:18;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:02:53;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:05:23;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:07:50;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:10:19;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:12:48;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:15:17;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:17:45;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:20:15;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:22:42;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:25:11;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:27:38;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:30:08;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:32:37;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:35:05;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:37:33;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:40:05;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:42:33;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:45:01;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:47:32;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:49:59;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:52:27;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:54:56;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:57:24;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T01:59:51;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:02:20;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:04:48;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:07:15;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:09:43;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:12:15;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:14:42;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:17:10;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:19:37;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:22:05;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:24:32;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:27:00;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:29:27;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:31:55;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:34:22;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:36:50;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:39:18;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:41:46;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:44:13;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:46:41;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:49:09;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:51:37;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:54:05;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:56:36;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T02:59:05;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:01:33;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:04:00;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:06:29;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:08:57;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:11:24;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:13:52;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:16:19;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:18:47;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:21:20;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:23:44;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:26:12;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:28:39;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:31:08;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:33:37;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:36:04;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:38:33;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:41:00;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:43:28;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:45:57;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:48:25;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:50:52;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:53:20;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:55:47;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T03:58:15;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:00:42;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:03:10;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:05:38;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:08:05;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:10:33;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:13:00;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:15:28;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:17:55;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:20:23;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:22:51;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:25:20;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:27:48;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:30:15;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:32:43;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:35:10;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:37:38;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:40:06;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:42:42;15.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:45:14;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:47:43;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:50:11;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:52:38;15.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:55:06;15.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T04:57:34;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:00:05;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:02:32;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:05:01;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:07:30;15.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:09:57;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:12:27;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:14:54;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:17:25;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:19:57;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:22:42;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:25:33;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:28:05;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:30:33;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:33:01;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:35:33;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:37:57;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:40:25;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:42:52;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:45:20;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:47:47;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:50:15;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:52:43;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:55:11;16.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T05:57:38;16.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:00:07;16.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:02:34;16.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:05:04;16.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:07:31;16.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:09:58;16.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:12:26;16.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:14:53;16.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:17:21;16.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:19:49;16.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:22:16;16.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:24:45;16.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:27:13;16.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:29:40;16.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:32:08;16.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:34:36;17.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:37:05;17.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:39:32;17.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:42:00;17.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:44:28;17.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:46:55;17.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:49:25;17.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:51:53;17.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:54:20;17.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:56:48;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T06:59:22;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:01:50;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:04:18;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:06:47;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:09:14;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:11:43;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:14:13;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:16:41;17.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:19:10;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:21:37;17.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:24:06;17.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:26:33;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:29:01;17.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:31:28;17.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T07:33:56;17.50;93.70
20885;DHT22;10602;48.000;9.654;2023-07-02T07:36:23;17.60;52.60
20885;DHT22;10602;48.000;9.654;2023-07-02T07:38:51;17.60;57.70
20885;DHT22;10602;48.000;9.654;2023-07-02T07:41:19;17.60;29.40
20885;DHT22;10602;48.000;9.654;2023-07-02T07:43:46;17.80;26.70
20885;DHT22;10602;48.000;9.654;2023-07-02T07:46:14;17.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T07:48:41;17.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T07:51:09;17.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T07:53:38;17.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T07:56:06;17.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T07:58:34;17.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:01:01;17.70;7.10
20885;DHT22;10602;48.000;9.654;2023-07-02T08:03:29;18.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:05:56;18.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:08:25;18.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:10:55;18.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:13:21;19.20;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T08:15:49;19.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:18:16;19.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T08:20:44;19.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:23:11;20.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:25:39;19.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:28:06;19.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:30:34;19.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:33:01;20.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:35:29;20.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T08:37:57;19.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:40:24;19.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:42:52;19.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:45:20;19.30;71.50
20885;DHT22;10602;48.000;9.654;2023-07-02T08:47:50;19.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:50:19;19.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T08:52:47;19.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:55:14;20.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T08:57:52;20.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T09:00:19;19.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T09:02:47;20.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T09:05:15;20.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T09:07:47;20.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T11:25:22;20.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T11:40:50;21.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T11:43:18;21.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T12:24:15;21.70;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T12:37:18;22.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T12:42:51;22.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:45:50;22.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:48:14;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:50:46;22.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:53:13;22.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:55:41;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T16:58:09;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:00:37;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:03:05;22.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:05:32;22.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:08:01;22.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:10:29;22.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:12:56;22.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:15:25;22.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:17:53;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:20:20;22.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:22:48;22.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:25:16;22.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:27:47;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:30:13;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:32:45;22.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:35:19;22.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:37:47;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:40:17;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:42:46;21.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:45:14;21.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:47:45;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:50:12;22.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:52:40;22.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:55:07;22.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T17:57:35;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:00:14;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:02:41;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:05:09;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:07:37;22.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:10:06;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:12:35;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:15:07;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:17:35;21.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:20:02;21.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:22:35;21.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:24:59;21.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:27:27;21.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:29:54;21.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:32:25;21.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:34:53;21.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:37:22;21.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:39:53;21.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:42:21;21.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:44:49;21.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:47:16;21.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:49:44;21.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:52:13;21.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:54:45;21.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:57:19;21.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T18:59:51;21.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:02:19;21.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:04:56;21.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:07:23;20.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:09:57;20.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:12:22;20.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:14:50;20.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:17:19;20.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:19:47;20.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:22:16;20.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:24:46;20.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:27:15;20.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:29:46;19.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:32:15;19.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:34:41;19.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:37:11;19.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:39:38;19.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:42:06;19.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:44:38;19.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:47:06;19.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:49:36;19.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:52:06;19.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:54:33;19.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:57:03;19.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T19:59:35;19.00;7.60
20885;DHT22;10602;48.000;9.654;2023-07-02T20:02:22;18.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:04:54;18.80;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:07:20;18.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:09:50;18.60;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:12:26;18.50;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:14:58;18.40;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:17:28;18.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:19:58;18.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:22:26;18.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:24:54;18.30;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T20:27:24;18.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:29:53;18.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:32:23;18.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:34:50;18.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T20:37:29;18.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:23:59;16.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:26:27;16.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:28:55;16.50;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:31:22;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:33:50;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:36:17;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:38:45;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:41:13;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:43:40;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:46:08;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:48:35;16.40;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:51:03;16.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:53:30;16.30;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:55:58;16.20;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T22:58:27;16.10;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:00:54;16.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:03:23;15.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:05:51;15.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:08:18;15.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:10:46;15.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:13:13;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:15:41;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:18:09;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:20:37;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:23:05;15.60;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:25:33;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:28:01;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:30:34;15.70;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:33:03;15.80;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:35:38;15.90;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:38:06;15.90;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:40:35;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:43:03;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:45:31;16.00;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:47:58;16.00;1.00
20885;DHT22;10602;48.000;9.654;2023-07-02T23:50:26;16.00;65.40
20885;DHT22;10602;48.000;9.654;2023-07-02T23:52:54;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:55:21;16.10;99.90
20885;DHT22;10602;48.000;9.654;2023-07-02T23:57:52;16.10;99.90
