sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48578;SDS011;34357;51.948;6.132;2023-10-13T00:01:24;57.08;;;38.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:03:50;53.33;;;38.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:06:19;54.65;;;35.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:08:45;52.50;;;36.42;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:11:11;58.13;;;35.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:13:38;59.90;;;36.47;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:16:19;53.17;;;35.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:18:50;59.03;;;35.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:21:19;51.65;;;35.13;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:23:56;61.15;;;36.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:26:25;48.17;;;34.58;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:28:57;50.15;;;34.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:31:41;52.97;;;34.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:34:11;45.58;;;33.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:36:41;51.33;;;32.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:39:25;49.53;;;33.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:41:54;52.13;;;32.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:44:24;42.03;;;29.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:46:57;48.60;;;30.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:49:23;44.97;;;30.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:51:49;47.90;;;30.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:54:16;38.13;;;27.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:56:45;44.25;;;30.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T00:59:17;44.65;;;30.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:01:48;40.03;;;27.77;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:06:45;40.42;;;25.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:09:11;44.20;;;27.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:14:20;42.20;;;28.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:16:48;58.30;;;29.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:19:18;56.55;;;31.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:21:49;47.20;;;30.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:24:15;47.08;;;28.77;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:26:44;50.35;;;30.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:29:10;47.47;;;31.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:31:42;52.67;;;34.28;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:34:16;52.88;;;33.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:36:53;50.03;;;32.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:39:21;51.33;;;33.03;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:41:52;55.08;;;31.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:44:24;43.33;;;30.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:46:56;43.85;;;30.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:49:27;47.10;;;29.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:51:53;44.85;;;28.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:54:19;42.45;;;25.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:56:46;47.50;;;25.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T01:59:14;45.20;;;26.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:01:40;33.63;;;22.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:04:07;36.50;;;24.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:06:35;44.45;;;25.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:09:02;38.65;;;24.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:11:41;41.35;;;22.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:14:11;34.83;;;21.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:16:38;31.50;;;21.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:19:04;32.15;;;20.23;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:21:33;32.63;;;20.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:24:07;29.42;;;18.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:26:39;30.45;;;19.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:29:06;29.70;;;19.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:31:36;27.80;;;18.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:34:03;28.25;;;19.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:36:33;32.15;;;20.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:39:03;30.52;;;21.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:41:33;36.60;;;21.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:44:02;41.97;;;23.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:46:33;31.73;;;22.08;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:49:05;38.97;;;23.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:51:38;35.80;;;21.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:54:07;33.30;;;21.52;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:56:37;36.83;;;22.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T02:59:14;39.20;;;21.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:01:40;36.17;;;22.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:04:05;42.92;;;21.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:06:34;35.40;;;20.42;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:09:04;34.42;;;20.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:11:43;31.75;;;19.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:14:16;28.20;;;19.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:16:52;35.90;;;20.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:19:36;31.88;;;18.58;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:22:03;33.35;;;18.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:24:35;29.48;;;17.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:27:02;36.10;;;21.23;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:29:35;36.65;;;24.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:32:03;40.45;;;25.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:34:32;34.10;;;21.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:36:59;32.15;;;20.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:39:36;39.53;;;20.52;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:42:01;38.67;;;19.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:44:30;35.95;;;19.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:46:56;33.03;;;17.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:49:24;34.45;;;19.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:51:50;33.53;;;19.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:54:19;34.05;;;22.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:56:45;34.65;;;19.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T03:59:11;34.20;;;22.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:01:40;37.78;;;24.67;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:04:15;40.03;;;25.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:06:56;49.03;;;27.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:09:35;44.17;;;26.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:12:05;40.42;;;25.17;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:14:45;40.90;;;25.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:17:29;39.05;;;24.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:19:59;35.92;;;21.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:22:40;33.97;;;20.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:27:57;30.38;;;18.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:30:42;29.23;;;18.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:33:18;34.05;;;18.58;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:38:51;35.30;;;20.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:41:25;37.55;;;21.52;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:44:21;36.50;;;20.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:47:05;37.38;;;22.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:49:40;43.78;;;24.58;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:52:09;44.25;;;24.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:54:35;50.45;;;26.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:57:15;53.28;;;27.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T04:59:51;55.17;;;30.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:02:40;52.88;;;31.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:05:20;55.92;;;31.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:08:05;52.40;;;30.33;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:10:49;59.67;;;33.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:13:34;56.25;;;32.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:16:18;57.67;;;34.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:19:03;63.85;;;35.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:21:47;57.53;;;34.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:24:36;61.83;;;32.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:27:20;47.60;;;28.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:30:04;51.95;;;32.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:32:49;43.78;;;28.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:35:33;50.90;;;31.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:38:18;48.15;;;29.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:41:03;42.50;;;27.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:43:48;41.72;;;28.83;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:46:33;43.92;;;28.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:49:03;38.70;;;24.73;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:51:42;37.10;;;20.92;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:54:10;33.42;;;22.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:56:42;34.92;;;21.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T05:59:44;32.05;;;19.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:02:30;28.05;;;19.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:05:14;27.67;;;19.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:07:58;30.63;;;19.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:10:43;24.13;;;16.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:13:27;26.67;;;17.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:16:13;27.73;;;17.13;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:18:59;25.75;;;17.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:21:44;25.75;;;16.58;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:24:29;27.83;;;18.13;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:27:14;28.30;;;18.67;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:29:59;26.38;;;16.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:32:26;27.45;;;17.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:34:55;28.98;;;16.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:37:30;23.45;;;15.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:39:59;26.45;;;15.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:42:33;22.50;;;14.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:45:08;20.20;;;12.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:47:37;16.83;;;12.73;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:50:10;18.85;;;12.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:52:47;20.02;;;11.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:55:14;14.98;;;11.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T06:57:48;20.83;;;13.27;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:00:16;25.45;;;14.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:02:53;20.45;;;13.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:05:19;17.13;;;12.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:07:45;20.10;;;11.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:10:13;20.05;;;12.73;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:12:39;20.13;;;13.07;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:15:08;19.02;;;13.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:17:45;19.95;;;13.68;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:20:12;17.85;;;11.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:22:48;20.00;;;11.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:25:34;19.27;;;10.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:28:05;13.73;;;10.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:30:48;20.83;;;11.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:33:19;23.58;;;11.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:35:58;21.40;;;12.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:38:26;19.38;;;11.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:40:56;20.65;;;11.52;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:43:32;21.98;;;10.98;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:45:58;23.70;;;10.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:48:31;21.38;;;10.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:50:59;22.75;;;10.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:53:28;19.52;;;9.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:56:00;19.73;;;9.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T07:58:30;24.30;;;10.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:01:00;20.52;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:03:35;20.02;;;9.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:06:14;21.52;;;9.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:08:41;17.95;;;8.73;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:11:09;18.88;;;9.27;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:13:51;26.50;;;10.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:16:24;21.98;;;9.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:19:11;20.15;;;9.27;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:21:40;21.23;;;9.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:24:39;24.50;;;10.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:27:06;23.58;;;9.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:29:51;28.95;;;10.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:32:22;18.98;;;8.27;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:34:57;24.75;;;10.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:37:34;20.92;;;8.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:40:23;24.50;;;8.77;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:43:09;24.13;;;8.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:45:37;21.58;;;8.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:48:04;23.80;;;7.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:50:47;20.45;;;8.52;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:56:02;21.85;;;7.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T08:58:56;23.35;;;8.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:04:25;21.23;;;8.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:07:03;18.55;;;8.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:12:13;15.55;;;7.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:14:40;21.48;;;8.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:17:11;18.80;;;7.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:19:47;17.70;;;7.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:22:23;18.90;;;7.53;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:24:55;14.98;;;8.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:27:27;19.17;;;8.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:30:01;21.23;;;8.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:32:34;20.48;;;7.68;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:35:21;16.35;;;7.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:37:49;16.95;;;7.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:40:16;19.98;;;8.23;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:43:03;24.80;;;8.13;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:45:40;22.55;;;7.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:48:22;20.45;;;8.48;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:50:57;18.70;;;7.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:53:26;23.52;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T09:58:51;23.40;;;7.57;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:01:24;16.73;;;7.32;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:04:08;16.80;;;7.07;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:06:54;17.92;;;7.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:09:31;19.38;;;8.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:17:53;19.05;;;7.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:20:29;16.38;;;6.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:23:06;20.95;;;7.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:25:47;22.02;;;7.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:28:16;22.65;;;7.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:30:44;20.52;;;6.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:33:11;17.05;;;7.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:35:39;23.75;;;6.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:38:11;17.30;;;6.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:41:05;18.98;;;7.03;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:43:40;16.80;;;6.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:46:13;17.05;;;6.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:48:43;17.53;;;7.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:51:12;17.73;;;6.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:53:52;20.17;;;7.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:56:19;16.33;;;7.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T10:58:53;16.58;;;7.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:01:23;24.15;;;7.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:04:02;22.17;;;6.93;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:06:54;22.10;;;8.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:09:27;19.17;;;7.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:12:07;19.42;;;7.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:14:44;18.98;;;6.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:17:23;15.82;;;7.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:20:12;22.20;;;7.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:22:45;19.38;;;7.60;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:25:21;20.52;;;7.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:28:10;24.35;;;8.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:30:42;16.30;;;7.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:33:14;23.70;;;7.82;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:35:48;18.65;;;7.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:38:27;23.92;;;8.02;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:40:57;19.05;;;6.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:43:30;18.23;;;6.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:46:00;19.50;;;7.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:48:35;23.48;;;7.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:51:02;24.30;;;8.73;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:53:47;20.15;;;7.03;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:56:17;16.83;;;6.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T11:58:46;18.88;;;7.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:01:12;22.45;;;7.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:03:41;16.05;;;6.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:06:27;20.85;;;6.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:09:00;27.65;;;7.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:11:59;17.48;;;7.07;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:14:25;16.88;;;6.57;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:16:57;17.50;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:19:29;19.33;;;7.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:21:56;17.20;;;6.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:24:23;22.75;;;7.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:27:02;23.23;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:29:46;20.05;;;6.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:32:17;18.67;;;7.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:34:49;18.02;;;6.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:37:27;21.83;;;7.15;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:42:52;22.80;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:45:43;25.65;;;7.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:48:29;25.08;;;6.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:51:14;20.23;;;7.68;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:53:52;22.42;;;6.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:56:19;23.65;;;7.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T12:58:51;18.75;;;6.82;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:01:26;24.85;;;6.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:03:58;22.88;;;7.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:06:27;27.33;;;7.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:08:57;24.38;;;7.10;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:11:25;20.10;;;7.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:13:53;18.35;;;6.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:16:19;24.77;;;6.47;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:18:49;22.33;;;7.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:21:15;19.63;;;7.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:23:51;31.52;;;8.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:26:20;25.15;;;7.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:28:47;21.90;;;7.18;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:31:17;19.10;;;5.88;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:33:51;20.85;;;6.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:36:17;18.50;;;6.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:38:44;21.70;;;6.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:41:25;21.58;;;6.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:43:50;27.00;;;7.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:46:26;21.40;;;6.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:49:06;19.15;;;6.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:51:33;18.42;;;5.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:54:03;15.20;;;5.32;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:56:32;24.50;;;5.85;;
48578;SDS011;34357;51.948;6.132;2023-10-13T13:59:03;26.67;;;6.57;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:01:40;23.60;;;5.47;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:04:09;20.35;;;5.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:06:35;19.73;;;6.63;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:09:03;13.95;;;5.97;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:11:38;22.92;;;5.75;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:14:09;14.93;;;4.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:16:51;13.13;;;4.22;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:19:18;19.63;;;5.78;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:21:55;13.30;;;4.80;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:24:24;25.15;;;5.00;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:26:54;13.23;;;4.82;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:29:20;17.05;;;5.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:31:46;18.55;;;4.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:34:14;19.60;;;5.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:36:40;13.27;;;4.35;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:39:06;19.90;;;6.05;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:41:35;19.23;;;5.28;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:44:03;18.85;;;5.70;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:46:32;20.98;;;5.95;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:49:04;24.15;;;5.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:51:30;21.70;;;5.65;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:53:57;22.50;;;5.07;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:56:25;15.57;;;5.72;;
48578;SDS011;34357;51.948;6.132;2023-10-13T14:58:53;19.35;;;5.45;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:01:20;16.17;;;5.20;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:03:47;21.83;;;5.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:06:15;17.95;;;5.53;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:08:50;21.60;;;5.38;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:11:20;17.52;;;5.50;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:13:46;18.95;;;5.55;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:18:40;19.10;;;5.30;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:21:06;14.38;;;5.07;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:23:34;20.77;;;5.40;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:26:08;19.42;;;5.32;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:28:40;17.38;;;5.25;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:31:17;12.93;;;4.90;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:33:59;23.10;;;5.53;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:36:31;18.50;;;5.43;;
48578;SDS011;34357;51.948;6.132;2023-10-13T15:38:58;17.58;;;5.75;;