sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2024-01-11T10:53:24;99069.34;;;0.70;100.00
54918;BME280;40818;50.562;7.454;2024-01-11T11:03:30;99058.44;;;1.78;97.43
54918;BME280;40818;50.562;7.454;2024-01-11T11:13:37;99058.28;;;1.97;94.24
54918;BME280;40818;50.562;7.454;2024-01-11T11:23:42;99053.13;;;3.40;89.87
54918;BME280;40818;50.562;7.454;2024-01-11T11:33:49;99064.97;;;3.47;79.46
54918;BME280;40818;50.562;7.454;2024-01-11T11:43:53;99065.34;;;3.80;82.90
54918;BME280;40818;50.562;7.454;2024-01-11T11:53:59;99059.53;;;4.17;78.90
54918;BME280;40818;50.562;7.454;2024-01-11T12:04:03;99065.72;;;4.54;75.16
54918;BME280;40818;50.562;7.454;2024-01-11T12:14:10;99050.47;;;5.26;74.46
54918;BME280;40818;50.562;7.454;2024-01-11T12:24:13;99054.97;;;5.54;71.76
54918;BME280;40818;50.562;7.454;2024-01-11T12:34:20;99036.25;;;5.81;69.42
54918;BME280;40818;50.562;7.454;2024-01-11T12:44:24;99033.19;;;5.31;68.09
54918;BME280;40818;50.562;7.454;2024-01-11T12:54:32;99022.09;;;5.29;67.16
54918;BME280;40818;50.562;7.454;2024-01-11T13:04:36;99024.03;;;4.78;64.69
54918;BME280;40818;50.562;7.454;2024-01-11T13:14:42;99030.63;;;4.51;63.84
54918;BME280;40818;50.562;7.454;2024-01-11T13:24:46;99037.41;;;3.02;65.12
54918;BME280;40818;50.562;7.454;2024-01-11T13:34:52;99042.97;;;1.92;67.57
54918;BME280;40818;50.562;7.454;2024-01-11T13:44:56;99057.97;;;1.28;68.47
54918;BME280;40818;50.562;7.454;2024-01-11T13:55:03;99051.31;;;0.99;69.25
54918;BME280;40818;50.562;7.454;2024-01-11T14:05:07;99034.44;;;0.67;69.66
54918;BME280;40818;50.562;7.454;2024-01-11T14:15:16;99026.09;;;0.14;69.93
54918;BME280;40818;50.562;7.454;2024-01-11T14:25:21;99050.00;;;-0.22;70.85
54918;BME280;40818;50.562;7.454;2024-01-11T14:35:27;99046.59;;;-0.40;71.94
54918;BME280;40818;50.562;7.454;2024-01-11T14:45:31;99039.78;;;-0.72;73.67
54918;BME280;40818;50.562;7.454;2024-01-11T14:55:38;99032.97;;;-0.79;74.19
54918;BME280;40818;50.562;7.454;2024-01-11T15:05:41;99043.13;;;-1.07;75.10
54918;BME280;40818;50.562;7.454;2024-01-11T15:15:47;99037.97;;;-1.19;75.73
54918;BME280;40818;50.562;7.454;2024-01-11T15:25:51;99042.16;;;-1.46;76.41
54918;BME280;40818;50.562;7.454;2024-01-11T15:35:57;99053.03;;;-1.75;77.74
54918;BME280;40818;50.562;7.454;2024-01-11T15:46:00;99052.84;;;-2.09;78.51
54918;BME280;40818;50.562;7.454;2024-01-11T15:56:07;99069.66;;;-2.32;80.03
54918;BME280;40818;50.562;7.454;2024-01-11T16:06:10;99064.38;;;-2.51;81.03
54918;BME280;40818;50.562;7.454;2024-01-11T16:16:16;99098.09;;;-2.73;82.47
54918;BME280;40818;50.562;7.454;2024-01-11T16:26:20;99098.78;;;-2.87;83.60
54918;BME280;40818;50.562;7.454;2024-01-11T16:36:26;99122.25;;;-3.10;84.78
54918;BME280;40818;50.562;7.454;2024-01-11T16:46:30;99104.28;;;-3.25;86.53
54918;BME280;40818;50.562;7.454;2024-01-11T16:56:36;99104.94;;;-3.40;87.23
54918;BME280;40818;50.562;7.454;2024-01-11T17:06:39;99116.50;;;-3.62;88.86
54918;BME280;40818;50.562;7.454;2024-01-11T17:16:45;99118.03;;;-3.73;90.33
54918;BME280;40818;50.562;7.454;2024-01-11T17:26:49;99112.00;;;-3.82;91.33
54918;BME280;40818;50.562;7.454;2024-01-11T17:36:55;99108.47;;;-3.93;92.20
54918;BME280;40818;50.562;7.454;2024-01-11T17:46:58;99103.22;;;-4.02;92.09
54918;BME280;40818;50.562;7.454;2024-01-11T17:57:05;99129.25;;;-4.16;92.47
