sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2022-09-09T00:00:34;26.90;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T00:03:12;26.90;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T00:06:03;26.90;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T00:11:29;26.90;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T00:14:00;26.80;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T00:16:32;26.90;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T00:19:07;26.80;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T00:21:36;26.80;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T00:24:11;26.80;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:26:42;26.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T00:29:26;26.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T00:32:00;26.70;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T00:34:30;26.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T00:36:57;26.90;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:39:37;26.80;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:42:30;26.80;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:47:53;26.80;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:50:53;26.90;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:53:56;26.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T00:56:30;26.90;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T00:59:26;26.90;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T01:01:54;26.90;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T01:04:27;26.90;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T01:07:01;26.80;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T01:09:42;26.80;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T01:12:25;26.80;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T01:15:13;26.80;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T01:17:56;26.70;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T01:20:28;26.70;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T01:26:32;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:29:07;26.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:31:55;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:34:25;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T01:37:06;26.50;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T01:39:37;26.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T01:42:09;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T01:44:38;26.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:47:05;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:49:32;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:52:04;26.80;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:54:34;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:57:15;26.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T01:59:48;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:02:22;26.80;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:05:22;26.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:08:03;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:10:55;26.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T02:13:39;26.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:19:18;26.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T02:22:17;26.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T02:24:47;26.70;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T02:27:22;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T02:29:49;26.60;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T02:32:23;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:35:06;26.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:37:37;26.50;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T02:40:06;26.50;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:42:44;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T02:45:14;26.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T02:48:03;26.60;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T02:50:51;26.70;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T02:53:36;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T02:56:08;26.50;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T02:58:39;26.50;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T03:01:06;26.50;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:03:32;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:06:01;26.50;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:08:28;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:10:55;26.60;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T03:13:26;26.60;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T03:15:52;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:18:20;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:20:49;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:23:17;26.60;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T03:25:51;26.50;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:28:26;26.70;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:31:05;26.60;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T03:33:37;26.70;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T03:36:04;26.70;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T03:38:30;26.70;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T03:40:59;26.70;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T03:43:27;26.70;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T03:45:54;26.70;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T03:48:24;26.70;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:50:53;26.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T03:53:22;26.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T03:55:51;26.70;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T03:58:22;26.70;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T04:00:58;26.70;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T04:03:26;26.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T04:05:53;26.80;52.80
48806;DHT22;34625;47.176;27.548;2022-09-09T04:08:20;26.90;54.60
48806;DHT22;34625;47.176;27.548;2022-09-09T04:10:48;27.10;57.20
48806;DHT22;34625;47.176;27.548;2022-09-09T04:13:17;27.30;56.90
48806;DHT22;34625;47.176;27.548;2022-09-09T04:15:59;27.20;56.70
48806;DHT22;34625;47.176;27.548;2022-09-09T04:18:25;27.20;53.00
48806;DHT22;34625;47.176;27.548;2022-09-09T04:20:54;27.10;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T04:23:26;27.10;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T04:25:57;27.10;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T04:28:25;27.10;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T04:30:52;27.10;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T04:33:19;27.10;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T04:35:49;27.30;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T04:38:17;27.10;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T04:40:48;27.00;50.70
48806;DHT22;34625;47.176;27.548;2022-09-09T04:43:15;27.00;50.60
48806;DHT22;34625;47.176;27.548;2022-09-09T04:45:46;27.20;50.70
48806;DHT22;34625;47.176;27.548;2022-09-09T04:48:12;27.00;50.50
48806;DHT22;34625;47.176;27.548;2022-09-09T04:50:38;27.10;50.40
48806;DHT22;34625;47.176;27.548;2022-09-09T04:53:07;27.10;50.30
48806;DHT22;34625;47.176;27.548;2022-09-09T04:55:35;27.00;50.10
48806;DHT22;34625;47.176;27.548;2022-09-09T04:58:05;27.10;50.40
48806;DHT22;34625;47.176;27.548;2022-09-09T05:00:33;27.20;49.70
48806;DHT22;34625;47.176;27.548;2022-09-09T05:03:05;27.10;49.50
48806;DHT22;34625;47.176;27.548;2022-09-09T05:05:32;27.20;49.30
48806;DHT22;34625;47.176;27.548;2022-09-09T05:08:06;27.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T05:10:34;27.20;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T05:13:00;27.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T05:15:29;27.20;53.30
48806;DHT22;34625;47.176;27.548;2022-09-09T05:17:59;27.20;54.90
48806;DHT22;34625;47.176;27.548;2022-09-09T05:20:28;27.30;53.90
48806;DHT22;34625;47.176;27.548;2022-09-09T05:22:55;27.30;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T05:25:24;27.30;55.70
48806;DHT22;34625;47.176;27.548;2022-09-09T05:27:54;27.30;54.60
48806;DHT22;34625;47.176;27.548;2022-09-09T05:30:21;27.30;54.00
48806;DHT22;34625;47.176;27.548;2022-09-09T05:32:50;27.40;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T05:35:17;27.30;53.30
48806;DHT22;34625;47.176;27.548;2022-09-09T05:37:44;27.40;57.00
48806;DHT22;34625;47.176;27.548;2022-09-09T05:40:12;27.50;53.80
48806;DHT22;34625;47.176;27.548;2022-09-09T05:42:39;27.60;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T05:45:07;27.40;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T05:47:34;27.50;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T05:50:01;27.60;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T05:52:27;27.40;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T05:54:55;27.40;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T05:57:23;27.40;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T05:59:50;27.50;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T06:02:16;27.60;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T06:04:42;27.50;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T06:07:08;27.50;50.60
48806;DHT22;34625;47.176;27.548;2022-09-09T06:09:34;27.60;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T06:12:01;27.60;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T06:14:30;27.50;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T06:16:58;27.60;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T06:19:28;27.70;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T06:21:57;27.60;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T06:24:24;27.70;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T06:26:50;27.70;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T06:29:21;27.70;50.00
48806;DHT22;34625;47.176;27.548;2022-09-09T06:31:47;27.50;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T06:34:18;27.50;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T06:36:48;27.60;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T06:39:35;27.50;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T06:42:01;27.60;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T06:45:03;27.60;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T06:47:47;27.50;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T06:50:14;27.40;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T06:52:40;27.50;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T06:55:08;27.50;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T06:57:35;27.40;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T07:00:02;27.60;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T07:02:31;27.70;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T07:04:57;27.50;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:07:24;27.50;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T07:09:51;27.60;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T07:12:17;27.60;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T07:14:52;27.50;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:17:18;27.70;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T07:19:44;27.60;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T07:22:10;27.50;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T07:24:36;27.50;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:27:03;27.50;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T07:29:29;27.70;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T07:31:56;27.50;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T07:34:28;27.60;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:36:55;27.60;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:39:23;27.60;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:41:52;27.50;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T07:44:23;27.60;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T07:46:59;27.50;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T07:49:31;27.40;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T07:51:59;27.50;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T07:54:25;27.50;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T07:56:52;27.40;50.00
48806;DHT22;34625;47.176;27.548;2022-09-09T07:59:21;27.30;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T08:01:51;27.50;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T08:04:24;27.50;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T08:06:54;27.40;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T08:09:23;27.40;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T08:12:01;27.50;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T08:14:29;27.40;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T08:16:56;27.40;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T08:19:25;27.50;49.70
48806;DHT22;34625;47.176;27.548;2022-09-09T08:21:52;27.50;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T08:24:19;27.40;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T08:26:49;27.50;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T08:29:18;27.50;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T08:31:55;27.40;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T08:34:24;27.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T08:36:53;27.60;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T08:39:23;27.60;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T08:52:57;27.90;49.90
48806;DHT22;34625;47.176;27.548;2022-09-09T08:55:53;27.80;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T08:59:03;28.10;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T09:02:15;28.10;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T09:05:32;28.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T09:08:05;28.30;50.50
48806;DHT22;34625;47.176;27.548;2022-09-09T09:10:49;28.40;52.90
48806;DHT22;34625;47.176;27.548;2022-09-09T09:13:29;28.20;53.10
48806;DHT22;34625;47.176;27.548;2022-09-09T09:16:16;28.20;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T09:18:43;28.30;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T09:21:18;28.20;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T09:23:58;28.30;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T09:26:36;28.20;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T09:29:15;28.10;53.10
48806;DHT22;34625;47.176;27.548;2022-09-09T09:31:52;28.00;49.30
48806;DHT22;34625;47.176;27.548;2022-09-09T09:34:21;28.00;52.40
48806;DHT22;34625;47.176;27.548;2022-09-09T09:36:59;28.00;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T09:39:33;28.10;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T09:42:12;27.90;50.70
48806;DHT22;34625;47.176;27.548;2022-09-09T09:44:44;28.00;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T09:47:20;28.00;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T09:49:59;28.30;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T09:52:30;28.60;59.30
48806;DHT22;34625;47.176;27.548;2022-09-09T09:55:03;28.60;54.90
48806;DHT22;34625;47.176;27.548;2022-09-09T09:57:31;28.50;51.20
48806;DHT22;34625;47.176;27.548;2022-09-09T10:00:15;28.40;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T10:02:48;28.40;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T10:05:22;28.30;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T10:08:12;28.40;52.80
48806;DHT22;34625;47.176;27.548;2022-09-09T10:19:16;29.50;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T10:32:48;29.50;56.30
48806;DHT22;34625;47.176;27.548;2022-09-09T10:35:59;29.40;56.30
48806;DHT22;34625;47.176;27.548;2022-09-09T10:41:19;29.60;56.50
48806;DHT22;34625;47.176;27.548;2022-09-09T10:44:14;29.50;56.50
48806;DHT22;34625;47.176;27.548;2022-09-09T10:52:04;29.60;57.50
48806;DHT22;34625;47.176;27.548;2022-09-09T10:54:54;29.80;57.60
48806;DHT22;34625;47.176;27.548;2022-09-09T10:57:48;29.80;57.80
48806;DHT22;34625;47.176;27.548;2022-09-09T11:00:36;29.80;57.70
48806;DHT22;34625;47.176;27.548;2022-09-09T11:03:04;29.80;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T11:05:39;29.60;50.60
48806;DHT22;34625;47.176;27.548;2022-09-09T11:08:15;29.50;50.60
48806;DHT22;34625;47.176;27.548;2022-09-09T11:16:51;29.20;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T11:19:33;29.10;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T11:22:07;29.00;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T11:24:44;29.00;50.90
48806;DHT22;34625;47.176;27.548;2022-09-09T11:38:27;28.80;50.80
48806;DHT22;34625;47.176;27.548;2022-09-09T11:40:58;28.70;51.00
48806;DHT22;34625;47.176;27.548;2022-09-09T11:43:48;28.70;51.10
48806;DHT22;34625;47.176;27.548;2022-09-09T11:46:20;28.70;51.30
48806;DHT22;34625;47.176;27.548;2022-09-09T11:49:01;28.70;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T11:51:30;28.70;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T11:53:57;28.50;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T11:56:31;28.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T11:59:04;28.70;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T12:01:41;28.70;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T12:12:21;28.70;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T12:15:00;28.70;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T12:17:31;28.80;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T12:20:11;28.70;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T12:25:36;28.70;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T12:28:11;28.70;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T12:33:18;28.60;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T12:35:51;28.60;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T12:38:45;28.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T12:41:24;28.50;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T12:43:51;28.60;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T12:48:57;28.40;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T12:51:30;28.50;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T12:53:58;28.50;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T12:56:29;28.40;53.00
48806;DHT22;34625;47.176;27.548;2022-09-09T12:58:57;28.40;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:01:29;28.40;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:03:56;28.40;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T13:06:25;28.50;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T13:08:53;28.40;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T13:13:55;28.40;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T13:16:26;28.40;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T13:19:14;28.30;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T13:21:42;28.40;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T13:24:30;28.40;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T13:27:02;28.40;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T13:29:29;28.30;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:32:19;28.30;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:34:59;28.30;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:39:53;28.30;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T13:42:28;28.30;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T13:44:56;28.20;51.40
48806;DHT22;34625;47.176;27.548;2022-09-09T13:47:32;28.30;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T13:50:09;28.20;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T13:52:35;28.20;51.50
48806;DHT22;34625;47.176;27.548;2022-09-09T13:55:01;28.10;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:57:27;28.20;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T13:59:54;28.20;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T14:02:22;28.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T14:04:50;28.00;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T14:07:21;28.10;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T14:09:47;28.10;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T14:12:16;28.10;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T14:14:42;28.00;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T14:17:09;28.00;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T14:19:35;28.10;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T14:22:02;28.00;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T14:24:28;28.00;52.00
48806;DHT22;34625;47.176;27.548;2022-09-09T14:26:55;28.10;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T14:29:21;28.10;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T14:31:47;28.00;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T14:34:13;28.10;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:36:40;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:39:07;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:41:33;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:43:59;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:46:26;27.90;51.60
48806;DHT22;34625;47.176;27.548;2022-09-09T14:48:52;27.90;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T14:51:21;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:53:52;28.00;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T14:56:23;27.90;51.70
48806;DHT22;34625;47.176;27.548;2022-09-09T14:58:50;27.90;51.80
48806;DHT22;34625;47.176;27.548;2022-09-09T15:01:20;27.90;51.90
48806;DHT22;34625;47.176;27.548;2022-09-09T15:03:57;27.90;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T15:06:29;27.90;52.20
48806;DHT22;34625;47.176;27.548;2022-09-09T15:08:56;27.90;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T15:11:25;27.80;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T15:13:52;27.90;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T15:16:23;27.80;52.30
48806;DHT22;34625;47.176;27.548;2022-09-09T15:18:56;27.80;52.10
48806;DHT22;34625;47.176;27.548;2022-09-09T15:21:24;27.80;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T15:23:50;27.90;54.60
48806;DHT22;34625;47.176;27.548;2022-09-09T15:26:17;27.90;53.40
48806;DHT22;34625;47.176;27.548;2022-09-09T15:28:45;27.90;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T15:31:16;28.30;57.10
48806;DHT22;34625;47.176;27.548;2022-09-09T15:33:53;29.10;58.10
48806;DHT22;34625;47.176;27.548;2022-09-09T15:36:24;29.50;58.00
48806;DHT22;34625;47.176;27.548;2022-09-09T15:38:51;29.30;55.10
48806;DHT22;34625;47.176;27.548;2022-09-09T15:41:19;29.10;52.90
48806;DHT22;34625;47.176;27.548;2022-09-09T15:43:48;28.90;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T15:46:31;28.70;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T15:49:06;28.80;53.30
48806;DHT22;34625;47.176;27.548;2022-09-09T15:51:34;28.80;52.60
48806;DHT22;34625;47.176;27.548;2022-09-09T15:54:01;28.60;52.50
48806;DHT22;34625;47.176;27.548;2022-09-09T15:56:28;28.60;52.70
48806;DHT22;34625;47.176;27.548;2022-09-09T15:58:57;28.60;52.90
48806;DHT22;34625;47.176;27.548;2022-09-09T16:01:24;28.50;53.00
48806;DHT22;34625;47.176;27.548;2022-09-09T16:03:50;28.60;53.00
48806;DHT22;34625;47.176;27.548;2022-09-09T16:06:19;28.50;53.40
48806;DHT22;34625;47.176;27.548;2022-09-09T16:08:49;28.50;53.40
48806;DHT22;34625;47.176;27.548;2022-09-09T16:11:18;28.50;53.40
48806;DHT22;34625;47.176;27.548;2022-09-09T16:13:46;28.50;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T16:16:15;28.50;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T16:18:47;28.40;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T16:21:20;28.50;53.60
48806;DHT22;34625;47.176;27.548;2022-09-09T16:23:47;28.50;53.60
48806;DHT22;34625;47.176;27.548;2022-09-09T16:26:16;28.50;53.50
48806;DHT22;34625;47.176;27.548;2022-09-09T16:28:42;28.40;53.70
48806;DHT22;34625;47.176;27.548;2022-09-09T16:31:12;28.40;53.70
48806;DHT22;34625;47.176;27.548;2022-09-09T16:33:40;28.40;53.80
48806;DHT22;34625;47.176;27.548;2022-09-09T16:36:20;28.20;54.10
48806;DHT22;34625;47.176;27.548;2022-09-09T16:38:51;28.10;54.20
48806;DHT22;34625;47.176;27.548;2022-09-09T16:41:17;28.20;54.70
48806;DHT22;34625;47.176;27.548;2022-09-09T16:43:44;28.30;56.20
48806;DHT22;34625;47.176;27.548;2022-09-09T16:46:16;28.10;56.20
48806;DHT22;34625;47.176;27.548;2022-09-09T16:48:43;28.20;55.70
48806;DHT22;34625;47.176;27.548;2022-09-09T16:53:42;28.20;55.90
48806;DHT22;34625;47.176;27.548;2022-09-09T16:56:15;28.20;55.80
48806;DHT22;34625;47.176;27.548;2022-09-09T16:58:50;28.00;56.20
48806;DHT22;34625;47.176;27.548;2022-09-09T17:01:16;28.10;56.20
48806;DHT22;34625;47.176;27.548;2022-09-09T17:03:42;28.10;56.10
48806;DHT22;34625;47.176;27.548;2022-09-09T17:06:12;28.10;56.00
48806;DHT22;34625;47.176;27.548;2022-09-09T17:08:39;28.10;55.80
48806;DHT22;34625;47.176;27.548;2022-09-09T17:11:15;28.00;55.80
48806;DHT22;34625;47.176;27.548;2022-09-09T17:13:42;28.00;55.80
48806;DHT22;34625;47.176;27.548;2022-09-09T17:16:09;28.00;56.20
48806;DHT22;34625;47.176;27.548;2022-09-09T17:18:36;28.00;55.80