sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51982;DHT22;37998;53.416;6.730;2023-02-15T00:02:18;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:04:45;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:07:15;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:09:41;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:12:07;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:14:33;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:16:59;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:19:25;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:21:51;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:24:18;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:26:45;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:29:12;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:31:38;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:34:12;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:36:39;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:39:04;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:41:31;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:43:57;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:46:22;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:48:48;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:51:14;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:53:39;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:56:05;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T00:58:31;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:01:03;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:03:30;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:05:55;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:08:21;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:10:46;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:13:13;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:15:40;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:18:05;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:20:34;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:23:00;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:25:26;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:27:51;3.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:30:17;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:32:43;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:35:09;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:37:36;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:40:04;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:42:31;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:45:03;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:47:45;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:50:29;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:53:25;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:55:59;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T01:58:27;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:00:55;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:03:40;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:06:07;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:08:33;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:10:59;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:13:25;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:16:00;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:35:23;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:40:52;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:43:35;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:46:28;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:48:55;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:51:22;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:53:51;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:56:37;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T02:59:11;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:01:43;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:04:18;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:06:58;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:09:30;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:12:00;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:14:29;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:16:55;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:19:28;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:22:06;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:25:02;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:27:35;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:30:02;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:32:30;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:34:57;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:37:36;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:40:11;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:45:33;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:48:01;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:50:30;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:53:18;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:55:53;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T03:58:19;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:04:33;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:06:59;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:09:24;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:12:09;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:14:35;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:17:19;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:19:44;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:22:29;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:25:13;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:27:44;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:30:12;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:32:39;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:35:05;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:37:32;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:39:57;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:42:26;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:44:53;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:47:19;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:49:44;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:52:10;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:54:36;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:57:02;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T04:59:27;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:01:53;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:04:19;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:06:44;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:09:11;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:11:37;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:14:03;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:16:29;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:18:54;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:21:20;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:23:46;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:26:12;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:28:59;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:31:25;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:33:51;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:36:16;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:38:42;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:41:09;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:43:35;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:46:01;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:48:27;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:50:59;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:53:26;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:55:52;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T05:58:19;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:00:45;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:03:11;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:05:36;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:08:02;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:10:28;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:12:53;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:15:19;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:17:45;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:20:11;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:22:36;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:25:02;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:27:28;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:29:54;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:32:20;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:34:45;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:37:11;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:39:37;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:42:03;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:44:28;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:46:54;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:49:19;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:51:45;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:54:12;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:56:37;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T06:59:04;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:01:29;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:03:55;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:06:20;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:08:46;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:11:12;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:13:56;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:16:22;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:18:47;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:21:13;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:23:39;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:26:06;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:28:33;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:31:01;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:33:27;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:35:56;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:38:24;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:40:50;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:43:16;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:45:42;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:48:08;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:50:34;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:53:04;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:55:30;1.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T07:57:56;1.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:00:22;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:02:55;1.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:05:40;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:08:07;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:10:33;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:13:18;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:15:50;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:18:16;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:20:42;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:23:07;1.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:25:33;2.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:27:58;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:30:24;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:32:50;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:35:15;2.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:37:41;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:40:07;2.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:42:34;2.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:44:59;2.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:47:25;2.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:49:51;2.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:52:17;2.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:54:42;2.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:57:08;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T08:59:35;2.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:02:01;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:04:27;3.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:06:52;3.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:09:19;3.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:11:47;3.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:14:19;3.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:16:47;3.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:19:15;3.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:21:42;3.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:24:10;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:26:39;3.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:29:06;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:31:36;4.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:34:02;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:36:33;4.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T09:55:10;4.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:08:50;5.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:11:26;5.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:27:48;5.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:30:20;6.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:38:38;6.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:46:54;6.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T10:49:32;6.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:00:42;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:03:34;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:06:11;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:08:50;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:13:52;7.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:16:36;7.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:19:17;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:21:49;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:24:20;7.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:26:54;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:29:27;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:31:58;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:34:34;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:37:06;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:39:35;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:42:06;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:44:39;8.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:47:12;8.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:49:39;8.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:52:12;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:54:47;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T11:57:24;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:00:19;8.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:02:51;8.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:05:21;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:08:00;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:10:33;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:13:16;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:15:44;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:18:21;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:20:51;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:23:17;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:25:51;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:28:36;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:31:09;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:33:43;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:36:22;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:41:45;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:44:26;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:47:05;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:49:34;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:52:02;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T12:54:40;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:00:38;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:02:58;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:05:38;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:09:13;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:11:10;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:13:56;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:16:38;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:19:14;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:21:45;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:24:23;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:26:49;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:29:28;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:32:07;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:34:38;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:39:49;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:42:18;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:47:46;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T13:53:29;9.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:02:06;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:07:24;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:10:23;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:15:44;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:18:39;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:32:26;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:35:00;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:37:52;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:40:32;10.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:48:25;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:50:55;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T14:58:32;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:01:09;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:03:35;10.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:06:03;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:08:38;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:11:52;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:17:00;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:22:26;9.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:24:53;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:27:47;9.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:49:05;9.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:51:33;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:54:01;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:56:30;9.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T15:59:07;9.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:01:45;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:04:26;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:06:52;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:09:23;9.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:11:52;9.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:16:58;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:19:33;9.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:22:01;9.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:27:36;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:30:35;8.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:33:15;8.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:35:54;8.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:41:27;8.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:43:57;8.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:46:39;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:49:27;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:52:02;8.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:54:31;8.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:56:57;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T16:59:35;8.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:02:16;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:04:42;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:07:19;8.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:09:49;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:12:53;8.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:15:36;7.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:18:06;7.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:20:37;7.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:23:04;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:25:39;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:28:17;7.80;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:30:44;7.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:33:36;7.70;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:36:17;7.60;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:41:27;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:43:53;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:46:19;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:48:49;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:51:17;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:53:44;7.50;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:56:34;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T17:59:00;7.40;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:01:26;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:04:14;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:06:58;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:09:43;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:12:29;7.30;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:14:56;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:19:51;7.20;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:22:19;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:24:48;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:27:15;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:29:41;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:32:12;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:34:40;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:37:13;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:39:42;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:42:22;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:44:49;7.10;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:47:15;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:49:41;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:52:15;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:54:41;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:57:09;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T18:59:36;7.00;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T19:02:02;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T19:04:28;6.90;99.90
51982;DHT22;37998;53.416;6.730;2023-02-15T19:06:53;6.90;99.90