sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2022-09-27T00:00:38;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:03:06;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:05:32;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:07:57;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:10:23;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:12:49;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:15:15;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:17:41;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:20:07;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:22:34;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:25:00;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:27:26;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:29:52;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:32:18;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:34:44;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:37:10;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:39:36;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:42:05;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:49:36;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:55:52;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T00:58:23;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:00:51;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:04:04;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:06:31;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:08:57;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:17:32;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:23:15;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:31:36;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:45:44;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:47:57;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:50:36;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:56:55;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T01:59:28;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:05:27;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:09:26;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:11:53;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:29:33;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:35:18;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:37:52;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:40:30;11.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:43:03;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T02:46:06;11.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:11:30;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:13:57;11.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:16:46;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:19:11;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:21:55;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:24:53;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:27:34;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:33:31;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:36:31;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:39:39;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:45:39;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:48:28;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:50:58;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T03:53:57;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:03:39;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:06:12;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:08:44;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:11:16;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:13:50;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:16:23;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:22:39;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:25:20;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:28:19;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:31:23;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:34:26;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:37:10;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:39:36;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:42:04;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:44:30;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:46:56;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:49:22;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:51:47;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:54:13;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:56:39;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T04:59:04;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:01:30;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:03:55;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:06:21;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:08:47;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:11:12;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:13:38;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:16:04;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:18:30;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:20:55;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:23:23;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:25:49;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:28:15;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:30:40;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:33:06;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:35:32;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:38:00;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:40:26;10.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:42:57;10.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:45:23;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:47:56;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:50:24;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:52:50;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:55:16;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T05:57:41;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:00:08;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:02:34;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:05:00;11.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:07:29;11.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:09:55;11.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:12:20;11.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:14:46;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:17:12;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:19:38;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:22:03;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:24:29;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:26:55;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:29:20;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:31:46;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:34:12;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:36:37;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:39:03;11.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:41:29;11.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:43:55;11.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:46:20;11.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:48:46;11.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:51:14;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:53:40;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:56:05;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T06:58:31;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:01:15;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:03:42;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:06:17;14.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:08:44;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:11:14;14.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:13:40;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:16:10;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:18:37;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:21:03;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:23:29;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:25:55;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:28:20;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:30:46;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:33:12;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:35:41;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:38:09;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:40:38;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:43:04;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:45:30;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:47:56;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:50:22;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:52:49;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:55:18;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T07:57:45;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:00:16;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:02:43;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:05:10;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:07:36;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:10:03;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:12:29;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:14:55;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:17:22;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:19:48;14.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:22:14;15.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:24:40;14.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:27:06;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:29:36;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:32:02;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:34:28;14.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:36:54;14.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:39:23;14.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:41:50;15.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:47:17;16.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:49:53;16.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:52:38;16.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T08:57:56;16.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:00:23;16.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:02:48;16.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:05:32;15.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:08:23;15.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:17:11;15.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:22:44;15.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:25:30;15.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:28:19;14.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:33:43;14.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:38:48;14.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:41:21;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:44:00;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:46:37;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:49:27;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:51:59;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:54:34;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T09:57:12;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:00:06;13.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:02:42;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:05:15;13.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:07:43;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:10:14;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:12:41;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:15:23;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:17:52;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:23:10;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:25:58;13.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:28:31;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:31:00;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:33:28;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:35:56;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:38:27;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:40:54;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:43:28;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:48:44;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:51:29;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:53:55;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:56:37;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T10:59:03;13.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:01:43;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:04:35;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:07:21;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:09:51;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:12:20;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:15:08;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:17:55;14.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:25:54;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:34:06;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:39:53;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T11:56:19;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:01:49;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:04:21;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:07:49;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:10:18;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:12:51;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:15:24;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:17:54;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:20:29;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:22:57;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:25:29;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:28:14;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:30:47;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:33:41;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:36:13;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:41:16;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:43:45;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:46:43;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:49:29;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T12:52:08;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:00:29;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:03:25;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:13:56;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:16:23;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:18:57;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:32:37;14.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:35:23;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:37:56;14.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:40:34;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:45:59;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:51:35;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:54:51;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:56:56;11.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T13:59:23;11.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:01:59;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:04:30;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:07:00;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:09:30;11.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:12:04;11.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:14:32;11.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:16:59;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:19:25;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:21:51;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:24:25;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:27:11;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:29:40;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:32:12;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:34:39;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:37:10;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:40:03;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:42:35;11.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:45:23;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:47:51;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:50:24;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:52:50;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:55:22;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T14:57:54;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:00:26;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:03:01;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:05:33;12.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:08:03;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:10:33;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:13:01;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:15:32;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:18:02;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:20:30;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:23:05;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:25:35;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:30:39;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:33:18;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:35:52;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:38:47;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:47:03;14.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:49:29;14.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:51:57;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:54:26;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:56:54;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T15:59:27;13.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:01:55;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:04:21;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:06:47;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:09:15;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:11:42;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:14:08;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:16:34;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:18:59;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:21:25;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:23:50;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:26:16;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:28:44;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:31:11;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:33:38;12.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:36:06;11.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:38:43;11.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:41:08;11.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:43:34;11.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:46:05;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:48:32;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:51:12;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:53:57;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:56:23;11.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T16:58:49;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:01:15;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:03:42;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:06:09;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:08:35;11.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:11:00;11.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:13:26;11.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:15:52;11.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:18:18;11.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:20:44;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:23:09;10.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:25:35;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:28:01;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:30:26;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:32:52;10.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:35:18;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:37:43;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:40:09;10.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:42:35;10.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:45:02;10.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:47:27;10.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:50:12;10.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:52:53;10.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:55:19;10.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T17:57:46;10.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:00:16;10.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:02:42;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:05:09;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:07:35;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:10:02;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:12:28;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:15:00;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:17:26;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:19:53;10.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:22:19;9.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:24:44;9.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:27:10;9.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:29:42;9.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:32:07;9.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:34:33;9.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:36:59;9.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:39:26;9.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:41:52;9.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:44:19;9.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:46:45;9.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:49:12;9.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T18:51:55;9.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:07:48;9.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:10:14;8.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:12:40;8.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:15:06;8.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:17:32;8.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:23:20;8.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:26:26;8.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:29:01;8.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:32:00;8.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:34:40;8.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-27T19:40:33;8.40;99.90