sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2024-01-25T00:02:10;101666.91;;;24.51;44.56
72370;BME280;60343;-32.030;115.880;2024-01-25T00:04:45;101663.91;;;24.64;43.36
72370;BME280;60343;-32.030;115.880;2024-01-25T00:07:20;101669.41;;;24.81;43.87
72370;BME280;60343;-32.030;115.880;2024-01-25T00:09:54;101663.91;;;24.93;42.81
72370;BME280;60343;-32.030;115.880;2024-01-25T00:12:28;101657.09;;;24.95;43.17
72370;BME280;60343;-32.030;115.880;2024-01-25T00:15:09;101664.44;;;25.23;42.32
72370;BME280;60343;-32.030;115.880;2024-01-25T00:17:44;101666.88;;;25.19;42.24
72370;BME280;60343;-32.030;115.880;2024-01-25T00:20:18;101663.78;;;25.33;42.12
72370;BME280;60343;-32.030;115.880;2024-01-25T00:22:52;101659.25;;;25.55;42.05
72370;BME280;60343;-32.030;115.880;2024-01-25T00:25:26;101657.28;;;25.72;40.88
72370;BME280;60343;-32.030;115.880;2024-01-25T00:28:01;101660.38;;;25.97;40.80
72370;BME280;60343;-32.030;115.880;2024-01-25T00:30:40;101648.28;;;26.15;40.24
72370;BME280;60343;-32.030;115.880;2024-01-25T00:33:15;101650.44;;;26.30;40.28
72370;BME280;60343;-32.030;115.880;2024-01-25T00:35:49;101661.38;;;26.52;40.05
72370;BME280;60343;-32.030;115.880;2024-01-25T00:38:24;101659.31;;;26.64;39.17
72370;BME280;60343;-32.030;115.880;2024-01-25T00:40:59;101659.69;;;26.72;38.79
72370;BME280;60343;-32.030;115.880;2024-01-25T00:43:34;101655.00;;;26.73;38.54
72370;BME280;60343;-32.030;115.880;2024-01-25T00:46:15;101655.78;;;26.90;38.88
72370;BME280;60343;-32.030;115.880;2024-01-25T00:48:49;101655.06;;;26.78;38.43
72370;BME280;60343;-32.030;115.880;2024-01-25T00:51:25;101665.84;;;26.58;38.90
72370;BME280;60343;-32.030;115.880;2024-01-25T00:54:00;101658.50;;;26.41;38.95
72370;BME280;60343;-32.030;115.880;2024-01-25T00:56:35;101668.22;;;26.49;39.02
72370;BME280;60343;-32.030;115.880;2024-01-25T00:59:10;101657.28;;;26.81;38.72
72370;BME280;60343;-32.030;115.880;2024-01-25T01:01:53;101659.25;;;27.44;38.72
72370;BME280;60343;-32.030;115.880;2024-01-25T01:04:29;101656.13;;;27.30;37.51
72370;BME280;60343;-32.030;115.880;2024-01-25T01:07:05;101662.41;;;26.94;37.87
72370;BME280;60343;-32.030;115.880;2024-01-25T01:09:39;101651.28;;;26.84;38.11
72370;BME280;60343;-32.030;115.880;2024-01-25T01:12:13;101654.66;;;26.91;37.62
72370;BME280;60343;-32.030;115.880;2024-01-25T01:14:48;101656.72;;;27.01;37.42
72370;BME280;60343;-32.030;115.880;2024-01-25T01:17:27;101643.25;;;27.36;37.86
72370;BME280;60343;-32.030;115.880;2024-01-25T01:20:02;101641.38;;;27.84;36.48
72370;BME280;60343;-32.030;115.880;2024-01-25T01:22:36;101639.06;;;28.12;35.94
72370;BME280;60343;-32.030;115.880;2024-01-25T01:25:11;101635.72;;;28.05;36.40
72370;BME280;60343;-32.030;115.880;2024-01-25T01:27:45;101632.41;;;28.08;35.46
72370;BME280;60343;-32.030;115.880;2024-01-25T01:30:20;101630.72;;;27.97;35.93
72370;BME280;60343;-32.030;115.880;2024-01-25T01:33:00;101611.31;;;28.29;36.36
72370;BME280;60343;-32.030;115.880;2024-01-25T01:35:35;101617.19;;;28.63;35.04
72370;BME280;60343;-32.030;115.880;2024-01-25T01:38:09;101617.22;;;28.73;34.79
72370;BME280;60343;-32.030;115.880;2024-01-25T01:40:45;101616.72;;;28.76;35.05
72370;BME280;60343;-32.030;115.880;2024-01-25T01:43:20;101614.47;;;28.73;34.88
72370;BME280;60343;-32.030;115.880;2024-01-25T01:45:58;101616.16;;;28.84;35.28
72370;BME280;60343;-32.030;115.880;2024-01-25T01:48:40;101614.63;;;28.26;35.33
72370;BME280;60343;-32.030;115.880;2024-01-25T01:51:15;101613.69;;;28.00;36.37
72370;BME280;60343;-32.030;115.880;2024-01-25T01:53:50;101614.44;;;27.86;36.21
72370;BME280;60343;-32.030;115.880;2024-01-25T01:56:24;101601.38;;;28.18;35.66
72370;BME280;60343;-32.030;115.880;2024-01-25T01:59:01;101597.31;;;28.36;35.32
72370;BME280;60343;-32.030;115.880;2024-01-25T02:01:36;101593.72;;;28.35;35.93
72370;BME280;60343;-32.030;115.880;2024-01-25T02:04:16;101600.13;;;28.61;34.99
72370;BME280;60343;-32.030;115.880;2024-01-25T02:06:52;101590.78;;;28.87;35.16
72370;BME280;60343;-32.030;115.880;2024-01-25T02:09:26;101595.47;;;29.27;34.56
72370;BME280;60343;-32.030;115.880;2024-01-25T02:12:01;101586.88;;;29.54;34.09
72370;BME280;60343;-32.030;115.880;2024-01-25T02:14:36;101592.97;;;29.51;33.79
72370;BME280;60343;-32.030;115.880;2024-01-25T02:17:11;101592.38;;;29.64;33.74
72370;BME280;60343;-32.030;115.880;2024-01-25T02:19:51;101588.72;;;29.79;33.82
72370;BME280;60343;-32.030;115.880;2024-01-25T02:22:30;101583.50;;;29.82;33.57
72370;BME280;60343;-32.030;115.880;2024-01-25T02:25:05;101582.38;;;29.78;33.53
72370;BME280;60343;-32.030;115.880;2024-01-25T02:27:40;101568.59;;;29.78;33.22
72370;BME280;60343;-32.030;115.880;2024-01-25T02:30:14;101581.81;;;29.87;33.49
72370;BME280;60343;-32.030;115.880;2024-01-25T02:32:48;101573.00;;;29.79;33.03
72370;BME280;60343;-32.030;115.880;2024-01-25T02:35:23;101571.41;;;29.58;33.59
72370;BME280;60343;-32.030;115.880;2024-01-25T02:38:03;101570.59;;;29.58;33.70
72370;BME280;60343;-32.030;115.880;2024-01-25T02:40:37;101563.16;;;29.43;34.00
72370;BME280;60343;-32.030;115.880;2024-01-25T02:43:11;101562.66;;;29.41;34.35
72370;BME280;60343;-32.030;115.880;2024-01-25T02:45:46;101554.88;;;29.48;34.09
72370;BME280;60343;-32.030;115.880;2024-01-25T02:48:22;101553.22;;;29.62;33.96
72370;BME280;60343;-32.030;115.880;2024-01-25T02:50:56;101549.84;;;29.70;33.88
72370;BME280;60343;-32.030;115.880;2024-01-25T02:53:36;101544.00;;;29.87;33.22
72370;BME280;60343;-32.030;115.880;2024-01-25T02:56:10;101549.53;;;29.92;33.59
72370;BME280;60343;-32.030;115.880;2024-01-25T02:58:45;101547.03;;;29.91;33.07
72370;BME280;60343;-32.030;115.880;2024-01-25T03:01:19;101540.13;;;29.83;33.06
72370;BME280;60343;-32.030;115.880;2024-01-25T03:03:54;101539.00;;;29.94;33.74
72370;BME280;60343;-32.030;115.880;2024-01-25T03:06:29;101525.84;;;30.25;33.66
72370;BME280;60343;-32.030;115.880;2024-01-25T03:09:10;101521.63;;;30.38;32.94
72370;BME280;60343;-32.030;115.880;2024-01-25T03:11:44;101525.19;;;30.38;32.05
72370;BME280;60343;-32.030;115.880;2024-01-25T03:14:18;101521.44;;;30.24;32.35
72370;BME280;60343;-32.030;115.880;2024-01-25T03:16:52;101511.78;;;30.21;33.53
72370;BME280;60343;-32.030;115.880;2024-01-25T03:19:27;101513.47;;;30.17;33.12
72370;BME280;60343;-32.030;115.880;2024-01-25T03:22:02;101523.06;;;30.30;32.80
72370;BME280;60343;-32.030;115.880;2024-01-25T03:24:44;101517.44;;;30.40;32.51
72370;BME280;60343;-32.030;115.880;2024-01-25T03:27:19;101513.03;;;30.39;32.45
72370;BME280;60343;-32.030;115.880;2024-01-25T03:29:53;101511.41;;;30.33;31.83
72370;BME280;60343;-32.030;115.880;2024-01-25T03:32:28;101506.31;;;30.55;32.88
72370;BME280;60343;-32.030;115.880;2024-01-25T03:35:03;101514.66;;;30.79;32.12
72370;BME280;60343;-32.030;115.880;2024-01-25T03:37:37;101498.72;;;31.00;31.15
72370;BME280;60343;-32.030;115.880;2024-01-25T03:40:18;101502.19;;;30.87;31.22
72370;BME280;60343;-32.030;115.880;2024-01-25T03:42:55;101502.06;;;31.02;31.00
72370;BME280;60343;-32.030;115.880;2024-01-25T03:45:29;101498.75;;;31.24;31.67
72370;BME280;60343;-32.030;115.880;2024-01-25T03:48:04;101486.13;;;31.41;30.65
72370;BME280;60343;-32.030;115.880;2024-01-25T03:50:38;101483.88;;;31.43;30.11
72370;BME280;60343;-32.030;115.880;2024-01-25T03:53:14;101488.34;;;31.39;30.38
72370;BME280;60343;-32.030;115.880;2024-01-25T03:55:54;101483.44;;;31.55;30.78
72370;BME280;60343;-32.030;115.880;2024-01-25T03:58:29;101470.41;;;31.61;30.36
72370;BME280;60343;-32.030;115.880;2024-01-25T04:01:04;101469.53;;;31.84;29.98
72370;BME280;60343;-32.030;115.880;2024-01-25T04:03:38;101468.19;;;32.00;30.55
72370;BME280;60343;-32.030;115.880;2024-01-25T04:06:12;101458.88;;;32.10;29.42
72370;BME280;60343;-32.030;115.880;2024-01-25T04:08:47;101467.06;;;32.20;29.40
72370;BME280;60343;-32.030;115.880;2024-01-25T04:11:26;101455.16;;;32.19;29.42
72370;BME280;60343;-32.030;115.880;2024-01-25T04:14:00;101448.72;;;32.05;29.11
72370;BME280;60343;-32.030;115.880;2024-01-25T04:16:35;101442.88;;;32.07;29.63
72370;BME280;60343;-32.030;115.880;2024-01-25T04:19:09;101449.19;;;32.12;29.41
72370;BME280;60343;-32.030;115.880;2024-01-25T04:21:44;101447.88;;;32.42;28.88
72370;BME280;60343;-32.030;115.880;2024-01-25T04:24:20;101443.13;;;32.29;29.00
72370;BME280;60343;-32.030;115.880;2024-01-25T04:26:59;101420.50;;;32.22;29.66
72370;BME280;60343;-32.030;115.880;2024-01-25T04:29:34;101425.81;;;32.18;29.28
72370;BME280;60343;-32.030;115.880;2024-01-25T04:32:09;101437.41;;;32.39;28.42
72370;BME280;60343;-32.030;115.880;2024-01-25T04:34:44;101418.78;;;32.40;28.79
72370;BME280;60343;-32.030;115.880;2024-01-25T04:37:19;101414.47;;;32.66;27.83
72370;BME280;60343;-32.030;115.880;2024-01-25T04:39:53;101407.41;;;32.87;28.14
72370;BME280;60343;-32.030;115.880;2024-01-25T04:42:33;101400.66;;;32.93;27.88
72370;BME280;60343;-32.030;115.880;2024-01-25T04:45:08;101398.91;;;33.38;28.42
72370;BME280;60343;-32.030;115.880;2024-01-25T04:47:42;101397.81;;;33.61;26.71
72370;BME280;60343;-32.030;115.880;2024-01-25T04:50:16;101395.59;;;33.36;27.05
72370;BME280;60343;-32.030;115.880;2024-01-25T04:52:51;101402.78;;;32.96;26.50
72370;BME280;60343;-32.030;115.880;2024-01-25T04:55:25;101401.16;;;32.95;27.22
72370;BME280;60343;-32.030;115.880;2024-01-25T04:58:06;101393.56;;;33.28;27.17
72370;BME280;60343;-32.030;115.880;2024-01-25T05:00:40;101388.63;;;33.39;26.84
72370;BME280;60343;-32.030;115.880;2024-01-25T05:03:14;101386.59;;;33.67;26.39
72370;BME280;60343;-32.030;115.880;2024-01-25T05:05:48;101387.47;;;33.89;26.24
72370;BME280;60343;-32.030;115.880;2024-01-25T05:08:22;101380.03;;;34.21;26.21
72370;BME280;60343;-32.030;115.880;2024-01-25T05:10:57;101379.38;;;34.46;25.67
72370;BME280;60343;-32.030;115.880;2024-01-25T05:13:36;101383.31;;;34.76;24.76
72370;BME280;60343;-32.030;115.880;2024-01-25T05:16:11;101375.94;;;34.71;24.69
72370;BME280;60343;-32.030;115.880;2024-01-25T05:18:46;101374.88;;;34.59;24.87
72370;BME280;60343;-32.030;115.880;2024-01-25T05:21:21;101362.50;;;34.42;25.36
72370;BME280;60343;-32.030;115.880;2024-01-25T05:23:56;101366.13;;;34.21;28.78
72370;BME280;60343;-32.030;115.880;2024-01-25T05:26:30;101355.13;;;33.71;30.34
72370;BME280;60343;-32.030;115.880;2024-01-25T05:29:09;101348.16;;;33.60;30.88
72370;BME280;60343;-32.030;115.880;2024-01-25T05:31:44;101347.28;;;33.37;30.12
72370;BME280;60343;-32.030;115.880;2024-01-25T05:34:19;101353.91;;;32.73;31.99
72370;BME280;60343;-32.030;115.880;2024-01-25T05:36:53;101348.44;;;32.68;32.58
72370;BME280;60343;-32.030;115.880;2024-01-25T05:39:28;101348.50;;;32.49;32.51
72370;BME280;60343;-32.030;115.880;2024-01-25T05:42:03;101353.59;;;32.28;33.16
72370;BME280;60343;-32.030;115.880;2024-01-25T05:44:43;101346.53;;;31.85;33.83
72370;BME280;60343;-32.030;115.880;2024-01-25T05:47:18;101331.16;;;31.60;33.29
72370;BME280;60343;-32.030;115.880;2024-01-25T05:49:52;101335.69;;;31.51;33.58
72370;BME280;60343;-32.030;115.880;2024-01-25T05:52:27;101341.47;;;31.73;33.65
72370;BME280;60343;-32.030;115.880;2024-01-25T05:55:04;101333.91;;;31.79;33.88
72370;BME280;60343;-32.030;115.880;2024-01-25T05:57:38;101327.09;;;31.71;32.96
72370;BME280;60343;-32.030;115.880;2024-01-25T06:00:20;101329.19;;;31.79;33.25
72370;BME280;60343;-32.030;115.880;2024-01-25T06:02:55;101315.41;;;31.56;33.66
72370;BME280;60343;-32.030;115.880;2024-01-25T06:05:30;101325.16;;;31.72;33.96
72370;BME280;60343;-32.030;115.880;2024-01-25T06:08:04;101315.81;;;31.68;33.97
72370;BME280;60343;-32.030;115.880;2024-01-25T06:10:38;101314.91;;;31.72;33.71
72370;BME280;60343;-32.030;115.880;2024-01-25T06:13:13;101313.97;;;31.39;34.35
72370;BME280;60343;-32.030;115.880;2024-01-25T06:15:52;101304.56;;;31.40;34.95
72370;BME280;60343;-32.030;115.880;2024-01-25T06:18:27;101315.03;;;31.81;33.79
72370;BME280;60343;-32.030;115.880;2024-01-25T06:21:01;101312.56;;;31.79;33.78
72370;BME280;60343;-32.030;115.880;2024-01-25T06:23:35;101310.09;;;31.40;33.58
72370;BME280;60343;-32.030;115.880;2024-01-25T06:26:10;101299.41;;;31.15;34.09
72370;BME280;60343;-32.030;115.880;2024-01-25T06:28:45;101304.41;;;31.50;33.83
72370;BME280;60343;-32.030;115.880;2024-01-25T06:31:39;101304.50;;;31.45;34.09
72370;BME280;60343;-32.030;115.880;2024-01-25T06:34:14;101300.53;;;31.51;33.87
72370;BME280;60343;-32.030;115.880;2024-01-25T06:36:48;101294.53;;;31.82;34.08
72370;BME280;60343;-32.030;115.880;2024-01-25T06:39:23;101298.75;;;31.61;34.39
72370;BME280;60343;-32.030;115.880;2024-01-25T06:41:57;101304.28;;;31.23;34.75
72370;BME280;60343;-32.030;115.880;2024-01-25T06:44:31;101296.19;;;31.08;35.85
72370;BME280;60343;-32.030;115.880;2024-01-25T06:47:11;101306.13;;;30.85;35.89
72370;BME280;60343;-32.030;115.880;2024-01-25T06:49:45;101297.81;;;31.09;35.26
72370;BME280;60343;-32.030;115.880;2024-01-25T06:52:20;101299.47;;;31.10;34.46
72370;BME280;60343;-32.030;115.880;2024-01-25T06:54:54;101286.09;;;31.36;34.53
72370;BME280;60343;-32.030;115.880;2024-01-25T06:57:28;101290.91;;;30.88;34.83
72370;BME280;60343;-32.030;115.880;2024-01-25T07:00:03;101284.69;;;30.96;35.05
72370;BME280;60343;-32.030;115.880;2024-01-25T07:02:45;101298.81;;;30.94;34.70
72370;BME280;60343;-32.030;115.880;2024-01-25T07:05:21;101289.34;;;31.00;34.99
72370;BME280;60343;-32.030;115.880;2024-01-25T07:07:57;101289.38;;;30.77;35.34
72370;BME280;60343;-32.030;115.880;2024-01-25T07:10:31;101281.69;;;30.45;36.05
72370;BME280;60343;-32.030;115.880;2024-01-25T07:13:05;101286.50;;;30.34;36.42
72370;BME280;60343;-32.030;115.880;2024-01-25T07:15:40;101284.09;;;30.56;35.75
72370;BME280;60343;-32.030;115.880;2024-01-25T07:18:19;101278.81;;;30.79;35.93
72370;BME280;60343;-32.030;115.880;2024-01-25T07:20:54;101285.56;;;30.44;35.94
72370;BME280;60343;-32.030;115.880;2024-01-25T07:23:28;101299.44;;;30.39;37.07
72370;BME280;60343;-32.030;115.880;2024-01-25T07:26:03;101292.44;;;30.51;36.83
72370;BME280;60343;-32.030;115.880;2024-01-25T07:28:38;101282.97;;;30.28;37.27
72370;BME280;60343;-32.030;115.880;2024-01-25T07:31:13;101285.69;;;30.05;38.47
72370;BME280;60343;-32.030;115.880;2024-01-25T07:33:53;101284.72;;;29.91;38.21
72370;BME280;60343;-32.030;115.880;2024-01-25T07:36:27;101302.66;;;29.54;38.78
72370;BME280;60343;-32.030;115.880;2024-01-25T07:39:02;101296.19;;;29.25;39.34
72370;BME280;60343;-32.030;115.880;2024-01-25T07:41:38;101296.88;;;29.02;40.13
72370;BME280;60343;-32.030;115.880;2024-01-25T07:44:13;101289.00;;;28.75;40.94
72370;BME280;60343;-32.030;115.880;2024-01-25T07:46:47;101300.59;;;28.62;40.69
72370;BME280;60343;-32.030;115.880;2024-01-25T07:49:27;101305.34;;;28.41;41.06
72370;BME280;60343;-32.030;115.880;2024-01-25T07:52:01;101284.44;;;28.14;41.63
72370;BME280;60343;-32.030;115.880;2024-01-25T07:54:36;101297.38;;;28.14;41.21
72370;BME280;60343;-32.030;115.880;2024-01-25T07:57:10;101298.78;;;28.17;41.45
72370;BME280;60343;-32.030;115.880;2024-01-25T07:59:45;101297.66;;;28.12;41.81
72370;BME280;60343;-32.030;115.880;2024-01-25T08:02:20;101302.63;;;28.15;41.61
72370;BME280;60343;-32.030;115.880;2024-01-25T08:05:01;101294.34;;;28.21;41.30
72370;BME280;60343;-32.030;115.880;2024-01-25T08:07:36;101286.63;;;28.23;40.75
72370;BME280;60343;-32.030;115.880;2024-01-25T08:10:11;101285.78;;;28.27;40.32
72370;BME280;60343;-32.030;115.880;2024-01-25T08:12:46;101289.94;;;28.30;40.18
72370;BME280;60343;-32.030;115.880;2024-01-25T08:15:21;101304.53;;;28.20;40.74
72370;BME280;60343;-32.030;115.880;2024-01-25T08:17:55;101301.78;;;28.15;41.33
72370;BME280;60343;-32.030;115.880;2024-01-25T08:20:36;101294.06;;;28.12;40.99
72370;BME280;60343;-32.030;115.880;2024-01-25T08:23:11;101308.41;;;28.19;40.54
72370;BME280;60343;-32.030;115.880;2024-01-25T08:25:46;101297.91;;;28.36;40.80
72370;BME280;60343;-32.030;115.880;2024-01-25T08:28:20;101295.72;;;28.23;41.67
72370;BME280;60343;-32.030;115.880;2024-01-25T08:30:55;101305.91;;;28.12;43.25
72370;BME280;60343;-32.030;115.880;2024-01-25T08:33:29;101299.84;;;28.05;44.07
72370;BME280;60343;-32.030;115.880;2024-01-25T08:36:09;101303.97;;;28.03;43.09
72370;BME280;60343;-32.030;115.880;2024-01-25T08:38:43;101298.22;;;28.14;41.07
72370;BME280;60343;-32.030;115.880;2024-01-25T08:41:17;101297.09;;;28.21;43.03
72370;BME280;60343;-32.030;115.880;2024-01-25T08:43:53;101300.94;;;28.09;42.69
72370;BME280;60343;-32.030;115.880;2024-01-25T08:46:27;101301.53;;;28.11;42.67
72370;BME280;60343;-32.030;115.880;2024-01-25T08:49:01;101302.03;;;27.93;41.43
72370;BME280;60343;-32.030;115.880;2024-01-25T08:51:42;101289.94;;;27.79;42.20
72370;BME280;60343;-32.030;115.880;2024-01-25T08:54:17;101302.03;;;27.73;42.94
72370;BME280;60343;-32.030;115.880;2024-01-25T08:56:51;101293.25;;;27.81;43.09
72370;BME280;60343;-32.030;115.880;2024-01-25T08:59:26;101307.00;;;27.76;43.13
72370;BME280;60343;-32.030;115.880;2024-01-25T09:02:02;101305.91;;;27.82;41.89
72370;BME280;60343;-32.030;115.880;2024-01-25T09:04:37;101308.94;;;27.81;41.16
72370;BME280;60343;-32.030;115.880;2024-01-25T09:07:16;101315.81;;;27.73;41.85
72370;BME280;60343;-32.030;115.880;2024-01-25T09:09:51;101310.84;;;27.75;41.42
72370;BME280;60343;-32.030;115.880;2024-01-25T09:12:25;101316.06;;;27.71;41.44
72370;BME280;60343;-32.030;115.880;2024-01-25T09:14:59;101300.94;;;27.69;41.85
72370;BME280;60343;-32.030;115.880;2024-01-25T09:17:35;101319.13;;;27.70;42.28
72370;BME280;60343;-32.030;115.880;2024-01-25T09:20:11;101323.50;;;27.66;42.37
72370;BME280;60343;-32.030;115.880;2024-01-25T09:22:51;101336.69;;;27.54;42.32
72370;BME280;60343;-32.030;115.880;2024-01-25T09:25:26;101329.75;;;27.31;42.47
72370;BME280;60343;-32.030;115.880;2024-01-25T09:28:01;101330.53;;;27.26;42.65
72370;BME280;60343;-32.030;115.880;2024-01-25T09:30:36;101328.91;;;27.25;43.04
72370;BME280;60343;-32.030;115.880;2024-01-25T09:33:10;101335.75;;;27.28;43.16
72370;BME280;60343;-32.030;115.880;2024-01-25T09:35:45;101342.88;;;27.19;43.15
72370;BME280;60343;-32.030;115.880;2024-01-25T09:38:25;101339.88;;;27.15;43.14
72370;BME280;60343;-32.030;115.880;2024-01-25T09:40:59;101338.47;;;27.18;43.48
72370;BME280;60343;-32.030;115.880;2024-01-25T09:43:34;101342.63;;;27.20;43.80
72370;BME280;60343;-32.030;115.880;2024-01-25T09:46:14;101340.97;;;27.19;44.11
72370;BME280;60343;-32.030;115.880;2024-01-25T09:48:49;101353.28;;;27.12;44.35
72370;BME280;60343;-32.030;115.880;2024-01-25T09:51:23;101353.00;;;27.08;44.03
72370;BME280;60343;-32.030;115.880;2024-01-25T09:54:04;101354.09;;;27.07;44.78
72370;BME280;60343;-32.030;115.880;2024-01-25T09:56:42;101348.03;;;27.00;44.44
72370;BME280;60343;-32.030;115.880;2024-01-25T09:59:18;101363.38;;;26.96;45.13
72370;BME280;60343;-32.030;115.880;2024-01-25T10:01:52;101358.44;;;26.93;45.37
72370;BME280;60343;-32.030;115.880;2024-01-25T10:04:28;101362.00;;;26.88;45.50
72370;BME280;60343;-32.030;115.880;2024-01-25T10:07:02;101353.94;;;26.77;45.76
72370;BME280;60343;-32.030;115.880;2024-01-25T10:09:45;101363.22;;;26.66;45.68
72370;BME280;60343;-32.030;115.880;2024-01-25T10:12:20;101358.47;;;26.56;45.73
72370;BME280;60343;-32.030;115.880;2024-01-25T10:14:54;101369.09;;;26.42;46.11
72370;BME280;60343;-32.030;115.880;2024-01-25T10:17:29;101379.50;;;26.35;46.48
72370;BME280;60343;-32.030;115.880;2024-01-25T10:20:06;101378.91;;;26.33;46.75
72370;BME280;60343;-32.030;115.880;2024-01-25T10:22:42;101384.38;;;26.28;47.13
72370;BME280;60343;-32.030;115.880;2024-01-25T10:25:22;101374.22;;;26.29;47.31
72370;BME280;60343;-32.030;115.880;2024-01-25T10:27:57;101387.25;;;26.17;47.47
72370;BME280;60343;-32.030;115.880;2024-01-25T10:30:33;101383.69;;;26.16;47.49
72370;BME280;60343;-32.030;115.880;2024-01-25T10:33:08;101400.06;;;26.06;48.25
72370;BME280;60343;-32.030;115.880;2024-01-25T10:35:43;101400.53;;;25.98;48.15
72370;BME280;60343;-32.030;115.880;2024-01-25T10:38:18;101390.09;;;25.95;48.29
72370;BME280;60343;-32.030;115.880;2024-01-25T10:40:59;101399.91;;;25.91;48.37
72370;BME280;60343;-32.030;115.880;2024-01-25T10:43:35;101403.84;;;25.73;48.91
72370;BME280;60343;-32.030;115.880;2024-01-25T10:46:10;101407.88;;;25.66;49.13
72370;BME280;60343;-32.030;115.880;2024-01-25T10:48:45;101416.00;;;25.55;49.63
72370;BME280;60343;-32.030;115.880;2024-01-25T10:51:20;101412.28;;;25.45;49.95
72370;BME280;60343;-32.030;115.880;2024-01-25T10:53:55;101423.69;;;25.37;50.22
72370;BME280;60343;-32.030;115.880;2024-01-25T10:56:35;101423.38;;;25.33;50.46
72370;BME280;60343;-32.030;115.880;2024-01-25T10:59:11;101424.03;;;25.18;50.97
72370;BME280;60343;-32.030;115.880;2024-01-25T11:01:46;101432.50;;;25.17;51.10
72370;BME280;60343;-32.030;115.880;2024-01-25T11:04:21;101435.41;;;25.10;51.49
72370;BME280;60343;-32.030;115.880;2024-01-25T11:07:06;101432.28;;;25.02;51.81
72370;BME280;60343;-32.030;115.880;2024-01-25T11:09:42;101438.53;;;24.97;52.20
72370;BME280;60343;-32.030;115.880;2024-01-25T11:12:24;101440.88;;;24.89;52.92
72370;BME280;60343;-32.030;115.880;2024-01-25T11:14:59;101432.53;;;24.84;52.46
72370;BME280;60343;-32.030;115.880;2024-01-25T11:17:41;101438.03;;;24.84;52.85
72370;BME280;60343;-32.030;115.880;2024-01-25T11:20:15;101446.31;;;24.72;53.36
72370;BME280;60343;-32.030;115.880;2024-01-25T11:22:53;101453.16;;;24.69;53.71
72370;BME280;60343;-32.030;115.880;2024-01-25T11:25:31;101458.53;;;24.64;53.72
72370;BME280;60343;-32.030;115.880;2024-01-25T11:28:12;101457.53;;;24.54;54.13
72370;BME280;60343;-32.030;115.880;2024-01-25T11:30:47;101468.41;;;24.49;54.53
72370;BME280;60343;-32.030;115.880;2024-01-25T11:33:23;101467.81;;;24.47;54.82
72370;BME280;60343;-32.030;115.880;2024-01-25T11:35:57;101478.53;;;24.48;54.84
72370;BME280;60343;-32.030;115.880;2024-01-25T11:38:32;101478.69;;;24.42;55.00
72370;BME280;60343;-32.030;115.880;2024-01-25T11:41:07;101483.00;;;24.38;55.58
72370;BME280;60343;-32.030;115.880;2024-01-25T11:43:48;101482.75;;;24.39;55.77
72370;BME280;60343;-32.030;115.880;2024-01-25T11:46:23;101496.59;;;24.32;56.03
72370;BME280;60343;-32.030;115.880;2024-01-25T11:48:59;101498.06;;;24.23;56.55
72370;BME280;60343;-32.030;115.880;2024-01-25T11:51:35;101500.72;;;24.18;56.78
72370;BME280;60343;-32.030;115.880;2024-01-25T11:54:10;101506.31;;;24.12;57.16
72370;BME280;60343;-32.030;115.880;2024-01-25T11:56:44;101508.09;;;24.06;57.44
72370;BME280;60343;-32.030;115.880;2024-01-25T11:59:24;101521.88;;;24.11;57.13
72370;BME280;60343;-32.030;115.880;2024-01-25T12:01:59;101519.28;;;24.05;57.19
72370;BME280;60343;-32.030;115.880;2024-01-25T12:04:33;101522.03;;;24.05;57.44
72370;BME280;60343;-32.030;115.880;2024-01-25T12:07:08;101528.59;;;24.04;57.51
72370;BME280;60343;-32.030;115.880;2024-01-25T12:09:42;101535.50;;;23.94;57.59
72370;BME280;60343;-32.030;115.880;2024-01-25T12:12:17;101536.63;;;23.82;58.24
72370;BME280;60343;-32.030;115.880;2024-01-25T12:14:58;101539.34;;;23.82;57.82
72370;BME280;60343;-32.030;115.880;2024-01-25T12:17:32;101535.38;;;23.89;58.03
72370;BME280;60343;-32.030;115.880;2024-01-25T12:20:08;101544.81;;;23.82;57.87
72370;BME280;60343;-32.030;115.880;2024-01-25T12:22:49;101543.53;;;23.73;58.71
72370;BME280;60343;-32.030;115.880;2024-01-25T12:25:22;101551.97;;;23.71;58.55
72370;BME280;60343;-32.030;115.880;2024-01-25T12:27:57;101553.75;;;23.77;58.60
72370;BME280;60343;-32.030;115.880;2024-01-25T12:30:36;101555.22;;;23.68;58.49
72370;BME280;60343;-32.030;115.880;2024-01-25T12:33:11;101553.66;;;23.61;59.13
72370;BME280;60343;-32.030;115.880;2024-01-25T12:35:45;101553.22;;;23.52;59.34
72370;BME280;60343;-32.030;115.880;2024-01-25T12:38:21;101565.09;;;23.46;59.34
72370;BME280;60343;-32.030;115.880;2024-01-25T12:40:56;101568.28;;;23.43;59.63
72370;BME280;60343;-32.030;115.880;2024-01-25T12:43:32;101567.91;;;23.39;59.33
72370;BME280;60343;-32.030;115.880;2024-01-25T12:46:12;101576.81;;;23.35;59.18
72370;BME280;60343;-32.030;115.880;2024-01-25T12:48:47;101576.25;;;23.33;59.18
72370;BME280;60343;-32.030;115.880;2024-01-25T12:51:22;101580.97;;;23.26;59.34
72370;BME280;60343;-32.030;115.880;2024-01-25T12:53:57;101583.13;;;23.12;59.92
72370;BME280;60343;-32.030;115.880;2024-01-25T12:56:31;101591.31;;;23.12;59.77
72370;BME280;60343;-32.030;115.880;2024-01-25T12:59:05;101590.84;;;23.15;59.56
72370;BME280;60343;-32.030;115.880;2024-01-25T13:01:45;101593.56;;;23.15;59.48
72370;BME280;60343;-32.030;115.880;2024-01-25T13:04:20;101595.22;;;23.16;59.24