sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8539;DHT22;4307;53.868;11.680;2022-11-15T00:01:41;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:04:09;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:06:36;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:09:03;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:11:30;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:13:56;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:16:24;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:18:52;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:21:19;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:23:45;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:26:13;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:28:41;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:31:12;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:33:38;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:36:08;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:38:37;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:41:05;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:43:32;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:45:59;7.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:48:27;7.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:50:54;7.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:53:22;7.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:55:49;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T00:58:15;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:00:42;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:03:09;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:05:37;6.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:08:04;6.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:10:32;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:12:59;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:15:26;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:17:53;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:20:20;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:22:46;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:25:13;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:27:41;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:30:08;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:32:35;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:35:02;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:37:29;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:39:55;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:42:22;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:44:51;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:47:20;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:49:52;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:52:23;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:54:53;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:57:20;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T01:59:47;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:02:15;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:04:45;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:07:14;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:09:42;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:12:10;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:14:40;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:17:20;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:22:57;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:25:38;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:28:45;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:31:23;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:33:57;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:36:35;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:39:09;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:41:43;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:44:14;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:46:46;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:49:34;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:52:01;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:54:30;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:57:02;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T02:59:53;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:05:17;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:07:52;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:10:24;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:12:56;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:15:27;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:18:01;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:20:29;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:23:01;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:25:30;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:27:59;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:30:28;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:32:58;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:35:28;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:38:03;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:40:36;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:43:07;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:45:40;6.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:48:14;6.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:50:43;6.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:53:10;5.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:55:37;5.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T03:58:03;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:00:30;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:02:57;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:05:25;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:07:52;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:10:18;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:12:46;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:15:17;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:17:45;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:20:17;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:23:05;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:25:52;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:28:20;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:30:47;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:33:13;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:35:40;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:38:10;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:40:36;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:43:04;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:45:30;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:47:57;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:50:24;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:52:52;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:55:20;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T04:57:47;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:00:15;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:02:42;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:05:27;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:07:53;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:10:21;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:12:48;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:15:14;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:17:41;5.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:20:09;5.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:22:36;5.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:25:03;5.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:27:32;5.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:29:58;4.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:32:25;4.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:34:52;4.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:37:18;4.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:39:45;4.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:42:13;4.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:44:46;4.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:47:16;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:49:44;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:52:15;4.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:54:43;4.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:57:10;4.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T05:59:37;4.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:02:07;4.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:04:33;4.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:07:00;4.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:09:27;4.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:11:53;4.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:14:20;4.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:16:46;4.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:19:14;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:21:42;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:24:08;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:26:35;4.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:29:02;4.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:31:29;4.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:33:56;4.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:36:24;4.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:38:51;5.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:41:17;5.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:43:46;5.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:46:12;5.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:48:39;5.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:51:06;5.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:53:34;5.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:56:02;5.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T06:58:29;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:00:59;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:03:26;5.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:05:53;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:08:20;5.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:10:48;5.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:13:15;5.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:15:41;5.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:18:08;6.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:20:35;6.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:23:02;6.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:25:30;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:27:59;6.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:30:26;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:32:53;6.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:35:20;6.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:37:53;6.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:40:20;6.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:42:47;6.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:45:23;6.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:47:53;6.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:50:21;7.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:52:53;7.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:55:20;7.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T07:57:46;7.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:00:14;7.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:02:42;7.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:05:09;7.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:07:36;7.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:10:04;7.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:12:31;7.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:14:58;7.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:17:24;7.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:19:52;7.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:22:20;7.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:24:46;7.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:27:13;7.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:29:42;7.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:32:09;7.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:34:36;7.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:37:04;7.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:39:31;7.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:41:58;7.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:44:25;7.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:46:51;7.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:49:18;8.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:51:45;8.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:54:13;8.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:56:40;8.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T08:59:06;8.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:01:33;8.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:04:00;8.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:06:26;8.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:08:53;8.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:11:21;8.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:13:48;8.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:16:15;8.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:18:42;8.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:21:09;8.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:23:36;8.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:26:04;8.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:28:32;8.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:31:01;8.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:33:28;8.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:35:59;9.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:38:26;9.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:41:08;9.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:43:47;9.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:46:22;9.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:48:54;9.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:51:28;9.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:54:01;9.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:56:31;9.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T09:59:15;9.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:01:49;9.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:04:20;10.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:06:52;10.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:09:25;10.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:11:52;10.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:14:22;10.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:17:18;11.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:19:56;11.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:22:27;12.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:25:14;12.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:27:43;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:30:15;13.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:32:44;13.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:35:20;13.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:37:47;14.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:40:21;14.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:42:48;14.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:45:27;14.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:48:24;14.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:50:52;14.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:53:29;14.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:56:01;13.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T10:58:34;13.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:01:15;13.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:03:43;13.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:06:12;13.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:08:39;13.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:11:07;13.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:13:35;12.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:16:20;12.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:18:54;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:21:26;12.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:23:59;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:26:35;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:29:19;12.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:31:54;13.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:34:36;13.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:37:12;13.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:39:48;14.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:42:24;14.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:44:59;14.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:47:32;15.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:50:02;15.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:52:33;15.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:55:11;15.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T11:57:41;15.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:00:17;16.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:02:50;16.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:05:24;16.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:07:56;17.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:10:29;17.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:13:02;17.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:15:32;17.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:18:01;17.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:20:32;18.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:23:03;18.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:25:35;18.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:28:11;18.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:30:44;18.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:33:35;18.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:36:04;18.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:38:52;19.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:41:20;19.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:43:48;19.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:46:21;19.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:48:55;19.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T12:57:49;19.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:00:43;18.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:03:22;18.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:06:09;18.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:08:42;18.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:11:45;18.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:14:49;17.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:17:26;17.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:19:58;17.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:22:26;16.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:28:02;16.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:30:30;16.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:33:00;16.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:35:33;16.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:38:04;15.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:40:35;15.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:45:43;15.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:48:10;14.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:50:38;14.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:53:09;14.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:55:36;14.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T13:58:04;13.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:00:35;13.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:03:10;13.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:05:39;13.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:08:22;13.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:11:06;13.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:13:33;13.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:16:13;13.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:18:45;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:21:12;12.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:23:41;12.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:26:26;12.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:28:53;12.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:31:20;12.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:33:47;12.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:36:15;12.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:38:43;12.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:41:20;12.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:43:48;11.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:46:15;11.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:48:42;11.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:51:13;11.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:53:40;11.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:56:08;11.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T14:58:35;11.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:01:03;11.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:03:34;11.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:06:01;10.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:08:27;10.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:10:54;10.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:13:23;10.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:15:51;10.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:18:18;10.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:20:49;10.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:23:20;10.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:25:48;10.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:28:15;10.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:30:43;10.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:33:10;10.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:35:36;10.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:38:03;10.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:40:32;10.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:42:59;10.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:45:26;10.00;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:47:55;9.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:50:24;9.90;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:52:53;9.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:55:20;9.80;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T15:57:47;9.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:00:14;9.70;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:02:41;9.60;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:05:10;9.50;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:07:38;9.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:10:16;9.40;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:12:44;9.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:15:11;9.30;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:17:39;9.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:20:08;9.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:22:43;9.20;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:25:09;9.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:27:36;9.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:30:12;9.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:32:40;9.10;99.90
8539;DHT22;4307;53.868;11.680;2022-11-15T16:35:09;9.00;99.90