sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2023-09-18T00:00:45;19.20;91.50
26541;DHT22;14206;50.202;10.948;2023-09-18T00:03:12;19.20;91.90
26541;DHT22;14206;50.202;10.948;2023-09-18T00:05:39;19.10;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T00:08:06;19.10;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T00:10:34;19.10;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T00:13:01;19.10;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T00:15:28;19.00;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T00:17:55;19.00;92.50
26541;DHT22;14206;50.202;10.948;2023-09-18T00:20:22;19.00;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T00:22:54;19.00;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T00:25:22;19.00;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T00:27:49;18.90;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T00:30:16;18.90;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T00:32:43;19.00;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T00:35:10;19.00;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T00:37:37;19.00;93.20
26541;DHT22;14206;50.202;10.948;2023-09-18T00:40:07;19.00;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T00:42:34;19.00;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T00:45:02;19.00;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T00:47:29;19.00;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T00:49:56;18.90;94.00
26541;DHT22;14206;50.202;10.948;2023-09-18T00:52:23;18.90;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T00:54:51;18.90;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T00:57:19;18.90;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T00:59:46;18.90;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T01:02:14;18.90;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T01:04:41;18.90;94.00
26541;DHT22;14206;50.202;10.948;2023-09-18T01:07:11;18.90;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T01:09:38;18.90;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T01:12:18;18.90;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T01:15:12;18.90;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T01:17:42;18.90;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T01:20:10;19.00;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T01:22:37;19.00;92.60
26541;DHT22;14206;50.202;10.948;2023-09-18T01:25:05;19.00;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T01:27:33;19.00;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T01:30:00;19.00;92.10
26541;DHT22;14206;50.202;10.948;2023-09-18T01:32:30;19.00;92.00
26541;DHT22;14206;50.202;10.948;2023-09-18T01:35:01;18.90;92.10
26541;DHT22;14206;50.202;10.948;2023-09-18T01:37:30;18.90;92.10
26541;DHT22;14206;50.202;10.948;2023-09-18T01:39:58;18.90;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T01:42:27;18.80;92.60
26541;DHT22;14206;50.202;10.948;2023-09-18T01:44:55;18.80;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T01:47:22;18.70;93.20
26541;DHT22;14206;50.202;10.948;2023-09-18T01:49:55;18.70;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T01:52:22;18.60;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T01:54:49;18.60;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T01:57:16;18.60;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T01:59:43;18.60;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T02:02:12;18.60;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T02:04:47;18.60;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T02:07:34;18.50;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T02:10:02;18.50;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T02:12:30;18.50;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T02:15:01;18.40;94.60
26541;DHT22;14206;50.202;10.948;2023-09-18T02:17:32;18.40;94.60
26541;DHT22;14206;50.202;10.948;2023-09-18T02:19:59;18.40;94.90
26541;DHT22;14206;50.202;10.948;2023-09-18T02:22:34;18.40;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T02:25:01;18.40;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T02:27:28;18.40;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T02:29:55;18.40;95.50
26541;DHT22;14206;50.202;10.948;2023-09-18T02:32:22;18.40;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T02:34:49;18.40;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T02:37:16;18.40;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T02:39:43;18.40;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T02:42:10;18.50;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T02:44:36;18.50;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T02:47:04;18.50;95.00
26541;DHT22;14206;50.202;10.948;2023-09-18T02:49:31;18.50;94.80
26541;DHT22;14206;50.202;10.948;2023-09-18T02:51:58;18.60;94.50
26541;DHT22;14206;50.202;10.948;2023-09-18T02:54:25;18.60;94.50
26541;DHT22;14206;50.202;10.948;2023-09-18T02:56:53;18.60;94.50
26541;DHT22;14206;50.202;10.948;2023-09-18T02:59:20;18.50;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T03:01:47;18.60;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T03:04:14;18.60;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T03:06:41;18.50;93.80
26541;DHT22;14206;50.202;10.948;2023-09-18T03:09:08;18.50;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T03:11:36;18.40;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T03:14:03;18.40;94.50
26541;DHT22;14206;50.202;10.948;2023-09-18T03:16:31;18.30;94.40
26541;DHT22;14206;50.202;10.948;2023-09-18T03:19:00;18.30;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T03:21:29;18.30;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T03:23:57;18.30;94.90
26541;DHT22;14206;50.202;10.948;2023-09-18T03:26:24;18.20;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T03:28:52;18.10;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T03:31:19;18.10;95.70
26541;DHT22;14206;50.202;10.948;2023-09-18T03:33:46;18.10;95.70
26541;DHT22;14206;50.202;10.948;2023-09-18T03:36:13;18.10;95.70
26541;DHT22;14206;50.202;10.948;2023-09-18T03:38:41;18.10;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T03:41:08;18.10;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T03:43:35;18.00;95.70
26541;DHT22;14206;50.202;10.948;2023-09-18T03:46:06;18.00;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T03:48:40;18.00;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T03:51:07;18.00;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T03:53:35;18.00;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T03:56:02;18.00;95.80
26541;DHT22;14206;50.202;10.948;2023-09-18T03:58:29;18.00;95.70
26541;DHT22;14206;50.202;10.948;2023-09-18T04:00:56;18.00;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T04:03:24;18.00;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T04:05:51;18.00;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:08:17;18.00;95.00
26541;DHT22;14206;50.202;10.948;2023-09-18T04:10:44;18.00;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T04:13:12;18.00;95.50
26541;DHT22;14206;50.202;10.948;2023-09-18T04:15:38;18.00;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T04:18:06;18.00;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T04:20:33;18.00;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:23:20;18.00;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:25:50;18.00;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T04:28:18;18.00;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:30:46;18.10;95.50
26541;DHT22;14206;50.202;10.948;2023-09-18T04:33:13;18.10;95.90
26541;DHT22;14206;50.202;10.948;2023-09-18T04:35:41;18.10;96.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:38:08;18.20;95.80
26541;DHT22;14206;50.202;10.948;2023-09-18T04:40:35;18.20;96.40
26541;DHT22;14206;50.202;10.948;2023-09-18T04:43:04;18.30;96.20
26541;DHT22;14206;50.202;10.948;2023-09-18T04:45:31;18.40;96.10
26541;DHT22;14206;50.202;10.948;2023-09-18T04:47:58;18.40;96.00
26541;DHT22;14206;50.202;10.948;2023-09-18T04:50:26;18.50;95.80
26541;DHT22;14206;50.202;10.948;2023-09-18T04:52:53;18.60;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T04:55:23;18.70;95.60
26541;DHT22;14206;50.202;10.948;2023-09-18T04:57:50;18.80;95.10
26541;DHT22;14206;50.202;10.948;2023-09-18T05:00:17;18.80;95.30
26541;DHT22;14206;50.202;10.948;2023-09-18T05:02:45;18.80;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T05:05:12;18.80;95.20
26541;DHT22;14206;50.202;10.948;2023-09-18T05:07:41;18.90;95.00
26541;DHT22;14206;50.202;10.948;2023-09-18T05:10:08;19.00;94.90
26541;DHT22;14206;50.202;10.948;2023-09-18T05:12:38;19.00;95.40
26541;DHT22;14206;50.202;10.948;2023-09-18T05:15:05;19.00;95.00
26541;DHT22;14206;50.202;10.948;2023-09-18T05:17:47;19.10;94.80
26541;DHT22;14206;50.202;10.948;2023-09-18T05:20:16;19.10;95.00
26541;DHT22;14206;50.202;10.948;2023-09-18T05:22:44;19.10;94.60
26541;DHT22;14206;50.202;10.948;2023-09-18T05:25:12;19.20;94.60
26541;DHT22;14206;50.202;10.948;2023-09-18T05:27:42;19.30;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T05:30:17;19.30;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T05:32:44;19.40;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T05:35:12;19.40;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T05:37:41;19.50;94.00
26541;DHT22;14206;50.202;10.948;2023-09-18T05:40:09;19.60;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T05:42:41;19.70;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T05:45:13;19.70;92.70
26541;DHT22;14206;50.202;10.948;2023-09-18T05:47:41;19.80;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T05:50:11;19.80;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T05:52:48;19.80;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T05:55:16;19.70;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T05:57:43;19.60;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T06:00:10;19.50;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:02:42;19.60;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T06:05:10;19.70;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T06:07:38;19.70;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:10:06;19.80;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:12:33;19.80;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:15:00;19.80;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T06:17:27;19.90;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T06:19:54;19.90;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T06:22:22;20.00;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:24:49;20.10;93.20
26541;DHT22;14206;50.202;10.948;2023-09-18T06:27:16;20.10;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T06:29:43;20.20;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T06:32:10;20.20;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:34:37;20.30;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T06:37:05;20.30;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T06:39:34;20.40;92.60
26541;DHT22;14206;50.202;10.948;2023-09-18T06:42:01;20.40;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T06:44:28;20.40;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T06:46:55;20.40;92.00
26541;DHT22;14206;50.202;10.948;2023-09-18T06:49:22;20.40;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T06:51:49;20.50;92.70
26541;DHT22;14206;50.202;10.948;2023-09-18T06:54:16;20.50;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T06:56:43;20.60;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T06:59:11;20.70;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T07:01:41;20.70;91.90
26541;DHT22;14206;50.202;10.948;2023-09-18T07:04:09;20.80;91.70
26541;DHT22;14206;50.202;10.948;2023-09-18T07:06:37;20.90;91.10
26541;DHT22;14206;50.202;10.948;2023-09-18T07:09:04;21.00;90.70
26541;DHT22;14206;50.202;10.948;2023-09-18T07:11:34;21.00;91.00
26541;DHT22;14206;50.202;10.948;2023-09-18T07:14:01;21.00;90.80
26541;DHT22;14206;50.202;10.948;2023-09-18T07:16:29;21.00;91.00
26541;DHT22;14206;50.202;10.948;2023-09-18T07:18:56;21.00;90.80
26541;DHT22;14206;50.202;10.948;2023-09-18T07:21:23;21.00;91.10
26541;DHT22;14206;50.202;10.948;2023-09-18T07:23:50;20.90;91.50
26541;DHT22;14206;50.202;10.948;2023-09-18T07:26:17;21.00;91.70
26541;DHT22;14206;50.202;10.948;2023-09-18T07:28:44;21.00;91.50
26541;DHT22;14206;50.202;10.948;2023-09-18T07:31:11;21.10;91.30
26541;DHT22;14206;50.202;10.948;2023-09-18T07:33:39;21.10;91.20
26541;DHT22;14206;50.202;10.948;2023-09-18T07:36:06;21.20;91.30
26541;DHT22;14206;50.202;10.948;2023-09-18T07:38:33;21.20;91.00
26541;DHT22;14206;50.202;10.948;2023-09-18T07:41:00;21.30;90.30
26541;DHT22;14206;50.202;10.948;2023-09-18T07:43:27;21.40;90.50
26541;DHT22;14206;50.202;10.948;2023-09-18T07:45:54;21.60;89.30
26541;DHT22;14206;50.202;10.948;2023-09-18T07:48:22;21.70;89.00
26541;DHT22;14206;50.202;10.948;2023-09-18T07:50:49;21.80;88.50
26541;DHT22;14206;50.202;10.948;2023-09-18T07:53:18;22.00;88.70
26541;DHT22;14206;50.202;10.948;2023-09-18T07:55:47;22.10;87.90
26541;DHT22;14206;50.202;10.948;2023-09-18T07:58:14;22.20;87.70
26541;DHT22;14206;50.202;10.948;2023-09-18T08:00:42;22.20;87.70
26541;DHT22;14206;50.202;10.948;2023-09-18T08:03:10;22.30;87.50
26541;DHT22;14206;50.202;10.948;2023-09-18T08:05:37;22.30;86.40
26541;DHT22;14206;50.202;10.948;2023-09-18T08:08:05;22.40;86.60
26541;DHT22;14206;50.202;10.948;2023-09-18T08:10:32;22.50;86.30
26541;DHT22;14206;50.202;10.948;2023-09-18T08:13:03;22.70;85.40
26541;DHT22;14206;50.202;10.948;2023-09-18T08:15:29;23.10;84.40
26541;DHT22;14206;50.202;10.948;2023-09-18T08:17:56;23.30;83.50
26541;DHT22;14206;50.202;10.948;2023-09-18T08:20:26;23.60;82.30
26541;DHT22;14206;50.202;10.948;2023-09-18T08:22:53;23.80;82.60
26541;DHT22;14206;50.202;10.948;2023-09-18T08:25:24;24.00;81.50
26541;DHT22;14206;50.202;10.948;2023-09-18T08:27:50;24.10;82.30
26541;DHT22;14206;50.202;10.948;2023-09-18T08:30:17;24.10;81.90
26541;DHT22;14206;50.202;10.948;2023-09-18T08:32:47;24.10;81.50
26541;DHT22;14206;50.202;10.948;2023-09-18T08:35:14;24.10;82.90
26541;DHT22;14206;50.202;10.948;2023-09-18T08:37:42;24.00;83.20
26541;DHT22;14206;50.202;10.948;2023-09-18T08:40:10;24.00;83.20
26541;DHT22;14206;50.202;10.948;2023-09-18T08:42:41;24.10;82.60
26541;DHT22;14206;50.202;10.948;2023-09-18T08:45:25;24.20;82.60
26541;DHT22;14206;50.202;10.948;2023-09-18T08:47:54;24.40;81.70
26541;DHT22;14206;50.202;10.948;2023-09-18T08:50:21;24.60;81.50
26541;DHT22;14206;50.202;10.948;2023-09-18T08:52:49;24.80;81.00
26541;DHT22;14206;50.202;10.948;2023-09-18T08:55:17;24.90;81.20
26541;DHT22;14206;50.202;10.948;2023-09-18T08:57:46;25.00;80.60
26541;DHT22;14206;50.202;10.948;2023-09-18T09:00:13;25.10;80.20
26541;DHT22;14206;50.202;10.948;2023-09-18T09:02:44;25.10;80.80
26541;DHT22;14206;50.202;10.948;2023-09-18T09:05:11;25.10;80.70
26541;DHT22;14206;50.202;10.948;2023-09-18T09:07:39;25.10;80.70
26541;DHT22;14206;50.202;10.948;2023-09-18T09:10:06;25.20;79.90
26541;DHT22;14206;50.202;10.948;2023-09-18T09:13:13;25.30;80.10
26541;DHT22;14206;50.202;10.948;2023-09-18T09:15:59;25.30;79.60
26541;DHT22;14206;50.202;10.948;2023-09-18T09:18:28;25.40;79.40
26541;DHT22;14206;50.202;10.948;2023-09-18T09:21:00;25.40;79.20
26541;DHT22;14206;50.202;10.948;2023-09-18T09:23:29;25.50;79.10
26541;DHT22;14206;50.202;10.948;2023-09-18T09:26:12;25.40;78.70
26541;DHT22;14206;50.202;10.948;2023-09-18T09:28:41;25.40;78.60
26541;DHT22;14206;50.202;10.948;2023-09-18T09:31:10;25.30;78.70
26541;DHT22;14206;50.202;10.948;2023-09-18T09:33:37;25.20;78.60
26541;DHT22;14206;50.202;10.948;2023-09-18T09:36:07;25.20;78.90
26541;DHT22;14206;50.202;10.948;2023-09-18T09:38:35;25.30;79.60
26541;DHT22;14206;50.202;10.948;2023-09-18T09:41:02;25.40;79.20
26541;DHT22;14206;50.202;10.948;2023-09-18T09:43:33;25.40;78.00
26541;DHT22;14206;50.202;10.948;2023-09-18T09:46:01;25.40;77.70
26541;DHT22;14206;50.202;10.948;2023-09-18T09:48:29;25.40;78.30
26541;DHT22;14206;50.202;10.948;2023-09-18T09:51:00;25.60;78.20
26541;DHT22;14206;50.202;10.948;2023-09-18T09:53:47;25.70;77.90
26541;DHT22;14206;50.202;10.948;2023-09-18T09:56:15;26.00;76.10
26541;DHT22;14206;50.202;10.948;2023-09-18T09:59:03;26.30;75.90
26541;DHT22;14206;50.202;10.948;2023-09-18T10:01:36;26.80;73.90
26541;DHT22;14206;50.202;10.948;2023-09-18T10:04:05;27.40;74.80
26541;DHT22;14206;50.202;10.948;2023-09-18T10:06:36;28.40;72.60
26541;DHT22;14206;50.202;10.948;2023-09-18T10:09:04;29.30;69.80
26541;DHT22;14206;50.202;10.948;2023-09-18T10:11:39;30.10;67.90
26541;DHT22;14206;50.202;10.948;2023-09-18T10:14:32;30.20;67.00
26541;DHT22;14206;50.202;10.948;2023-09-18T10:17:20;30.00;65.40
26541;DHT22;14206;50.202;10.948;2023-09-18T10:19:58;29.70;65.20
26541;DHT22;14206;50.202;10.948;2023-09-18T10:22:39;29.30;66.20
26541;DHT22;14206;50.202;10.948;2023-09-18T10:27:42;28.60;67.00
26541;DHT22;14206;50.202;10.948;2023-09-18T10:30:11;28.50;67.40
26541;DHT22;14206;50.202;10.948;2023-09-18T10:32:40;28.70;68.10
26541;DHT22;14206;50.202;10.948;2023-09-18T10:35:07;29.50;67.00
26541;DHT22;14206;50.202;10.948;2023-09-18T10:37:36;29.70;64.80
26541;DHT22;14206;50.202;10.948;2023-09-18T10:40:05;29.70;64.80
26541;DHT22;14206;50.202;10.948;2023-09-18T10:42:40;29.60;64.90
26541;DHT22;14206;50.202;10.948;2023-09-18T10:45:09;29.20;64.40
26541;DHT22;14206;50.202;10.948;2023-09-18T10:47:41;28.70;65.50
26541;DHT22;14206;50.202;10.948;2023-09-18T10:50:10;28.40;66.60
26541;DHT22;14206;50.202;10.948;2023-09-18T10:52:43;28.10;66.90
26541;DHT22;14206;50.202;10.948;2023-09-18T10:55:12;28.10;67.10
26541;DHT22;14206;50.202;10.948;2023-09-18T10:57:58;28.50;66.30
26541;DHT22;14206;50.202;10.948;2023-09-18T11:00:27;28.70;66.20
26541;DHT22;14206;50.202;10.948;2023-09-18T11:03:18;28.90;65.90
26541;DHT22;14206;50.202;10.948;2023-09-18T11:05:46;29.10;64.90
26541;DHT22;14206;50.202;10.948;2023-09-18T11:09:00;29.10;64.80
26541;DHT22;14206;50.202;10.948;2023-09-18T11:11:31;28.70;64.70
26541;DHT22;14206;50.202;10.948;2023-09-18T11:14:00;28.60;65.80
26541;DHT22;14206;50.202;10.948;2023-09-18T11:21:27;29.10;64.50
26541;DHT22;14206;50.202;10.948;2023-09-18T11:24:08;28.90;64.00
26541;DHT22;14206;50.202;10.948;2023-09-18T11:26:45;28.70;64.70
26541;DHT22;14206;50.202;10.948;2023-09-18T11:29:21;28.40;65.50
26541;DHT22;14206;50.202;10.948;2023-09-18T11:31:51;28.10;65.60
26541;DHT22;14206;50.202;10.948;2023-09-18T11:34:23;27.70;66.20
26541;DHT22;14206;50.202;10.948;2023-09-18T11:36:50;27.40;67.60
26541;DHT22;14206;50.202;10.948;2023-09-18T11:39:38;27.10;68.10
26541;DHT22;14206;50.202;10.948;2023-09-18T11:42:13;26.70;69.20
26541;DHT22;14206;50.202;10.948;2023-09-18T11:44:40;26.40;69.90
26541;DHT22;14206;50.202;10.948;2023-09-18T11:47:19;26.20;70.50
26541;DHT22;14206;50.202;10.948;2023-09-18T11:49:58;26.00;71.40
26541;DHT22;14206;50.202;10.948;2023-09-18T11:52:34;25.70;72.10
26541;DHT22;14206;50.202;10.948;2023-09-18T11:55:01;25.50;72.70
26541;DHT22;14206;50.202;10.948;2023-09-18T11:57:35;25.30;73.50
26541;DHT22;14206;50.202;10.948;2023-09-18T12:00:03;25.10;73.70
26541;DHT22;14206;50.202;10.948;2023-09-18T12:02:38;24.80;74.20
26541;DHT22;14206;50.202;10.948;2023-09-18T12:05:15;24.50;75.00
26541;DHT22;14206;50.202;10.948;2023-09-18T12:07:45;24.20;76.50
26541;DHT22;14206;50.202;10.948;2023-09-18T12:10:14;24.00;77.30
26541;DHT22;14206;50.202;10.948;2023-09-18T12:12:44;23.90;77.60
26541;DHT22;14206;50.202;10.948;2023-09-18T12:15:11;23.80;78.80
26541;DHT22;14206;50.202;10.948;2023-09-18T12:17:38;23.60;80.10
26541;DHT22;14206;50.202;10.948;2023-09-18T12:20:06;23.30;81.70
26541;DHT22;14206;50.202;10.948;2023-09-18T12:22:33;22.90;84.10
26541;DHT22;14206;50.202;10.948;2023-09-18T12:25:14;22.60;86.50
26541;DHT22;14206;50.202;10.948;2023-09-18T12:27:43;22.10;88.50
26541;DHT22;14206;50.202;10.948;2023-09-18T12:30:12;21.90;90.40
26541;DHT22;14206;50.202;10.948;2023-09-18T12:32:42;21.70;91.20
26541;DHT22;14206;50.202;10.948;2023-09-18T12:35:09;21.70;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T12:37:40;21.60;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T12:40:29;21.50;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T12:42:57;21.40;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T12:45:29;21.30;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T12:47:57;21.20;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T12:50:25;21.20;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T12:52:53;21.20;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T12:55:24;21.20;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T12:57:55;21.20;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T13:00:23;21.30;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T13:02:50;21.30;93.80
26541;DHT22;14206;50.202;10.948;2023-09-18T13:05:22;21.30;93.50
26541;DHT22;14206;50.202;10.948;2023-09-18T13:07:54;21.40;93.40
26541;DHT22;14206;50.202;10.948;2023-09-18T13:10:21;21.50;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T13:12:53;21.50;93.00
26541;DHT22;14206;50.202;10.948;2023-09-18T13:15:32;21.50;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T13:18:00;21.50;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T13:20:44;21.50;93.80
26541;DHT22;14206;50.202;10.948;2023-09-18T13:23:12;21.60;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T13:25:40;21.60;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T13:28:12;21.70;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T13:30:41;21.80;92.20
26541;DHT22;14206;50.202;10.948;2023-09-18T13:33:08;21.90;91.90
26541;DHT22;14206;50.202;10.948;2023-09-18T13:35:37;21.90;91.60
26541;DHT22;14206;50.202;10.948;2023-09-18T13:38:06;21.90;91.60
26541;DHT22;14206;50.202;10.948;2023-09-18T13:40:38;21.90;91.60
26541;DHT22;14206;50.202;10.948;2023-09-18T13:43:07;21.90;91.40
26541;DHT22;14206;50.202;10.948;2023-09-18T13:45:35;21.90;91.30
26541;DHT22;14206;50.202;10.948;2023-09-18T13:48:03;21.90;91.30
26541;DHT22;14206;50.202;10.948;2023-09-18T13:50:33;21.90;91.40
26541;DHT22;14206;50.202;10.948;2023-09-18T13:53:02;21.80;91.50
26541;DHT22;14206;50.202;10.948;2023-09-18T13:55:31;21.80;91.70
26541;DHT22;14206;50.202;10.948;2023-09-18T13:57:58;21.70;92.10
26541;DHT22;14206;50.202;10.948;2023-09-18T14:00:25;21.70;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T14:02:53;21.70;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T14:05:21;21.60;92.50
26541;DHT22;14206;50.202;10.948;2023-09-18T14:07:48;21.60;92.70
26541;DHT22;14206;50.202;10.948;2023-09-18T14:10:15;21.60;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:12:43;21.60;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T14:15:10;21.50;92.30
26541;DHT22;14206;50.202;10.948;2023-09-18T14:17:38;21.40;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T14:20:06;21.40;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:22:34;21.40;92.60
26541;DHT22;14206;50.202;10.948;2023-09-18T14:25:03;21.40;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T14:27:33;21.40;92.50
26541;DHT22;14206;50.202;10.948;2023-09-18T14:30:03;21.40;92.40
26541;DHT22;14206;50.202;10.948;2023-09-18T14:32:35;21.30;92.70
26541;DHT22;14206;50.202;10.948;2023-09-18T14:35:05;21.30;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:37:36;21.30;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:40:03;21.30;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T14:42:31;21.30;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:44:58;21.30;92.80
26541;DHT22;14206;50.202;10.948;2023-09-18T14:47:28;21.20;93.10
26541;DHT22;14206;50.202;10.948;2023-09-18T14:49:55;21.20;92.90
26541;DHT22;14206;50.202;10.948;2023-09-18T14:52:22;21.10;93.30
26541;DHT22;14206;50.202;10.948;2023-09-18T14:54:52;21.00;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T14:57:19;21.00;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T14:59:46;21.00;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T15:02:14;21.00;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T15:04:43;21.00;93.60
26541;DHT22;14206;50.202;10.948;2023-09-18T15:07:10;21.00;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T15:09:37;21.00;93.80
26541;DHT22;14206;50.202;10.948;2023-09-18T15:12:05;21.00;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T15:14:36;21.00;93.70
26541;DHT22;14206;50.202;10.948;2023-09-18T15:17:03;20.90;94.10
26541;DHT22;14206;50.202;10.948;2023-09-18T15:19:30;21.00;93.90
26541;DHT22;14206;50.202;10.948;2023-09-18T15:21:58;21.00;94.00
26541;DHT22;14206;50.202;10.948;2023-09-18T15:24:25;20.90;94.00
26541;DHT22;14206;50.202;10.948;2023-09-18T15:26:52;20.90;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T15:29:19;20.90;94.20
26541;DHT22;14206;50.202;10.948;2023-09-18T15:31:46;20.90;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T15:34:14;20.90;94.30
26541;DHT22;14206;50.202;10.948;2023-09-18T15:36:43;20.90;94.10