sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-08-01T00:04:57;8.3;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:09:57;8.4;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:14:57;9.2;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:19:57;9.3;;;20;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:24:57;9.8;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:29:57;9.9;;;21.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:34:57;9.9;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:39:57;10.9;;;19.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:44:57;11.2;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:49:56;10.7;;;18.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:54:57;11.5;;;17.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T00:59:56;11.1;;;17.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:04:57;10.8;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:09:58;11.1;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:14:59;10.4;;;16.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:19:57;8.7;;;12.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:25:01;8.9;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:29:57;8.8;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:34:56;8.3;;;12.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:39:56;8.6;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:44:56;9.6;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:49:56;8.8;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:54:57;9.1;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T01:59:56;8.4;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:04:56;8.2;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:09:56;7.9;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:14:56;8.2;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:19:56;7.7;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:25:02;7.8;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:29:58;7.8;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:34:57;8.6;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:39:56;8.7;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:44:56;8.4;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:49:56;8.3;;;15.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:54:56;8.3;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T02:59:56;8.8;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:04:56;7.8;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:09:56;8;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:14:56;8.8;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:19:57;7.9;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:24:56;8.3;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:29:56;7.7;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:34:57;8.2;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:39:57;8.4;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:44:57;9;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:49:56;8.5;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:54:58;8.7;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T03:59:56;7.9;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:04:56;8.2;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:09:56;8;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:14:56;7.8;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:19:56;8;;;13;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:24:56;8.1;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:29:57;8.3;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:34:56;8.1;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:39:57;8.5;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:44:56;7.7;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:49:56;7.8;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:54:56;7.8;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T04:59:56;7.5;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:04:56;7;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:09:56;7.6;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:14:56;8.3;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:19:56;7.1;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:24:56;7.5;;;15.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:29:56;7.7;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:34:56;7.5;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:39:56;7.3;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:44:56;7.8;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:49:56;6.5;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:54:56;7.1;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T05:59:56;7.9;;;15;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:04:56;7.8;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:09:56;7.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:14:57;5.1;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:19:56;6.7;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:24:56;5.5;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:29:56;5.5;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:34:56;6.1;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:39:56;5.3;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:44:56;5.4;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:49:56;5.4;;;10.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:54:56;5.4;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T06:59:57;4.5;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:04:56;4.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:09:56;4.4;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:14:56;3.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:19:56;4.1;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:24:56;4.3;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:29:56;4.3;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:34:56;5.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:39:56;4.9;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:44:56;5.7;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:49:58;5.9;;;7.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:54:56;4.6;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T07:59:56;4.1;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:04:56;4.4;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:09:56;4.3;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:14:56;6.2;;;10.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:19:56;7.1;;;10.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:24:56;7.7;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:29:56;6;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:34:56;7.2;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:39:56;6.5;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:44:56;3.4;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:49:56;3.8;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:54:56;4;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T08:59:56;3.8;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:04:56;3;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:09:56;3.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:14:56;3.1;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:19:56;2.9;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:24:57;2.9;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:30:06;4.2;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:34:56;3.2;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:39:56;2.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:44:56;2.3;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:49:56;2.8;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:54:57;2;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T09:59:57;2;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:04:56;1.8;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:09:56;1.7;;;2.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:14:56;1.6;;;3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:19:56;1.5;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:24:56;1.5;;;2.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:29:57;1.4;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:34:56;2.1;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:39:56;1.3;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:44:56;1;;;1.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:49:58;1.2;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:55:01;1.3;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T10:59:56;1.2;;;2.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:04:57;1.2;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:09:58;1.1;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:15:27;1.1;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:20:04;1.3;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:24:56;1.8;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:30:27;1.3;;;2.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:34:56;1.9;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:40:13;1.6;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:44:56;1.4;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:49:56;1.9;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:54:56;1.6;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T11:59:57;1.6;;;4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:04:57;1.4;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:09:57;1.8;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:14:56;1.7;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:19:56;1.7;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:24:56;1.6;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:29:56;1.3;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:34:56;1.2;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:39:56;1.7;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:44:56;1.7;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:49:56;1.4;;;10.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T12:54:59;1.3;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:00:13;8.4;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:04:56;1.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:09:56;1.3;;;4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:14:56;1.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:19:56;1.3;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:25:08;1.7;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:29:56;1.9;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:35:03;1.7;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:39:56;1.5;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:44:56;1.7;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:49:56;2.1;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:54:56;1.7;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T13:59:56;1.7;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:04:56;1.6;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:09:56;1.5;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:14:56;1.7;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:19:56;1.6;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:24:56;1.9;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:29:56;28.6;;;37.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:34:56;1.8;;;8.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:39:56;1.7;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:44:56;1.9;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:49:56;2.1;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:54:56;2.6;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T14:59:56;2.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:04:56;1.9;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:09:56;1.8;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:14:56;1.9;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:19:56;1.5;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:24:56;1.8;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:29:56;1.7;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:34:56;2.2;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:39:56;2.1;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:44:56;1.9;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:49:56;1.7;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:54:55;1.5;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T15:59:56;1.4;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:04:56;1.7;;;7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:09:56;1.7;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:14:56;1.2;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:19:56;1.3;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:24:55;1.5;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:29:56;1.3;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:34:56;2.9;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:39:56;1.3;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:44:55;1.3;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:49:55;1.3;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:54:56;1.4;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T16:59:55;1.3;;;7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:04:55;1.3;;;3.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:09:55;1.2;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:14:55;1.4;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:19:55;1.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:24:55;1.2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:29:55;1.5;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:34:55;2.1;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:39:55;1.5;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:44:55;1.3;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:49:55;1.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:54:56;13.6;;;18.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T17:59:56;1.4;;;3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:04:56;1.2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:09:55;1;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:14:55;1.2;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:19:55;1;;;2.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:24:55;1;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:29:55;1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:34:55;1.2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:39:55;1.2;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:44:55;1.8;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:49:55;1.7;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:54:55;1.1;;;2.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T18:59:55;1.3;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:04:55;1.1;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:09:55;1.3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:14:55;1.1;;;3.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:19:55;1.2;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:24:55;1.2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:29:55;1.2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:35:00;1.3;;;3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:39:56;1.2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:44:55;2.3;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:49:55;1.4;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:54:55;1.2;;;2.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T19:59:55;1.2;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:04:55;1.4;;;2.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:09:55;1.1;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:14:55;1.5;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:19:55;1.2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:24:56;1.2;;;3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:29:57;1.2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:34:55;1.1;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:39:55;1.2;;;2.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:44:55;1.4;;;3.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:49:55;1.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:54:55;1.5;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T20:59:56;1.6;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:04:56;1.6;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:10:00;5.3;;;10.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:14:56;2.5;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:19:55;1.4;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:24:58;1.8;;;8.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:29:55;1.4;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:34:55;1.4;;;2.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:39:56;1.5;;;5.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:44:58;1.6;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:49:58;2.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:54:57;2.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T21:59:58;1.7;;;4.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:04:58;1.6;;;4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:09:55;1.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:14:55;1.6;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:19:55;1.7;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:24:56;1.5;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:29:56;1.5;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:34:56;1.8;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:39:56;1.9;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:44:56;2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:50:00;1.8;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:54:57;1.7;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T22:59:58;1.4;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:04:56;1.6;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:09:55;1.7;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:14:56;2;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:19:56;1.9;;;4.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:24:56;1.9;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:29:55;1.9;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:34:55;2.4;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:39:55;2.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:44:55;1.9;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:49:55;2.2;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:54:55;2.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-01T23:59:55;2.4;;;6.6;;
