sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2023-09-19T00:00:38;14.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:03:03;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:05:34;14.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:08:00;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:12:57;14.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:15:24;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:17:51;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:20:20;14.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:22:48;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:25:14;14.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:27:41;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:32:41;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:35:07;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:37:34;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:40:01;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:42:27;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:44:53;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:47:19;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:49:46;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:52:15;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:54:41;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:57:07;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T00:59:34;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:02:02;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:04:28;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:06:54;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:09:20;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:11:48;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:14:31;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:17:22;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:25:19;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:33:52;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:36:16;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:38:42;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:41:11;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:43:42;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:46:33;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:49:28;12.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:52:00;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:54:33;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T01:59:54;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:04:48;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:07:16;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:12:09;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:14:35;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:17:02;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:19:30;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:21:59;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:24:25;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:26:52;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:29:17;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:31:43;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:34:09;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:36:35;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:39:01;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:41:26;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:46:21;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:48:46;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:53:39;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:56:05;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T02:58:30;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:01:10;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:03:39;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:06:06;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:08:34;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:11:03;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:13:29;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:15:56;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:18:24;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:20:57;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:23:27;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:25:53;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:28:18;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:30:45;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:33:12;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:35:38;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:38:05;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:40:30;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:42:56;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:45:21;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:47:47;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:50:13;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:52:45;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:55:11;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T03:57:37;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:00:03;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:02:37;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:05:03;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:07:29;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:09:55;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:12:21;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:14:46;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:17:12;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:19:38;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:22:03;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:24:29;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:26:55;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:31:48;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:34:13;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:39:08;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:41:36;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:44:04;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:46:30;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:48:56;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:51:21;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:53:47;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:56:13;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T04:58:39;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:01:04;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:03:30;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:05:55;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:08:21;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:10:48;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:13:14;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:15:40;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:18:06;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:20:32;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:23:04;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:25:33;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:28:03;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:32:57;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:35:23;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:37:52;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:40:19;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:42:44;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:45:11;13.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:47:40;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:50:11;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:52:37;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:55:06;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T05:57:36;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:00:02;13.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:02:35;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:05:01;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:07:26;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:10:02;13.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:14:55;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:17:21;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:19:48;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:22:16;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:24:45;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:27:12;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:29:38;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:32:08;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:34:34;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:36:59;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:39:25;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:41:51;13.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:44:19;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:46:47;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:49:15;13.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:51:41;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:54:07;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:56:33;13.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T06:58:58;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:01:24;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:03:50;13.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:06:16;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:08:42;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:11:08;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:13:34;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:16:00;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:18:26;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:20:57;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:23:26;14.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:25:52;13.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:28:17;13.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:30:43;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:33:09;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:35:38;13.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:38:07;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:40:33;14.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:42:58;14.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:45:30;14.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:47:56;14.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:50:22;14.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:55:19;14.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T07:57:48;14.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:00:14;14.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:02:41;14.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:05:11;14.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:07:40;14.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:10:07;14.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:12:34;14.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:15:02;14.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:17:28;14.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:22:20;14.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:24:46;14.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:27:13;14.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:29:39;14.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:32:04;15.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:34:30;15.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:36:59;15.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:39:25;14.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:41:58;15.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:44:24;15.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:46:55;14.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:49:29;15.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:52:10;15.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:54:41;15.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:57:09;14.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T08:59:41;15.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:02:11;15.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:04:40;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:07:11;15.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:09:36;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:12:03;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:14:29;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:16:55;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:19:24;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:21:51;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:24:27;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:26:57;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:29:42;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:34:57;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:37:24;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:40:01;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:42:42;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:45:22;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:48:03;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:50:36;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:53:26;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T09:56:05;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:01:03;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:03:38;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:06:10;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:09:03;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:11:30;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:13:58;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:16:30;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:19:00;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:21:28;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:23:59;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:26:27;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:28:57;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:31:27;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:33:53;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:36:24;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:38:55;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:41:23;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:43:51;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:46:19;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:48:45;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:51:20;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:53:55;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:56:48;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T10:59:16;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:01:50;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:04:27;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:07:07;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:09:52;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:15:06;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:17:36;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:30:45;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:36:09;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:43:46;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:46:12;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:48:43;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:51:11;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:53:45;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:56:17;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T11:58:44;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:01:15;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:03:47;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:06:15;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:08:42;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:11:12;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:13:45;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:16:21;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:18:47;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:21:26;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:23:59;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:26:27;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:28:54;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:31:21;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:36:22;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:38:58;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:41:25;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:46:20;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:49:19;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:51:48;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:54:14;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:56:44;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T12:59:13;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:01:40;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:04:19;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:06:46;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:09:14;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:11:41;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:17:03;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:22:39;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:25:09;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:27:53;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:30:20;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:32:46;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:35:13;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:37:40;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:40:14;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:42:41;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:45:07;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:47:37;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:50:04;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:52:31;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:54:57;18.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:57:23;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T13:59:51;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:02:17;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:04:44;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:07:10;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:09:36;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:12:02;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:14:28;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:16:54;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:19:20;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:21:46;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:24:19;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:26:45;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:29:11;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:31:38;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:34:05;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:36:31;18.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:38:58;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:41:24;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:43:54;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:46:21;18.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:48:46;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:51:13;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:53:39;17.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:56:08;18.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T14:58:34;17.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:01:11;17.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:03:38;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:06:06;17.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:08:35;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:11:07;17.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:13:33;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:18:28;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:20:56;17.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:23:22;17.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:25:49;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:28:14;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:30:40;17.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:33:05;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:35:31;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:37:57;16.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:40:25;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:42:50;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:45:16;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:47:44;17.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:50:10;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:52:38;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:55:05;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:57:31;16.70;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T15:59:58;16.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:02:23;17.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:04:51;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:07:17;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:09:44;16.60;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:12:09;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:14:36;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:17:03;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:19:28;16.50;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:21:54;15.80;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:24:21;16.40;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:26:47;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:29:14;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:31:40;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:36:34;16.20;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:39:00;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:41:25;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:43:51;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:46:17;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:48:44;16.10;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:51:14;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:53:41;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:56:11;16.00;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T16:58:43;15.90;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T17:01:11;16.30;99.90
59148;DHT22;44930;52.878;6.168;2023-09-19T17:03:38;16.10;99.90