sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2024-03-02T00:01:48;94682.16;;;-144.48;92.91
4123;BME280;2075;51.062;6.920;2024-03-02T00:04:34;94704.50;;;-144.48;92.92
4123;BME280;2075;51.062;6.920;2024-03-02T00:07:20;94712.63;;;-144.48;93.41
4123;BME280;2075;51.062;6.920;2024-03-02T00:10:08;94682.16;;;-144.48;92.27
4123;BME280;2075;51.062;6.920;2024-03-02T00:12:55;94562.28;;;-144.48;92.01
4123;BME280;2075;51.062;6.920;2024-03-02T00:15:42;94726.84;;;-144.48;91.66
4123;BME280;2075;51.062;6.920;2024-03-02T00:18:32;94676.06;;;-144.48;91.10
4123;BME280;2075;51.062;6.920;2024-03-02T00:21:18;94682.16;;;-144.48;90.75
4123;BME280;2075;51.062;6.920;2024-03-02T00:24:17;94708.56;;;-144.48;90.45
4123;BME280;2075;51.062;6.920;2024-03-02T00:27:07;94635.41;;;-144.48;90.99
4123;BME280;2075;51.062;6.920;2024-03-02T00:29:55;94667.94;;;-144.48;90.83
4123;BME280;2075;51.062;6.920;2024-03-02T00:32:42;94667.94;;;-144.48;90.60
4123;BME280;2075;51.062;6.920;2024-03-02T00:35:28;94688.25;;;-144.48;90.08
4123;BME280;2075;51.062;6.920;2024-03-02T00:38:14;94649.63;;;-144.48;89.83
4123;BME280;2075;51.062;6.920;2024-03-02T00:41:05;94680.13;;;-144.48;89.69
4123;BME280;2075;51.062;6.920;2024-03-02T00:43:57;94663.88;;;-144.48;90.00
4123;BME280;2075;51.062;6.920;2024-03-02T00:46:44;94676.06;;;-144.48;89.13
4123;BME280;2075;51.062;6.920;2024-03-02T00:49:29;94692.31;;;-144.48;88.63
4123;BME280;2075;51.062;6.920;2024-03-02T00:52:15;94674.03;;;-144.48;88.46
4123;BME280;2075;51.062;6.920;2024-03-02T00:55:00;94641.50;;;-144.48;88.05
4123;BME280;2075;51.062;6.920;2024-03-02T00:57:46;94645.56;;;-144.48;87.00
4123;BME280;2075;51.062;6.920;2024-03-02T01:00:33;94627.28;;;-144.48;86.71
4123;BME280;2075;51.062;6.920;2024-03-02T01:03:18;94651.66;;;-144.48;86.57
4123;BME280;2075;51.062;6.920;2024-03-02T01:06:04;94653.69;;;-144.48;86.04
4123;BME280;2075;51.062;6.920;2024-03-02T01:08:51;94669.97;;;-144.48;85.18
4123;BME280;2075;51.062;6.920;2024-03-02T01:11:36;94627.28;;;-144.48;84.63
4123;BME280;2075;51.062;6.920;2024-03-02T01:14:22;94672.00;;;-144.48;85.02
4123;BME280;2075;51.062;6.920;2024-03-02T01:17:09;94629.31;;;-144.48;84.73
4123;BME280;2075;51.062;6.920;2024-03-02T01:19:54;94645.56;;;-144.48;85.21
4123;BME280;2075;51.062;6.920;2024-03-02T01:22:40;94625.25;;;-144.48;85.13
4123;BME280;2075;51.062;6.920;2024-03-02T01:25:25;94663.88;;;-144.48;86.44
4123;BME280;2075;51.062;6.920;2024-03-02T01:28:12;94659.81;;;-144.48;86.39
4123;BME280;2075;51.062;6.920;2024-03-02T01:30:57;94682.16;;;-144.48;87.69
4123;BME280;2075;51.062;6.920;2024-03-02T01:33:44;94680.13;;;-144.48;88.25
4123;BME280;2075;51.062;6.920;2024-03-02T01:36:30;94688.25;;;-144.48;88.70
4123;BME280;2075;51.062;6.920;2024-03-02T01:39:16;94643.53;;;-144.48;87.79
4123;BME280;2075;51.062;6.920;2024-03-02T01:42:01;94672.00;;;-144.48;87.30
4123;BME280;2075;51.062;6.920;2024-03-02T01:44:47;94655.75;;;-144.48;86.52
4123;BME280;2075;51.062;6.920;2024-03-02T01:47:32;94649.63;;;-144.48;85.50
4123;BME280;2075;51.062;6.920;2024-03-02T01:50:26;94623.22;;;-144.48;85.36
4123;BME280;2075;51.062;6.920;2024-03-02T01:53:12;94639.47;;;-144.48;83.94
4123;BME280;2075;51.062;6.920;2024-03-02T01:55:57;94609.00;;;-144.48;83.89
4123;BME280;2075;51.062;6.920;2024-03-02T01:58:43;94651.66;;;-144.48;83.28
4123;BME280;2075;51.062;6.920;2024-03-02T02:01:28;94568.38;;;-144.48;82.37
4123;BME280;2075;51.062;6.920;2024-03-02T02:04:15;94627.28;;;-144.48;82.16
4123;BME280;2075;51.062;6.920;2024-03-02T02:07:02;94606.97;;;-144.48;82.17
4123;BME280;2075;51.062;6.920;2024-03-02T02:09:47;94635.41;;;-144.48;81.57
4123;BME280;2075;51.062;6.920;2024-03-02T02:12:33;94615.09;;;-144.48;81.71
4123;BME280;2075;51.062;6.920;2024-03-02T02:15:23;94672.00;;;-144.48;81.47
4123;BME280;2075;51.062;6.920;2024-03-02T02:18:08;94661.84;;;-144.48;81.74
4123;BME280;2075;51.062;6.920;2024-03-02T02:20:54;94505.38;;;-144.48;81.29
4123;BME280;2075;51.062;6.920;2024-03-02T02:23:41;94617.13;;;-144.48;81.83
4123;BME280;2075;51.062;6.920;2024-03-02T02:26:30;94633.38;;;-144.48;81.75
4123;BME280;2075;51.062;6.920;2024-03-02T02:29:15;94615.09;;;-144.48;81.22
4123;BME280;2075;51.062;6.920;2024-03-02T02:32:01;94619.16;;;-144.48;81.58
4123;BME280;2075;51.062;6.920;2024-03-02T02:34:46;94926.00;;;-144.48;81.10
4123;BME280;2075;51.062;6.920;2024-03-02T02:37:32;94576.50;;;-144.48;80.67
4123;BME280;2075;51.062;6.920;2024-03-02T02:40:19;94584.63;;;-144.48;80.28
4123;BME280;2075;51.062;6.920;2024-03-02T02:43:04;94611.03;;;-144.48;80.57
4123;BME280;2075;51.062;6.920;2024-03-02T02:45:51;94609.00;;;-144.48;80.88
4123;BME280;2075;51.062;6.920;2024-03-02T02:48:36;94623.22;;;-144.48;80.29
4123;BME280;2075;51.062;6.920;2024-03-02T02:51:21;94688.25;;;-144.48;80.49
4123;BME280;2075;51.062;6.920;2024-03-02T02:54:07;94633.38;;;-144.48;81.27
4123;BME280;2075;51.062;6.920;2024-03-02T02:56:54;94629.31;;;-144.48;81.12
4123;BME280;2075;51.062;6.920;2024-03-02T02:59:40;94635.41;;;-144.48;80.68
4123;BME280;2075;51.062;6.920;2024-03-02T03:02:27;94576.50;;;-144.48;80.60
4123;BME280;2075;51.062;6.920;2024-03-02T03:05:13;94649.63;;;-144.48;81.44
4123;BME280;2075;51.062;6.920;2024-03-02T03:07:59;94594.78;;;-144.48;80.78
4123;BME280;2075;51.062;6.920;2024-03-02T03:10:47;94623.22;;;-144.48;80.78
4123;BME280;2075;51.062;6.920;2024-03-02T03:13:35;94615.09;;;-144.48;81.18
4123;BME280;2075;51.062;6.920;2024-03-02T03:16:20;94609.00;;;-144.48;82.04
4123;BME280;2075;51.062;6.920;2024-03-02T03:19:06;94637.44;;;-144.48;81.18
4123;BME280;2075;51.062;6.920;2024-03-02T03:21:52;94621.19;;;-144.48;80.55
4123;BME280;2075;51.062;6.920;2024-03-02T03:24:37;94604.94;;;-144.48;80.10
4123;BME280;2075;51.062;6.920;2024-03-02T03:27:23;94609.00;;;-144.48;80.08
4123;BME280;2075;51.062;6.920;2024-03-02T03:30:11;94602.91;;;-144.48;80.10
4123;BME280;2075;51.062;6.920;2024-03-02T03:32:57;94641.50;;;-144.48;79.66
4123;BME280;2075;51.062;6.920;2024-03-02T03:35:42;94316.44;;;-144.48;80.53
4123;BME280;2075;51.062;6.920;2024-03-02T03:38:28;94627.28;;;-144.48;80.22
4123;BME280;2075;51.062;6.920;2024-03-02T03:41:13;94598.84;;;-144.48;80.72
4123;BME280;2075;51.062;6.920;2024-03-02T03:43:59;94633.38;;;-144.48;81.02
4123;BME280;2075;51.062;6.920;2024-03-02T03:46:46;94732.94;;;-144.48;80.40
4123;BME280;2075;51.062;6.920;2024-03-02T03:49:31;94854.88;;;-144.48;80.25
4123;BME280;2075;51.062;6.920;2024-03-02T03:52:16;94615.09;;;-144.48;81.18
4123;BME280;2075;51.062;6.920;2024-03-02T03:55:02;94611.03;;;-144.48;81.94
4123;BME280;2075;51.062;6.920;2024-03-02T03:57:47;94657.78;;;-144.48;82.41
4123;BME280;2075;51.062;6.920;2024-03-02T04:00:32;94832.50;;;-144.48;83.04
4123;BME280;2075;51.062;6.920;2024-03-02T04:03:19;94696.38;;;-144.48;83.76
4123;BME280;2075;51.062;6.920;2024-03-02T04:06:05;94690.28;;;-144.48;84.34
4123;BME280;2075;51.062;6.920;2024-03-02T04:08:50;94708.56;;;-144.48;85.18
4123;BME280;2075;51.062;6.920;2024-03-02T04:11:37;94716.69;;;-144.48;86.02
4123;BME280;2075;51.062;6.920;2024-03-02T04:14:23;94749.22;;;-144.48;86.64
4123;BME280;2075;51.062;6.920;2024-03-02T04:17:08;94700.44;;;-144.48;87.79
4123;BME280;2075;51.062;6.920;2024-03-02T04:19:56;94724.81;;;-144.48;87.86
4123;BME280;2075;51.062;6.920;2024-03-02T04:22:45;94702.47;;;-144.48;88.36
4123;BME280;2075;51.062;6.920;2024-03-02T04:25:31;94718.72;;;-144.48;88.88
4123;BME280;2075;51.062;6.920;2024-03-02T04:28:20;94743.09;;;-144.48;89.06
4123;BME280;2075;51.062;6.920;2024-03-02T04:31:05;94745.13;;;-144.48;89.55
4123;BME280;2075;51.062;6.920;2024-03-02T04:33:51;94734.97;;;-144.48;90.94
4123;BME280;2075;51.062;6.920;2024-03-02T04:36:37;94732.94;;;-144.48;90.56
4123;BME280;2075;51.062;6.920;2024-03-02T04:39:23;94737.00;;;-144.48;90.57
4123;BME280;2075;51.062;6.920;2024-03-02T04:42:08;94716.69;;;-144.48;89.77
4123;BME280;2075;51.062;6.920;2024-03-02T04:44:54;94672.00;;;-144.48;88.13
4123;BME280;2075;51.062;6.920;2024-03-02T04:47:46;94688.25;;;-144.48;87.97
4123;BME280;2075;51.062;6.920;2024-03-02T04:50:32;94726.84;;;-144.48;89.14
4123;BME280;2075;51.062;6.920;2024-03-02T04:53:22;94718.72;;;-144.48;89.44
4123;BME280;2075;51.062;6.920;2024-03-02T04:56:08;94749.22;;;-144.48;89.63
4123;BME280;2075;51.062;6.920;2024-03-02T04:59:23;94800.00;;;-144.48;90.51
4123;BME280;2075;51.062;6.920;2024-03-02T05:02:08;94734.97;;;-144.48;91.01
4123;BME280;2075;51.062;6.920;2024-03-02T05:04:54;94820.31;;;-144.48;90.95
4123;BME280;2075;51.062;6.920;2024-03-02T05:07:40;94743.09;;;-144.48;90.54
4123;BME280;2075;51.062;6.920;2024-03-02T05:10:27;94718.72;;;-144.48;89.84
4123;BME280;2075;51.062;6.920;2024-03-02T05:13:16;94830.47;;;-144.48;90.60
4123;BME280;2075;51.062;6.920;2024-03-02T05:16:03;94753.28;;;-144.48;91.50
4123;BME280;2075;51.062;6.920;2024-03-02T05:18:49;94751.25;;;-144.48;92.84
4123;BME280;2075;51.062;6.920;2024-03-02T05:21:35;94732.94;;;-144.48;92.73
4123;BME280;2075;51.062;6.920;2024-03-02T05:24:23;94769.53;;;-144.48;92.75
4123;BME280;2075;51.062;6.920;2024-03-02T05:27:09;94749.22;;;-144.48;92.40
4123;BME280;2075;51.062;6.920;2024-03-02T05:29:54;94743.09;;;-144.48;92.51
4123;BME280;2075;51.062;6.920;2024-03-02T05:32:40;94757.34;;;-144.48;93.55
4123;BME280;2075;51.062;6.920;2024-03-02T05:35:28;94724.81;;;-144.48;93.47
4123;BME280;2075;51.062;6.920;2024-03-02T05:38:13;94777.66;;;-144.48;93.29
4123;BME280;2075;51.062;6.920;2024-03-02T05:40:59;94787.81;;;-144.48;94.36
4123;BME280;2075;51.062;6.920;2024-03-02T05:43:54;94773.59;;;-144.48;94.58
4123;BME280;2075;51.062;6.920;2024-03-02T05:46:40;94791.88;;;-144.48;95.38
4123;BME280;2075;51.062;6.920;2024-03-02T05:49:26;94781.72;;;-144.48;95.67
4123;BME280;2075;51.062;6.920;2024-03-02T05:52:12;94791.88;;;-144.48;96.24
4123;BME280;2075;51.062;6.920;2024-03-02T05:55:03;94783.75;;;-144.48;97.29
4123;BME280;2075;51.062;6.920;2024-03-02T05:57:50;94810.16;;;-144.48;97.52
4123;BME280;2075;51.062;6.920;2024-03-02T06:00:59;94753.28;;;-144.48;97.75
4123;BME280;2075;51.062;6.920;2024-03-02T06:03:44;94773.59;;;-144.48;97.07
4123;BME280;2075;51.062;6.920;2024-03-02T06:06:30;94777.66;;;-144.48;97.52
4123;BME280;2075;51.062;6.920;2024-03-02T06:09:16;94802.03;;;-144.48;98.00
4123;BME280;2075;51.062;6.920;2024-03-02T06:12:05;94769.53;;;-144.48;97.31
4123;BME280;2075;51.062;6.920;2024-03-02T06:14:54;94775.63;;;-144.48;97.21
4123;BME280;2075;51.062;6.920;2024-03-02T06:17:44;94797.97;;;-144.48;96.90
4123;BME280;2075;51.062;6.920;2024-03-02T06:20:35;94926.00;;;-144.48;97.37
4123;BME280;2075;51.062;6.920;2024-03-02T06:23:21;94777.66;;;-144.48;96.83
4123;BME280;2075;51.062;6.920;2024-03-02T06:26:08;94745.13;;;-144.48;96.96
4123;BME280;2075;51.062;6.920;2024-03-02T06:28:54;94757.34;;;-144.48;96.60
4123;BME280;2075;51.062;6.920;2024-03-02T06:31:40;94753.28;;;-144.48;96.13
4123;BME280;2075;51.062;6.920;2024-03-02T06:34:29;94769.53;;;-144.48;95.67
4123;BME280;2075;51.062;6.920;2024-03-02T06:37:16;94739.03;;;-144.48;94.87
4123;BME280;2075;51.062;6.920;2024-03-02T06:40:05;94899.56;;;-144.48;93.97
4123;BME280;2075;51.062;6.920;2024-03-02T06:42:56;94714.66;;;-144.48;93.42
4123;BME280;2075;51.062;6.920;2024-03-02T06:45:42;94720.75;;;-144.48;92.24
4123;BME280;2075;51.062;6.920;2024-03-02T06:48:28;94686.22;;;-144.48;91.77
4123;BME280;2075;51.062;6.920;2024-03-02T06:51:18;94712.63;;;-144.48;91.18
4123;BME280;2075;51.062;6.920;2024-03-02T06:54:03;94704.50;;;-144.48;90.61
4123;BME280;2075;51.062;6.920;2024-03-02T06:56:49;94706.53;;;-144.48;89.51
4123;BME280;2075;51.062;6.920;2024-03-02T06:59:35;94690.28;;;-144.48;89.15
4123;BME280;2075;51.062;6.920;2024-03-02T07:02:22;94643.53;;;-144.48;87.11
4123;BME280;2075;51.062;6.920;2024-03-02T07:05:15;94415.97;;;-144.48;75.12
4123;BME280;2075;51.062;6.920;2024-03-02T07:08:02;94342.84;;;-144.48;62.88
4123;BME280;2075;51.062;6.920;2024-03-02T07:10:54;94369.25;;;-144.48;67.41
4123;BME280;2075;51.062;6.920;2024-03-02T07:13:40;94326.59;;;-144.48;61.92
4123;BME280;2075;51.062;6.920;2024-03-02T07:16:27;94300.19;;;-144.48;61.41
4123;BME280;2075;51.062;6.920;2024-03-02T07:19:17;94141.72;;;-144.48;56.43
4123;BME280;2075;51.062;6.920;2024-03-02T07:22:07;93822.75;;;-144.48;45.74
4123;BME280;2075;51.062;6.920;2024-03-02T07:24:55;93753.69;;;-144.48;42.24
4123;BME280;2075;51.062;6.920;2024-03-02T07:27:41;94155.94;;;-144.48;48.92
4123;BME280;2075;51.062;6.920;2024-03-02T07:30:29;94432.25;;;-144.48;63.20
4123;BME280;2075;51.062;6.920;2024-03-02T07:33:15;94428.16;;;-144.48;66.11
4123;BME280;2075;51.062;6.920;2024-03-02T07:36:06;94426.13;;;-144.48;67.75
4123;BME280;2075;51.062;6.920;2024-03-02T07:38:59;94432.25;;;-144.48;69.09
4123;BME280;2075;51.062;6.920;2024-03-02T07:41:55;94485.06;;;-144.48;68.89
4123;BME280;2075;51.062;6.920;2024-03-02T07:44:44;94446.47;;;-144.48;69.90
4123;BME280;2075;51.062;6.920;2024-03-02T07:47:32;94472.88;;;-144.48;72.47
4123;BME280;2075;51.062;6.920;2024-03-02T07:50:17;94517.56;;;-144.48;74.18
4123;BME280;2075;51.062;6.920;2024-03-02T07:53:03;94546.03;;;-144.48;74.47
4123;BME280;2075;51.062;6.920;2024-03-02T07:55:54;94529.75;;;-144.48;74.95
4123;BME280;2075;51.062;6.920;2024-03-02T07:58:48;94702.47;;;-144.48;75.24
4123;BME280;2075;51.062;6.920;2024-03-02T08:01:34;94562.28;;;-144.48;75.15
4123;BME280;2075;51.062;6.920;2024-03-02T08:04:19;94521.63;;;-144.48;75.87
4123;BME280;2075;51.062;6.920;2024-03-02T08:07:07;94507.41;;;-144.48;75.84
4123;BME280;2075;51.062;6.920;2024-03-02T08:09:55;94507.41;;;-144.48;75.34
4123;BME280;2075;51.062;6.920;2024-03-02T08:12:40;94511.47;;;-144.48;74.09
4123;BME280;2075;51.062;6.920;2024-03-02T08:15:30;94497.25;;;-144.48;73.44
4123;BME280;2075;51.062;6.920;2024-03-02T08:18:17;94529.75;;;-144.48;73.45
4123;BME280;2075;51.062;6.920;2024-03-02T08:21:04;94509.44;;;-144.48;73.14
4123;BME280;2075;51.062;6.920;2024-03-02T08:23:51;94497.25;;;-144.48;73.28
4123;BME280;2075;51.062;6.920;2024-03-02T08:26:42;94487.09;;;-144.48;73.20
4123;BME280;2075;51.062;6.920;2024-03-02T08:29:28;94521.63;;;-144.48;73.22
4123;BME280;2075;51.062;6.920;2024-03-02T08:32:15;94523.66;;;-144.48;73.05
4123;BME280;2075;51.062;6.920;2024-03-02T08:35:04;94442.41;;;-144.48;72.65
4123;BME280;2075;51.062;6.920;2024-03-02T08:37:50;94485.06;;;-144.48;71.18
4123;BME280;2075;51.062;6.920;2024-03-02T08:40:35;94464.75;;;-144.48;69.33
4123;BME280;2075;51.062;6.920;2024-03-02T08:43:21;94420.03;;;-144.48;68.50
4123;BME280;2075;51.062;6.920;2024-03-02T08:46:08;94436.31;;;-144.48;68.46
4123;BME280;2075;51.062;6.920;2024-03-02T08:48:55;94442.41;;;-144.48;68.85
4123;BME280;2075;51.062;6.920;2024-03-02T08:51:44;94669.97;;;-144.48;69.14
4123;BME280;2075;51.062;6.920;2024-03-02T08:54:42;94420.03;;;-144.48;68.97
4123;BME280;2075;51.062;6.920;2024-03-02T08:57:27;94458.66;;;-144.48;70.04
4123;BME280;2075;51.062;6.920;2024-03-02T09:00:14;94436.31;;;-144.48;69.97
4123;BME280;2075;51.062;6.920;2024-03-02T09:03:01;94428.16;;;-144.48;70.07
4123;BME280;2075;51.062;6.920;2024-03-02T09:05:48;94420.03;;;-144.48;69.80
4123;BME280;2075;51.062;6.920;2024-03-02T09:08:33;94415.97;;;-144.48;70.87
4123;BME280;2075;51.062;6.920;2024-03-02T09:11:20;94420.03;;;-144.48;70.35
4123;BME280;2075;51.062;6.920;2024-03-02T09:14:08;94411.91;;;-144.48;66.90
4123;BME280;2075;51.062;6.920;2024-03-02T09:16:57;94379.41;;;-144.48;66.36
4123;BME280;2075;51.062;6.920;2024-03-02T09:19:42;94424.09;;;-144.48;67.30
4123;BME280;2075;51.062;6.920;2024-03-02T09:22:31;94342.84;;;-144.48;66.93
4123;BME280;2075;51.062;6.920;2024-03-02T09:25:17;94346.91;;;-144.48;65.82
4123;BME280;2075;51.062;6.920;2024-03-02T09:28:03;94359.09;;;-144.48;65.57
4123;BME280;2075;51.062;6.920;2024-03-02T09:30:48;94359.09;;;-144.48;64.23
4123;BME280;2075;51.062;6.920;2024-03-02T09:33:34;94346.91;;;-144.48;64.58
4123;BME280;2075;51.062;6.920;2024-03-02T09:36:20;94273.75;;;-144.48;64.15
4123;BME280;2075;51.062;6.920;2024-03-02T09:39:09;94363.16;;;-144.48;64.37
4123;BME280;2075;51.062;6.920;2024-03-02T09:41:55;94387.53;;;-144.48;64.44
4123;BME280;2075;51.062;6.920;2024-03-02T09:44:42;94357.06;;;-144.48;64.35
4123;BME280;2075;51.062;6.920;2024-03-02T09:47:33;94338.78;;;-144.48;64.11
4123;BME280;2075;51.062;6.920;2024-03-02T09:50:39;94338.78;;;-144.48;64.09
4123;BME280;2075;51.062;6.920;2024-03-02T09:53:25;94326.59;;;-144.48;63.14
4123;BME280;2075;51.062;6.920;2024-03-02T09:56:19;94310.34;;;-144.48;62.14
4123;BME280;2075;51.062;6.920;2024-03-02T09:59:06;94290.00;;;-144.48;62.04
4123;BME280;2075;51.062;6.920;2024-03-02T10:01:56;94277.81;;;-144.48;62.14
4123;BME280;2075;51.062;6.920;2024-03-02T10:04:43;94302.22;;;-144.48;62.70
4123;BME280;2075;51.062;6.920;2024-03-02T10:07:31;94285.94;;;-144.48;61.49
4123;BME280;2075;51.062;6.920;2024-03-02T10:10:17;94290.00;;;-144.48;61.19
4123;BME280;2075;51.062;6.920;2024-03-02T10:13:06;94306.28;;;-144.48;61.20
4123;BME280;2075;51.062;6.920;2024-03-02T10:15:53;94300.19;;;-144.48;61.83
4123;BME280;2075;51.062;6.920;2024-03-02T10:18:39;94298.16;;;-144.48;60.10
4123;BME280;2075;51.062;6.920;2024-03-02T10:21:24;94310.34;;;-144.48;59.99
4123;BME280;2075;51.062;6.920;2024-03-02T10:24:10;94257.50;;;-144.48;60.33
4123;BME280;2075;51.062;6.920;2024-03-02T10:26:55;94241.25;;;-144.48;59.30
4123;BME280;2075;51.062;6.920;2024-03-02T10:29:42;94251.41;;;-144.48;57.94
4123;BME280;2075;51.062;6.920;2024-03-02T10:32:31;94513.50;;;-144.48;58.57
4123;BME280;2075;51.062;6.920;2024-03-02T10:35:17;94233.13;;;-144.48;57.92
4123;BME280;2075;51.062;6.920;2024-03-02T10:38:04;94245.31;;;-144.48;56.91
4123;BME280;2075;51.062;6.920;2024-03-02T10:40:50;94233.13;;;-144.48;57.66
4123;BME280;2075;51.062;6.920;2024-03-02T10:43:35;94233.13;;;-144.48;57.94
4123;BME280;2075;51.062;6.920;2024-03-02T10:46:22;94247.34;;;-144.48;58.21
4123;BME280;2075;51.062;6.920;2024-03-02T10:49:08;94237.19;;;-144.48;56.65
4123;BME280;2075;51.062;6.920;2024-03-02T10:51:55;94225.00;;;-144.48;57.75
4123;BME280;2075;51.062;6.920;2024-03-02T10:54:41;94249.38;;;-144.48;56.85
4123;BME280;2075;51.062;6.920;2024-03-02T10:57:33;94180.31;;;-144.48;56.61
4123;BME280;2075;51.062;6.920;2024-03-02T11:00:25;94200.63;;;-144.48;55.33
4123;BME280;2075;51.062;6.920;2024-03-02T11:03:18;94180.31;;;-144.48;54.80
4123;BME280;2075;51.062;6.920;2024-03-02T11:06:08;94176.25;;;-144.48;54.79
4123;BME280;2075;51.062;6.920;2024-03-02T11:08:56;94157.97;;;-144.48;53.33
4123;BME280;2075;51.062;6.920;2024-03-02T11:11:51;94198.59;;;-144.48;53.75
4123;BME280;2075;51.062;6.920;2024-03-02T11:14:41;94174.22;;;-144.48;53.32
4123;BME280;2075;51.062;6.920;2024-03-02T11:17:28;94176.25;;;-144.48;53.56
4123;BME280;2075;51.062;6.920;2024-03-02T11:20:15;94160.00;;;-144.48;54.22
4123;BME280;2075;51.062;6.920;2024-03-02T11:23:05;94125.47;;;-144.48;51.98
4123;BME280;2075;51.062;6.920;2024-03-02T11:25:51;94147.81;;;-144.48;52.95
4123;BME280;2075;51.062;6.920;2024-03-02T11:28:38;94172.19;;;-144.48;52.93
4123;BME280;2075;51.062;6.920;2024-03-02T11:31:57;94155.94;;;-144.48;52.61
4123;BME280;2075;51.062;6.920;2024-03-02T11:34:45;94164.06;;;-144.48;51.93
4123;BME280;2075;51.062;6.920;2024-03-02T11:37:33;94127.50;;;-144.48;51.84
4123;BME280;2075;51.062;6.920;2024-03-02T11:40:21;94103.09;;;-144.48;50.88
4123;BME280;2075;51.062;6.920;2024-03-02T11:43:08;94168.13;;;-144.48;51.64
4123;BME280;2075;51.062;6.920;2024-03-02T11:45:58;94155.94;;;-144.48;51.58
4123;BME280;2075;51.062;6.920;2024-03-02T11:48:43;94139.69;;;-144.48;51.79
4123;BME280;2075;51.062;6.920;2024-03-02T11:51:29;94111.22;;;-144.48;50.95
4123;BME280;2075;51.062;6.920;2024-03-02T11:54:17;94125.47;;;-144.48;51.08
4123;BME280;2075;51.062;6.920;2024-03-02T11:57:03;94092.94;;;-144.48;51.35
4123;BME280;2075;51.062;6.920;2024-03-02T11:59:49;94062.47;;;-144.48;49.41
4123;BME280;2075;51.062;6.920;2024-03-02T12:02:35;94054.34;;;-144.48;49.31
4123;BME280;2075;51.062;6.920;2024-03-02T12:05:21;94025.91;;;-144.48;49.57
4123;BME280;2075;51.062;6.920;2024-03-02T12:08:07;93997.47;;;-144.48;49.54
4123;BME280;2075;51.062;6.920;2024-03-02T12:10:58;94017.78;;;-144.48;48.61
4123;BME280;2075;51.062;6.920;2024-03-02T12:13:52;93969.03;;;-144.48;47.93
4123;BME280;2075;51.062;6.920;2024-03-02T12:16:38;94017.78;;;-144.48;48.35
4123;BME280;2075;51.062;6.920;2024-03-02T12:19:26;93973.09;;;-144.48;48.71
4123;BME280;2075;51.062;6.920;2024-03-02T12:22:13;94056.38;;;-144.48;48.37
4123;BME280;2075;51.062;6.920;2024-03-02T12:25:00;93956.84;;;-144.48;48.22
4123;BME280;2075;51.062;6.920;2024-03-02T12:27:49;93956.84;;;-144.48;47.29
4123;BME280;2075;51.062;6.920;2024-03-02T12:30:36;93936.53;;;-144.48;46.69
4123;BME280;2075;51.062;6.920;2024-03-02T12:33:22;93902.00;;;-144.48;46.50
4123;BME280;2075;51.062;6.920;2024-03-02T12:36:09;93867.47;;;-144.48;46.08
4123;BME280;2075;51.062;6.920;2024-03-02T12:38:56;93518.06;;;-144.48;46.01
4123;BME280;2075;51.062;6.920;2024-03-02T12:41:41;93895.91;;;-144.48;46.15
4123;BME280;2075;51.062;6.920;2024-03-02T12:44:29;93993.41;;;-144.48;46.77
4123;BME280;2075;51.062;6.920;2024-03-02T12:47:14;93920.28;;;-144.48;46.55
4123;BME280;2075;51.062;6.920;2024-03-02T12:50:00;93891.84;;;-144.48;46.46
4123;BME280;2075;51.062;6.920;2024-03-02T12:52:51;93847.13;;;-144.48;45.84
4123;BME280;2075;51.062;6.920;2024-03-02T12:55:37;93906.06;;;-144.48;46.47
4123;BME280;2075;51.062;6.920;2024-03-02T12:58:24;93926.38;;;-144.48;46.64
4123;BME280;2075;51.062;6.920;2024-03-02T13:01:14;93944.66;;;-144.48;46.90
4123;BME280;2075;51.062;6.920;2024-03-02T13:04:03;93928.41;;;-144.48;46.86
4123;BME280;2075;51.062;6.920;2024-03-02T13:06:49;93904.03;;;-144.48;46.29
4123;BME280;2075;51.062;6.920;2024-03-02T13:09:36;93944.66;;;-144.48;46.85
4123;BME280;2075;51.062;6.920;2024-03-02T13:12:24;93902.00;;;-144.48;47.07
4123;BME280;2075;51.062;6.920;2024-03-02T13:15:10;93999.50;;;-144.48;47.45
4123;BME280;2075;51.062;6.920;2024-03-02T13:18:00;93948.72;;;-144.48;47.50
4123;BME280;2075;51.062;6.920;2024-03-02T13:20:45;93938.56;;;-144.48;46.58
4123;BME280;2075;51.062;6.920;2024-03-02T13:23:31;93932.47;;;-144.48;47.11
4123;BME280;2075;51.062;6.920;2024-03-02T13:26:17;93881.69;;;-144.48;46.48
4123;BME280;2075;51.062;6.920;2024-03-02T13:29:03;93883.72;;;-144.48;46.66
4123;BME280;2075;51.062;6.920;2024-03-02T13:31:48;93865.44;;;-144.48;45.85
4123;BME280;2075;51.062;6.920;2024-03-02T13:34:36;93869.47;;;-144.48;46.34
4123;BME280;2075;51.062;6.920;2024-03-02T13:37:31;93938.56;;;-144.48;47.06
4123;BME280;2075;51.062;6.920;2024-03-02T13:40:17;93906.06;;;-144.48;46.64
4123;BME280;2075;51.062;6.920;2024-03-02T13:43:04;93910.13;;;-144.48;46.69
4123;BME280;2075;51.062;6.920;2024-03-02T13:45:50;93914.19;;;-144.48;46.74
4123;BME280;2075;51.062;6.920;2024-03-02T13:48:37;93971.06;;;-144.48;47.45
4123;BME280;2075;51.062;6.920;2024-03-02T13:51:25;93952.78;;;-144.48;47.27
4123;BME280;2075;51.062;6.920;2024-03-02T13:54:11;93906.06;;;-144.48;47.66
4123;BME280;2075;51.062;6.920;2024-03-02T13:56:57;93928.41;;;-144.48;47.32
4123;BME280;2075;51.062;6.920;2024-03-02T13:59:42;93912.16;;;-144.48;47.00
4123;BME280;2075;51.062;6.920;2024-03-02T14:02:28;93897.94;;;-144.48;46.37
4123;BME280;2075;51.062;6.920;2024-03-02T14:05:14;93891.84;;;-144.48;46.10
4123;BME280;2075;51.062;6.920;2024-03-02T14:08:02;93841.03;;;-144.48;45.19
4123;BME280;2075;51.062;6.920;2024-03-02T14:10:48;94003.56;;;-144.48;45.23
4123;BME280;2075;51.062;6.920;2024-03-02T14:13:34;93916.22;;;-144.48;45.89
4123;BME280;2075;51.062;6.920;2024-03-02T14:16:20;93924.34;;;-144.48;46.35
4123;BME280;2075;51.062;6.920;2024-03-02T14:19:05;93920.28;;;-144.48;46.11
4123;BME280;2075;51.062;6.920;2024-03-02T14:21:50;93908.09;;;-144.48;46.09
4123;BME280;2075;51.062;6.920;2024-03-02T14:24:37;93899.97;;;-144.48;46.11
4123;BME280;2075;51.062;6.920;2024-03-02T14:27:23;93954.81;;;-144.48;46.53
4123;BME280;2075;51.062;6.920;2024-03-02T14:30:10;93940.59;;;-144.48;46.55
4123;BME280;2075;51.062;6.920;2024-03-02T14:32:56;93948.72;;;-144.48;46.74
4123;BME280;2075;51.062;6.920;2024-03-02T14:35:42;93928.41;;;-144.48;46.49
4123;BME280;2075;51.062;6.920;2024-03-02T14:38:30;93979.19;;;-144.48;46.42
4123;BME280;2075;51.062;6.920;2024-03-02T14:41:18;93885.75;;;-144.48;46.40
4123;BME280;2075;51.062;6.920;2024-03-02T14:44:08;93902.00;;;-144.48;46.39
4123;BME280;2075;51.062;6.920;2024-03-02T14:46:56;93906.06;;;-144.48;46.59