sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77149;BME280;66122;47.130;16.844;2023-04-19T00:04:27;99908.63;;;7.63;100.00
77149;BME280;66122;47.130;16.844;2023-04-19T00:14:30;99895.75;;;7.77;100.00
77149;BME280;66122;47.130;16.844;2023-04-19T00:24:33;99886.75;;;8.03;99.03
77149;BME280;66122;47.130;16.844;2023-04-19T00:34:35;99868.66;;;8.36;98.61
77149;BME280;66122;47.130;16.844;2023-04-19T00:44:38;99863.50;;;8.53;97.50
77149;BME280;66122;47.130;16.844;2023-04-19T00:54:42;99862.69;;;8.71;96.87
77149;BME280;66122;47.130;16.844;2023-04-19T01:04:44;99856.28;;;8.77;97.45
77149;BME280;66122;47.130;16.844;2023-04-19T01:14:49;99838.31;;;8.85;95.89
77149;BME280;66122;47.130;16.844;2023-04-19T01:24:52;99832.38;;;8.98;95.72
77149;BME280;66122;47.130;16.844;2023-04-19T01:34:55;99824.06;;;8.87;96.70
77149;BME280;66122;47.130;16.844;2023-04-19T01:44:57;99824.63;;;8.75;96.37
77149;BME280;66122;47.130;16.844;2023-04-19T01:55:01;99809.00;;;8.71;95.96
77149;BME280;66122;47.130;16.844;2023-04-19T02:05:05;99799.38;;;8.70;96.41
77149;BME280;66122;47.130;16.844;2023-04-19T02:15:08;99792.06;;;8.75;96.58
77149;BME280;66122;47.130;16.844;2023-04-19T02:25:11;99780.81;;;8.71;98.04
77149;BME280;66122;47.130;16.844;2023-04-19T02:35:13;99788.38;;;8.79;97.04
77149;BME280;66122;47.130;16.844;2023-04-19T02:45:16;99786.09;;;8.90;95.23
77149;BME280;66122;47.130;16.844;2023-04-19T02:55:20;99764.78;;;8.74;96.21
77149;BME280;66122;47.130;16.844;2023-04-19T03:05:32;99770.44;;;8.85;95.67
77149;BME280;66122;47.130;16.844;2023-04-19T03:15:34;99772.06;;;8.88;95.90
77149;BME280;66122;47.130;16.844;2023-04-19T03:25:37;99759.09;;;8.83;96.44
77149;BME280;66122;47.130;16.844;2023-04-19T03:35:54;99763.13;;;8.72;95.30
77149;BME280;66122;47.130;16.844;2023-04-19T03:45:57;99755.66;;;8.63;97.06
77149;BME280;66122;47.130;16.844;2023-04-19T03:56:00;99756.16;;;8.71;95.36
77149;BME280;66122;47.130;16.844;2023-04-19T04:06:04;99768.00;;;8.81;96.20
77149;BME280;66122;47.130;16.844;2023-04-19T04:16:06;99765.88;;;8.89;95.41
77149;BME280;66122;47.130;16.844;2023-04-19T04:26:09;99757.81;;;8.92;96.34
77149;BME280;66122;47.130;16.844;2023-04-19T04:36:39;99760.66;;;9.06;95.20
77149;BME280;66122;47.130;16.844;2023-04-19T04:46:43;99762.06;;;9.13;92.97
77149;BME280;66122;47.130;16.844;2023-04-19T04:56:50;99762.94;;;9.14;93.19
77149;BME280;66122;47.130;16.844;2023-04-19T05:06:52;99764.25;;;9.22;93.55
77149;BME280;66122;47.130;16.844;2023-04-19T05:16:59;99763.75;;;9.33;94.48
77149;BME280;66122;47.130;16.844;2023-04-19T05:27:02;99753.81;;;9.90;89.98
77149;BME280;66122;47.130;16.844;2023-04-19T05:37:05;99753.53;;;10.46;87.34
77149;BME280;66122;47.130;16.844;2023-04-19T05:47:08;99735.63;;;10.82;85.43
77149;BME280;66122;47.130;16.844;2023-04-19T05:57:46;99735.34;;;11.34;83.58
77149;BME280;66122;47.130;16.844;2023-04-19T06:07:49;99752.53;;;11.58;83.70
77149;BME280;66122;47.130;16.844;2023-04-19T06:18:03;99745.09;;;11.49;84.09
77149;BME280;66122;47.130;16.844;2023-04-19T06:28:07;99753.16;;;11.32;83.89
77149;BME280;66122;47.130;16.844;2023-04-19T06:38:09;99750.34;;;10.88;85.88
77149;BME280;66122;47.130;16.844;2023-04-19T06:48:12;99749.94;;;10.47;90.18
77149;BME280;66122;47.130;16.844;2023-04-19T06:58:15;99758.69;;;10.49;89.93
77149;BME280;66122;47.130;16.844;2023-04-19T07:08:17;99758.81;;;10.46;90.33
77149;BME280;66122;47.130;16.844;2023-04-19T07:18:20;99759.63;;;10.48;92.40
77149;BME280;66122;47.130;16.844;2023-04-19T07:28:23;99751.31;;;10.54;92.29
77149;BME280;66122;47.130;16.844;2023-04-19T07:38:27;99761.16;;;10.52;92.79
77149;BME280;66122;47.130;16.844;2023-04-19T07:48:29;99754.91;;;10.53;93.96
77149;BME280;66122;47.130;16.844;2023-04-19T07:58:32;99741.97;;;10.64;92.87
77149;BME280;66122;47.130;16.844;2023-04-19T08:08:36;99746.22;;;10.67;92.26
77149;BME280;66122;47.130;16.844;2023-04-19T08:18:38;99733.06;;;10.96;92.64
77149;BME280;66122;47.130;16.844;2023-04-19T08:28:41;99731.09;;;11.61;90.01
77149;BME280;66122;47.130;16.844;2023-04-19T08:38:43;99736.22;;;11.64;86.51
77149;BME280;66122;47.130;16.844;2023-04-19T08:48:57;99740.59;;;11.81;86.01
77149;BME280;66122;47.130;16.844;2023-04-19T08:59:10;99728.03;;;12.13;84.71
77149;BME280;66122;47.130;16.844;2023-04-19T09:09:26;99721.59;;;12.60;83.14
77149;BME280;66122;47.130;16.844;2023-04-19T09:19:46;99717.59;;;12.67;81.65
77149;BME280;66122;47.130;16.844;2023-04-19T09:29:56;99704.38;;;12.65;80.35
77149;BME280;66122;47.130;16.844;2023-04-19T09:39:59;99706.22;;;12.22;83.38
77149;BME280;66122;47.130;16.844;2023-04-19T09:50:08;99714.13;;;11.80;83.79
77149;BME280;66122;47.130;16.844;2023-04-19T10:00:24;99708.47;;;11.70;86.72
77149;BME280;66122;47.130;16.844;2023-04-19T10:10:30;99713.41;;;11.46;86.73
77149;BME280;66122;47.130;16.844;2023-04-19T10:20:58;99695.56;;;11.34;87.01
77149;BME280;66122;47.130;16.844;2023-04-19T10:31:03;99697.53;;;11.90;84.89
77149;BME280;66122;47.130;16.844;2023-04-19T10:41:06;99687.91;;;12.32;81.48
77149;BME280;66122;47.130;16.844;2023-04-19T10:51:19;99689.59;;;12.04;82.49
77149;BME280;66122;47.130;16.844;2023-04-19T11:01:44;99687.41;;;12.11;83.35
77149;BME280;66122;47.130;16.844;2023-04-19T11:11:47;99679.63;;;12.08;80.14
77149;BME280;66122;47.130;16.844;2023-04-19T11:21:50;99680.03;;;12.16;82.98
77149;BME280;66122;47.130;16.844;2023-04-19T11:31:53;99673.56;;;12.34;82.33
77149;BME280;66122;47.130;16.844;2023-04-19T11:41:56;99673.66;;;12.88;78.68
77149;BME280;66122;47.130;16.844;2023-04-19T11:52:01;99672.91;;;12.86;77.93
77149;BME280;66122;47.130;16.844;2023-04-19T12:02:09;99652.09;;;13.59;73.71
77149;BME280;66122;47.130;16.844;2023-04-19T12:12:12;99657.09;;;14.27;70.89
77149;BME280;66122;47.130;16.844;2023-04-19T12:22:16;99647.59;;;14.61;70.48
77149;BME280;66122;47.130;16.844;2023-04-19T12:32:21;99626.69;;;16.40;63.25
77149;BME280;66122;47.130;16.844;2023-04-19T12:42:23;99625.63;;;16.97;60.29
77149;BME280;66122;47.130;16.844;2023-04-19T12:52:26;99618.63;;;14.05;65.54
77149;BME280;66122;47.130;16.844;2023-04-19T13:02:29;99615.88;;;13.94;70.77
77149;BME280;66122;47.130;16.844;2023-04-19T13:12:32;99608.50;;;13.35;67.21
77149;BME280;66122;47.130;16.844;2023-04-19T13:22:35;99600.41;;;15.68;59.94
77149;BME280;66122;47.130;16.844;2023-04-19T13:32:37;99586.97;;;15.45;58.34
77149;BME280;66122;47.130;16.844;2023-04-19T13:42:40;99580.78;;;16.78;55.68
77149;BME280;66122;47.130;16.844;2023-04-19T13:52:42;99574.78;;;15.87;56.98
77149;BME280;66122;47.130;16.844;2023-04-19T14:02:45;99561.75;;;16.61;56.35
77149;BME280;66122;47.130;16.844;2023-04-19T14:12:50;99558.00;;;16.41;56.38
77149;BME280;66122;47.130;16.844;2023-04-19T14:22:54;99562.94;;;18.04;52.21
77149;BME280;66122;47.130;16.844;2023-04-19T14:32:57;99544.94;;;19.32;48.34
77149;BME280;66122;47.130;16.844;2023-04-19T14:43:00;99542.72;;;16.75;53.64
77149;BME280;66122;47.130;16.844;2023-04-19T14:53:02;99543.19;;;17.53;51.34
77149;BME280;66122;47.130;16.844;2023-04-19T15:03:05;99560.56;;;15.18;60.02
77149;BME280;66122;47.130;16.844;2023-04-19T15:13:08;99559.59;;;15.88;58.46
77149;BME280;66122;47.130;16.844;2023-04-19T15:23:11;99565.13;;;16.52;55.04
77149;BME280;66122;47.130;16.844;2023-04-19T15:33:13;99566.66;;;14.49;62.34
77149;BME280;66122;47.130;16.844;2023-04-19T15:43:16;99563.03;;;13.63;64.79
77149;BME280;66122;47.130;16.844;2023-04-19T15:53:19;99566.38;;;14.89;58.98
77149;BME280;66122;47.130;16.844;2023-04-19T16:03:21;99576.09;;;15.59;52.66
77149;BME280;66122;47.130;16.844;2023-04-19T16:13:24;99582.72;;;15.08;51.48
77149;BME280;66122;47.130;16.844;2023-04-19T16:23:29;99591.44;;;14.26;55.92
77149;BME280;66122;47.130;16.844;2023-04-19T16:33:31;99598.38;;;12.32;64.38
77149;BME280;66122;47.130;16.844;2023-04-19T16:43:34;99599.75;;;11.83;70.11
77149;BME280;66122;47.130;16.844;2023-04-19T16:53:36;99611.53;;;11.49;70.79
77149;BME280;66122;47.130;16.844;2023-04-19T17:03:39;99593.63;;;10.63;76.02
77149;BME280;66122;47.130;16.844;2023-04-19T17:13:42;99625.28;;;10.50;77.47
77149;BME280;66122;47.130;16.844;2023-04-19T17:23:44;99622.53;;;10.36;77.89
77149;BME280;66122;47.130;16.844;2023-04-19T17:33:47;99632.66;;;9.95;79.54
77149;BME280;66122;47.130;16.844;2023-04-19T17:43:50;99635.00;;;9.68;81.42
77149;BME280;66122;47.130;16.844;2023-04-19T17:53:52;99664.25;;;9.48;82.52
77149;BME280;66122;47.130;16.844;2023-04-19T18:03:55;99671.44;;;9.28;83.69
77149;BME280;66122;47.130;16.844;2023-04-19T18:13:58;99679.63;;;9.22;82.90
77149;BME280;66122;47.130;16.844;2023-04-19T18:24:01;99702.34;;;9.09;82.32
77149;BME280;66122;47.130;16.844;2023-04-19T18:34:04;99705.53;;;8.80;85.43
77149;BME280;66122;47.130;16.844;2023-04-19T18:44:07;99717.03;;;8.60;85.36
77149;BME280;66122;47.130;16.844;2023-04-19T18:54:13;99729.78;;;8.50;84.66
77149;BME280;66122;47.130;16.844;2023-04-19T19:04:20;99730.25;;;8.41;85.34
77149;BME280;66122;47.130;16.844;2023-04-19T19:14:45;99740.34;;;8.32;85.88
77149;BME280;66122;47.130;16.844;2023-04-19T19:24:48;99752.41;;;8.17;86.73
77149;BME280;66122;47.130;16.844;2023-04-19T19:34:51;99758.25;;;8.05;86.09
77149;BME280;66122;47.130;16.844;2023-04-19T19:45:03;99762.34;;;7.92;86.63
77149;BME280;66122;47.130;16.844;2023-04-19T19:55:06;99779.84;;;7.72;86.87
77149;BME280;66122;47.130;16.844;2023-04-19T20:05:13;99785.00;;;7.55;87.63
77149;BME280;66122;47.130;16.844;2023-04-19T20:15:17;99763.78;;;7.36;90.40
77149;BME280;66122;47.130;16.844;2023-04-19T20:25:20;99771.38;;;7.44;88.10
77149;BME280;66122;47.130;16.844;2023-04-19T20:35:23;99790.69;;;7.44;88.92
77149;BME280;66122;47.130;16.844;2023-04-19T20:45:25;99770.06;;;7.34;88.18
77149;BME280;66122;47.130;16.844;2023-04-19T20:55:29;99788.41;;;7.35;86.92
77149;BME280;66122;47.130;16.844;2023-04-19T21:05:33;99787.69;;;7.32;87.58
77149;BME280;66122;47.130;16.844;2023-04-19T21:15:36;99782.22;;;7.36;86.96
77149;BME280;66122;47.130;16.844;2023-04-19T21:25:39;99768.28;;;7.34;87.33
77149;BME280;66122;47.130;16.844;2023-04-19T21:35:42;99780.34;;;7.40;86.36
77149;BME280;66122;47.130;16.844;2023-04-19T21:45:44;99776.94;;;7.36;85.30
77149;BME280;66122;47.130;16.844;2023-04-19T21:55:48;99778.06;;;7.31;86.02
77149;BME280;66122;47.130;16.844;2023-04-19T22:05:53;99784.63;;;7.21;86.87
77149;BME280;66122;47.130;16.844;2023-04-19T22:15:56;99791.00;;;7.15;86.64
77149;BME280;66122;47.130;16.844;2023-04-19T22:25:59;99788.72;;;7.06;86.54
77149;BME280;66122;47.130;16.844;2023-04-19T22:36:02;99786.50;;;6.95;87.03
77149;BME280;66122;47.130;16.844;2023-04-19T22:46:05;99794.38;;;6.74;87.80
77149;BME280;66122;47.130;16.844;2023-04-19T22:56:07;99778.00;;;6.42;88.91
77149;BME280;66122;47.130;16.844;2023-04-19T23:06:10;99778.00;;;6.19;89.12
77149;BME280;66122;47.130;16.844;2023-04-19T23:16:13;99758.38;;;5.76;91.23
77149;BME280;66122;47.130;16.844;2023-04-19T23:26:16;99762.66;;;5.80;90.07
77149;BME280;66122;47.130;16.844;2023-04-19T23:36:18;99757.47;;;5.77;89.67
77149;BME280;66122;47.130;16.844;2023-04-19T23:46:21;99756.63;;;5.52;91.11
77149;BME280;66122;47.130;16.844;2023-04-19T23:56:24;99760.66;;;5.36;91.95
