sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-02-28T00:00:10;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:02:58;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:05:44;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:08:32;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:11:19;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:14:05;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:16:52;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:19:38;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:22:25;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:25:14;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:28:01;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:30:48;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:33:36;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:36:23;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:39:09;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:41:57;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:44:43;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:47:30;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:50:17;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:53:05;1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:55:51;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T00:58:40;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:01:26;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:04:14;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:07:00;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:09:46;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:12:33;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:15:20;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:18:07;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:20:54;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:23:41;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:26:28;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:29:15;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:32:03;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:34:50;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:37:36;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:40:22;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:43:19;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:46:06;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:48:58;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:51:48;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:54:36;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T01:57:27;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:00:19;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:03:08;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:05:57;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:08:43;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:11:30;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:14:29;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:17:25;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:20:37;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:27:25;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:30:28;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:33:32;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:36:27;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:39:18;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:42:11;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:45:02;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:47:51;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:50:39;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:53:33;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:56:25;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T02:59:15;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:02:08;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:04:59;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:07:47;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:10:38;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:13:45;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:16:36;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:19:37;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:22:43;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:25:41;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:28:36;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:31:29;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:34:21;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:37:11;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:40:01;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:42:56;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:45:45;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:48:38;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:51:29;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:54:19;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T03:57:13;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:00:06;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:02:53;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:05:48;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:08:35;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:11:23;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:14:10;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:16:58;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:19:44;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:22:31;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:25:17;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:28:04;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:30:54;0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:33:43;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:36:30;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:39:17;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:42:03;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:44:50;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:47:36;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:50:26;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:53:12;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:55:59;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T04:58:45;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:01:33;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:04:21;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:07:09;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:09:56;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:12:42;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:15:29;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:18:15;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:21:01;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:23:50;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:26:38;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:29:25;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:32:12;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:34:58;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:37:45;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:40:32;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:43:19;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:46:07;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:48:54;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:51:43;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:54:29;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T05:57:17;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:00:10;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:02:57;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:05:46;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:08:33;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:11:20;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:14:14;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:17:01;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:19:48;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:22:35;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:25:21;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:28:08;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:30:55;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:33:43;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:36:30;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:39:16;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:42:04;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:44:50;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:47:39;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:50:26;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:53:14;0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:56:04;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T06:58:51;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:01:38;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:04:26;0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:07:15;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:10:01;0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:12:47;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:15:34;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:18:25;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:21:13;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:24:00;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:26:46;1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:29:32;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:32:19;1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:35:06;1.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:37:56;2.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:40:45;2.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:43:31;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:46:18;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:49:06;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:51:52;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:54:40;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T07:57:27;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:00:14;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:03:00;3.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:05:47;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:08:34;2.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:11:22;2.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:14:09;2.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:16:55;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:19:42;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:22:28;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:25:16;3.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:28:05;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:30:51;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:33:38;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:36:25;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:39:14;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:42:00;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:44:53;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:47:40;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:50:26;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:53:13;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:56:01;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T08:58:49;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:01:38;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:04:26;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:07:15;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:10:02;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:12:48;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:15:37;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:18:26;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:21:15;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:24:02;5.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:26:48;5.30;97.70
17956;DHT22;27666;51.498;11.966;2023-02-28T09:29:49;4.90;96.20
17956;DHT22;27666;51.498;11.966;2023-02-28T09:32:35;4.80;95.90
17956;DHT22;27666;51.498;11.966;2023-02-28T09:35:24;4.70;96.20
17956;DHT22;27666;51.498;11.966;2023-02-28T09:38:11;4.60;95.10
17956;DHT22;27666;51.498;11.966;2023-02-28T09:41:00;5.00;95.50
17956;DHT22;27666;51.498;11.966;2023-02-28T09:43:49;5.70;94.60
17956;DHT22;27666;51.498;11.966;2023-02-28T09:46:39;5.70;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T09:49:34;5.90;91.60
17956;DHT22;27666;51.498;11.966;2023-02-28T09:52:27;5.80;91.30
17956;DHT22;27666;51.498;11.966;2023-02-28T09:55:20;5.60;90.00
17956;DHT22;27666;51.498;11.966;2023-02-28T09:58:18;5.30;88.50
17956;DHT22;27666;51.498;11.966;2023-02-28T10:01:10;5.20;88.80
17956;DHT22;27666;51.498;11.966;2023-02-28T10:04:02;5.10;86.40
17956;DHT22;27666;51.498;11.966;2023-02-28T10:06:51;4.90;85.70
17956;DHT22;27666;51.498;11.966;2023-02-28T10:09:39;4.90;85.90
17956;DHT22;27666;51.498;11.966;2023-02-28T10:12:28;4.70;84.80
17956;DHT22;27666;51.498;11.966;2023-02-28T10:15:16;4.90;86.00
17956;DHT22;27666;51.498;11.966;2023-02-28T10:18:05;4.80;83.70
17956;DHT22;27666;51.498;11.966;2023-02-28T10:20:55;4.50;85.80
17956;DHT22;27666;51.498;11.966;2023-02-28T10:23:42;4.40;85.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:26:32;4.30;86.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:29:19;4.60;85.20
17956;DHT22;27666;51.498;11.966;2023-02-28T10:32:06;4.70;86.40
17956;DHT22;27666;51.498;11.966;2023-02-28T10:34:57;4.80;87.70
17956;DHT22;27666;51.498;11.966;2023-02-28T10:37:46;4.70;88.00
17956;DHT22;27666;51.498;11.966;2023-02-28T10:40:34;4.40;88.50
17956;DHT22;27666;51.498;11.966;2023-02-28T10:43:23;4.30;90.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:46:14;4.70;90.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:49:17;4.50;89.90
17956;DHT22;27666;51.498;11.966;2023-02-28T10:52:09;4.50;90.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:55:14;4.70;90.10
17956;DHT22;27666;51.498;11.966;2023-02-28T10:58:01;4.50;89.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:00:51;4.40;89.90
17956;DHT22;27666;51.498;11.966;2023-02-28T11:03:38;4.20;90.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:06:27;4.40;90.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:09:20;4.30;89.40
17956;DHT22;27666;51.498;11.966;2023-02-28T11:12:21;4.20;90.40
17956;DHT22;27666;51.498;11.966;2023-02-28T11:15:22;4.50;90.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:18:22;4.20;90.10
17956;DHT22;27666;51.498;11.966;2023-02-28T11:21:15;4.10;90.30
17956;DHT22;27666;51.498;11.966;2023-02-28T11:24:20;4.00;90.60
17956;DHT22;27666;51.498;11.966;2023-02-28T11:27:25;4.00;91.10
17956;DHT22;27666;51.498;11.966;2023-02-28T11:30:25;4.10;91.50
17956;DHT22;27666;51.498;11.966;2023-02-28T11:33:26;4.30;92.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:36:16;4.40;91.30
17956;DHT22;27666;51.498;11.966;2023-02-28T11:39:10;4.30;91.60
17956;DHT22;27666;51.498;11.966;2023-02-28T11:42:09;4.10;91.70
17956;DHT22;27666;51.498;11.966;2023-02-28T11:45:05;4.00;91.70
17956;DHT22;27666;51.498;11.966;2023-02-28T11:48:01;3.80;92.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:51:01;3.90;92.30
17956;DHT22;27666;51.498;11.966;2023-02-28T11:54:09;3.80;92.20
17956;DHT22;27666;51.498;11.966;2023-02-28T11:57:11;3.70;92.50
17956;DHT22;27666;51.498;11.966;2023-02-28T12:00:08;3.60;92.60
17956;DHT22;27666;51.498;11.966;2023-02-28T12:03:04;3.70;92.80
17956;DHT22;27666;51.498;11.966;2023-02-28T12:06:09;3.70;92.50
17956;DHT22;27666;51.498;11.966;2023-02-28T12:09:12;3.70;93.30
17956;DHT22;27666;51.498;11.966;2023-02-28T12:12:12;3.80;93.30
17956;DHT22;27666;51.498;11.966;2023-02-28T12:15:20;3.80;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T12:18:19;3.70;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T12:21:15;3.80;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T12:24:24;3.90;93.10
17956;DHT22;27666;51.498;11.966;2023-02-28T12:27:17;4.00;93.80
17956;DHT22;27666;51.498;11.966;2023-02-28T12:30:13;4.00;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T12:33:03;4.00;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T12:35:53;4.00;93.20
17956;DHT22;27666;51.498;11.966;2023-02-28T12:38:47;4.10;93.10
17956;DHT22;27666;51.498;11.966;2023-02-28T12:41:39;4.10;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T12:44:30;4.10;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T12:47:18;4.10;93.20
17956;DHT22;27666;51.498;11.966;2023-02-28T12:50:08;4.20;93.10
17956;DHT22;27666;51.498;11.966;2023-02-28T12:53:00;4.20;92.70
17956;DHT22;27666;51.498;11.966;2023-02-28T12:55:56;4.10;92.60
17956;DHT22;27666;51.498;11.966;2023-02-28T12:58:51;3.90;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T13:02:00;4.00;93.20
17956;DHT22;27666;51.498;11.966;2023-02-28T13:04:58;4.00;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:08:08;4.10;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:10:58;4.10;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:13:57;4.10;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:16:57;4.00;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:19:55;4.10;93.10
17956;DHT22;27666;51.498;11.966;2023-02-28T13:22:43;4.00;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T13:25:52;4.00;93.20
17956;DHT22;27666;51.498;11.966;2023-02-28T13:29:00;4.10;93.60
17956;DHT22;27666;51.498;11.966;2023-02-28T13:38:33;4.10;93.40
17956;DHT22;27666;51.498;11.966;2023-02-28T13:45:20;4.10;93.70
17956;DHT22;27666;51.498;11.966;2023-02-28T13:48:18;4.00;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T13:51:38;4.10;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T13:54:39;4.10;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T13:57:37;4.10;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T14:00:39;4.10;94.10
17956;DHT22;27666;51.498;11.966;2023-02-28T14:03:40;4.10;93.80
17956;DHT22;27666;51.498;11.966;2023-02-28T14:06:28;4.20;93.60
17956;DHT22;27666;51.498;11.966;2023-02-28T14:09:23;4.20;92.70
17956;DHT22;27666;51.498;11.966;2023-02-28T14:15:44;4.20;93.00
17956;DHT22;27666;51.498;11.966;2023-02-28T14:18:34;4.30;93.60
17956;DHT22;27666;51.498;11.966;2023-02-28T14:21:23;4.30;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T14:24:32;4.30;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T14:27:31;4.30;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T14:30:48;4.40;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T14:34:01;4.40;92.90
17956;DHT22;27666;51.498;11.966;2023-02-28T14:36:50;4.30;93.50
17956;DHT22;27666;51.498;11.966;2023-02-28T14:39:41;4.30;93.80
17956;DHT22;27666;51.498;11.966;2023-02-28T14:42:31;4.40;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T14:45:19;4.40;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T14:48:10;4.30;93.60
17956;DHT22;27666;51.498;11.966;2023-02-28T14:50:57;4.40;93.70
17956;DHT22;27666;51.498;11.966;2023-02-28T14:53:49;4.30;93.40
17956;DHT22;27666;51.498;11.966;2023-02-28T14:56:38;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T14:59:31;4.30;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T15:02:21;4.30;94.10
17956;DHT22;27666;51.498;11.966;2023-02-28T15:05:22;4.40;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T15:08:12;4.40;93.60
17956;DHT22;27666;51.498;11.966;2023-02-28T15:11:01;4.30;93.80
17956;DHT22;27666;51.498;11.966;2023-02-28T15:13:51;4.40;93.80
17956;DHT22;27666;51.498;11.966;2023-02-28T15:16:42;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:19:32;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:22:26;4.30;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T15:25:19;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:28:12;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:31:03;4.20;94.00
17956;DHT22;27666;51.498;11.966;2023-02-28T15:33:54;4.30;93.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:36:42;4.20;94.20
17956;DHT22;27666;51.498;11.966;2023-02-28T15:39:41;4.30;94.50
17956;DHT22;27666;51.498;11.966;2023-02-28T15:42:29;4.30;94.90
17956;DHT22;27666;51.498;11.966;2023-02-28T15:45:28;4.30;94.10
17956;DHT22;27666;51.498;11.966;2023-02-28T15:48:18;4.30;94.10
17956;DHT22;27666;51.498;11.966;2023-02-28T15:51:07;4.20;94.70
17956;DHT22;27666;51.498;11.966;2023-02-28T15:53:57;4.20;94.60
17956;DHT22;27666;51.498;11.966;2023-02-28T15:56:49;4.20;94.80
17956;DHT22;27666;51.498;11.966;2023-02-28T15:59:37;4.20;94.70
17956;DHT22;27666;51.498;11.966;2023-02-28T16:02:31;4.20;94.60
17956;DHT22;27666;51.498;11.966;2023-02-28T16:05:20;4.20;95.10
17956;DHT22;27666;51.498;11.966;2023-02-28T16:08:14;4.10;95.40
17956;DHT22;27666;51.498;11.966;2023-02-28T16:11:01;4.10;95.50
17956;DHT22;27666;51.498;11.966;2023-02-28T16:13:50;4.10;95.60
17956;DHT22;27666;51.498;11.966;2023-02-28T16:16:42;4.10;95.70
17956;DHT22;27666;51.498;11.966;2023-02-28T16:19:29;4.00;96.00
17956;DHT22;27666;51.498;11.966;2023-02-28T16:22:18;4.00;96.40
17956;DHT22;27666;51.498;11.966;2023-02-28T16:25:05;4.00;97.00
17956;DHT22;27666;51.498;11.966;2023-02-28T16:27:53;3.90;97.20
17956;DHT22;27666;51.498;11.966;2023-02-28T16:30:43;3.90;97.70
17956;DHT22;27666;51.498;11.966;2023-02-28T16:33:29;3.90;98.40
17956;DHT22;27666;51.498;11.966;2023-02-28T16:36:17;3.90;98.30
17956;DHT22;27666;51.498;11.966;2023-02-28T16:39:04;3.90;98.40
17956;DHT22;27666;51.498;11.966;2023-02-28T16:41:51;3.80;98.50
17956;DHT22;27666;51.498;11.966;2023-02-28T16:44:38;3.70;98.80
17956;DHT22;27666;51.498;11.966;2023-02-28T16:47:26;3.60;99.30
17956;DHT22;27666;51.498;11.966;2023-02-28T16:50:15;3.60;99.60
17956;DHT22;27666;51.498;11.966;2023-02-28T16:53:02;3.50;99.50
17956;DHT22;27666;51.498;11.966;2023-02-28T16:55:49;3.40;99.80
17956;DHT22;27666;51.498;11.966;2023-02-28T16:58:36;3.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:01:23;3.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:04:12;3.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:06:59;3.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:09:46;3.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:12:32;3.20;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:15:19;3.10;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:18:08;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:20:57;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:23:44;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:26:30;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:29:19;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:32:06;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:35:02;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:37:50;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:40:37;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:43:24;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:46:16;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:49:05;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:51:51;2.60;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:54:39;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T17:57:26;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:00:14;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:03:01;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:05:47;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:08:34;2.30;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:11:23;2.40;99.90
17956;DHT22;27666;51.498;11.966;2023-02-28T18:14:11;2.30;99.90