sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-07-31T00:01:32;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:04:00;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:06:27;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:08:54;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:11:22;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:13:49;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:16:15;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:18:42;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:21:11;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:23:39;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:26:06;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:28:33;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:31:00;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:33:29;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:35:56;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:38:23;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:40:50;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:43:17;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:45:44;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:48:12;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:50:39;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:53:06;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:55:33;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T00:58:00;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:00:27;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:02:56;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:05:39;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:10:52;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:13:21;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:15:48;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:18:15;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:20:42;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:25:52;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:28:43;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:31:17;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:33:45;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:36:16;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:38:43;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:41:13;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:43:41;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:46:08;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:48:36;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:51:03;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:53:31;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:55:59;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T01:58:26;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:00:54;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:03:21;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:05:49;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:08:16;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:10:43;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:13:10;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:15:37;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:18:04;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:20:34;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:23:02;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:25:29;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:27:56;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:30:23;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:32:52;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:35:19;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:37:45;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:40:13;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:42:40;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:45:07;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:47:35;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:50:03;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:52:30;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:54:57;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:57:26;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T02:59:54;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:02:21;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:04:48;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:07:15;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:09:42;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:12:10;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:14:38;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:17:05;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:19:33;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:22:01;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:24:28;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:26:56;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:29:23;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:31:50;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:34:18;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:36:45;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:39:14;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:41:40;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:44:07;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:46:34;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:49:03;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:51:31;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:53:58;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:56:25;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T03:58:53;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:01:20;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:03:50;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:06:16;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:08:45;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:11:13;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:13:42;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:16:09;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:18:47;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:21:14;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:23:42;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:26:09;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:28:37;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:31:04;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:33:31;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:35:59;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:38:26;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:40:53;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:43:21;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:45:48;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:48:15;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:50:42;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:53:09;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:55:37;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T04:58:05;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:00:33;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:03:00;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:05:28;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:07:55;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:10:22;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:12:49;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:15:16;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:17:43;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:20:10;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:22:38;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:25:05;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:27:32;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:29:59;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:32:27;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:34:56;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:37:25;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:39:52;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:42:19;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:44:47;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:47:16;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:49:44;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:52:12;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:54:41;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:57:08;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T05:59:37;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:02:04;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:04:32;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:07:00;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:09:27;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:11:55;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:14:22;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:16:50;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:19:17;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:21:44;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:24:11;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:26:38;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:29:06;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:31:32;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:34:00;20.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:36:28;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:38:56;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:41:24;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:43:51;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:46:20;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:48:47;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:51:14;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:53:41;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:56:08;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T06:58:35;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:01:01;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:03:28;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:05:55;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:08:24;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:10:53;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:13:21;20.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:15:49;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:18:18;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:20:52;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:23:20;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:25:47;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:28:15;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:30:42;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:33:09;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:35:37;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:38:04;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:40:31;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:43:00;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:45:28;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:47:56;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:50:23;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:52:50;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:55:17;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T07:57:44;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:00:12;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:02:42;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:05:09;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:07:36;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:10:03;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:12:31;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:14:58;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:17:26;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:19:53;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:22:22;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:24:51;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:27:18;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:29:46;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:32:13;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:34:41;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:37:08;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:39:35;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:42:09;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:44:36;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:47:04;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:49:33;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:52:00;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:54:30;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:57:00;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T08:59:31;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:02:06;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:04:34;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:07:03;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:09:34;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:12:01;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:14:28;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:16:56;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:19:35;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:22:06;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:24:34;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:27:02;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:29:29;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:31:56;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:34:36;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:37:04;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:39:31;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:41:59;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:44:40;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:47:24;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:49:52;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:52:19;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:54:46;20.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:57:13;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T09:59:47;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:02:21;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:04:54;20.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:07:25;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:09:53;20.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:12:23;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:14:52;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:17:25;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:19:53;20.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:22:21;20.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:24:48;21.00;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:27:16;21.10;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:29:45;21.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:34:46;21.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:40:00;21.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:42:30;22.00;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:44:59;22.20;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:47:27;22.20;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:50:12;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:52:48;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T10:57:54;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:00:28;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:03:06;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:08:23;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:11:14;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:13:47;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:16:18;22.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:18:47;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:21:20;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:23:52;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:26:20;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:28:47;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:31:16;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:33:45;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:36:19;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:38:47;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:41:15;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:43:46;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:46:14;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:48:42;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:51:10;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:53:43;22.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:56:13;23.00;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T11:58:43;23.10;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:01:11;23.20;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:03:41;23.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:06:09;23.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:08:36;23.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:11:05;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:13:34;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:16:03;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:18:34;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:21:04;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:23:32;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:26:13;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:28:50;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:31:18;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:33:47;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:36:24;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:41:19;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:43:46;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:46:14;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:48:42;23.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:51:12;23.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:53:39;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:56:07;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T12:58:34;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:01:01;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:03:29;23.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:05:57;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:08:25;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:10:52;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:13:20;23.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:15:47;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:18:14;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:20:41;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:23:08;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:25:35;23.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:28:04;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:30:31;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:32:59;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:35:26;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:37:53;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:40:20;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:42:47;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:45:15;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:47:42;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:50:09;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:52:36;23.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:55:03;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:57:30;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T13:59:59;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:02:27;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:04:54;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:07:21;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:09:48;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:12:15;23.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:15:02;23.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:17:31;23.30;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:19:58;23.20;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:22:32;23.10;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:25:01;23.00;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:27:28;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:29:55;22.90;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:32:22;22.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:34:52;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:37:21;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:39:48;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:42:17;22.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:44:46;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:47:14;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:49:40;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:52:07;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:54:34;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:57:04;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T14:59:32;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:01:59;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:04:26;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:06:53;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:09:20;22.80;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:11:47;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:14:14;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:16:43;22.70;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:19:10;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:21:41;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:24:08;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:26:36;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:29:05;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:31:35;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:34:03;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:36:31;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:39:01;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:41:28;22.60;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:43:56;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:46:24;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:48:51;22.50;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:51:20;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:53:47;22.40;99.90
27164;DHT22;14685;50.618;7.024;2023-07-31T15:56:14;22.40;99.90