sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:01:17;17.13;;;7.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:03:53;20.15;;;7.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:06:25;22.35;;;7.18;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:08:55;17.02;;;7.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:11:25;23.38;;;7.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:13:55;16.27;;;7.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:16:26;18.55;;;7.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:18:57;24.30;;;7.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:21:27;15.37;;;7.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:23:55;18.15;;;7.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:26:23;26.38;;;8.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:28:53;23.08;;;8.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:31:23;20.13;;;8.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:33:52;21.08;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:36:25;20.35;;;7.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:38:54;21.23;;;7.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:41:25;20.77;;;7.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:46:30;17.65;;;7.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:49:19;23.48;;;7.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:51:53;23.05;;;8.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:54:28;27.40;;;8.73;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:56:57;19.52;;;8.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T00:59:29;24.95;;;9.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:02:00;14.30;;;7.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:04:29;22.63;;;7.10;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:07:01;13.80;;;6.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:15:33;18.52;;;7.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:20:45;18.17;;;7.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:31:29;84.50;;;47.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:34:21;100.75;;;59.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:36:53;86.95;;;53.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:39:27;70.90;;;43.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:41:57;43.60;;;23.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:44:31;29.60;;;12.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:47:12;23.13;;;8.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:49:47;21.80;;;8.27;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:52:21;28.52;;;9.73;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:54:53;24.55;;;9.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T01:57:30;21.70;;;9.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:00:07;24.15;;;9.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:05:09;26.85;;;11.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:07:41;36.58;;;16.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:10:10;41.47;;;17.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:12:39;35.75;;;14.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:15:08;32.80;;;13.02;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:17:39;28.27;;;13.10;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:20:09;36.58;;;18.83;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:22:46;30.33;;;15.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:25:14;24.52;;;9.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:27:42;22.63;;;8.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:30:11;26.65;;;8.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:41:09;17.00;;;7.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:52:17;19.55;;;9.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:55:07;22.20;;;8.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T02:57:58;23.20;;;8.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:00:35;23.73;;;8.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:03:07;23.52;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:05:35;19.75;;;8.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:08:04;25.90;;;9.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:10:32;23.55;;;9.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:13:01;27.25;;;9.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:15:29;27.40;;;8.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:17:57;25.67;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:20:26;22.52;;;9.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:22:58;17.88;;;8.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:25:26;21.10;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:27:56;26.27;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:30:25;21.50;;;7.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:32:54;23.80;;;8.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:35:22;28.38;;;7.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:37:50;20.17;;;7.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:40:19;17.63;;;7.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:42:48;18.85;;;6.78;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:45:18;16.52;;;6.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:47:48;19.05;;;6.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:50:17;21.13;;;8.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:52:45;23.42;;;9.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:55:14;23.45;;;8.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T03:57:43;28.85;;;12.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:00:11;29.40;;;13.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:02:39;44.97;;;31.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:05:08;70.93;;;53.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:07:36;40.63;;;19.48;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:10:04;30.13;;;14.57;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:12:34;21.50;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:15:07;20.17;;;7.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:17:35;21.08;;;8.10;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:20:04;18.92;;;7.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:22:32;21.98;;;6.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:25:01;18.88;;;7.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:27:29;22.35;;;7.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:29:58;18.95;;;6.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:32:26;17.17;;;7.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:35:00;22.85;;;6.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:37:29;13.90;;;6.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:39:58;20.17;;;7.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:42:28;20.23;;;7.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:44:56;24.63;;;6.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:47:24;21.55;;;7.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:49:54;25.88;;;9.18;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:52:22;26.95;;;10.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:54:51;23.73;;;8.73;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:57:19;26.42;;;8.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T04:59:47;29.52;;;8.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:02:15;33.80;;;10.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:04:44;32.13;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:07:12;22.00;;;9.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:09:40;30.77;;;9.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:12:08;30.23;;;8.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:14:36;24.95;;;8.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:17:04;23.52;;;8.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:19:33;21.27;;;6.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:22:01;17.88;;;7.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:24:29;16.45;;;6.28;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:26:57;20.02;;;6.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:29:28;18.17;;;6.53;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:31:56;17.73;;;5.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:34:25;19.25;;;6.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:36:53;18.63;;;5.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:39:22;17.52;;;6.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:41:50;15.98;;;5.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:44:18;21.98;;;6.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:46:46;14.73;;;6.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:49:15;17.92;;;6.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:51:43;17.33;;;6.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:54:11;16.17;;;5.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:56:39;15.15;;;6.07;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T05:59:07;11.07;;;4.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:01:36;15.38;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:04:04;15.10;;;5.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:06:32;12.85;;;4.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:09:01;14.32;;;5.10;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:11:31;9.18;;;4.28;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:14:00;11.15;;;3.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:16:29;9.93;;;5.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:18:58;9.70;;;5.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:21:28;12.90;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:23:58;13.38;;;4.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:26:26;10.23;;;4.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:28:54;13.63;;;5.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:31:23;12.52;;;4.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:33:51;13.40;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:36:23;11.80;;;5.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:38:53;10.25;;;4.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:41:23;8.57;;;5.03;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:43:52;11.45;;;5.57;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:46:25;14.40;;;5.82;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:49:02;10.30;;;4.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:51:38;9.15;;;4.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:54:09;12.02;;;5.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:56:40;10.25;;;4.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T06:59:10;8.35;;;4.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:01:40;11.85;;;4.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:04:09;11.45;;;4.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:06:39;10.20;;;4.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:09:12;16.10;;;6.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:11:41;15.30;;;8.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:14:10;24.95;;;12.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:16:39;25.88;;;14.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:19:11;28.83;;;15.57;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:21:40;21.80;;;13.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:24:12;12.98;;;8.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:26:40;21.23;;;10.77;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:29:10;16.65;;;8.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:31:42;8.35;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:34:11;7.97;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:36:40;9.93;;;5.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:39:09;10.00;;;5.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:41:40;11.80;;;6.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:44:08;12.45;;;7.03;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:46:41;14.93;;;7.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:49:11;14.38;;;6.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:51:39;14.00;;;7.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:54:09;15.25;;;6.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:56:39;9.77;;;5.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T07:59:09;10.35;;;6.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:01:58;8.57;;;5.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:04:27;13.55;;;6.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:06:55;16.05;;;5.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:09:23;13.85;;;6.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:11:51;10.25;;;6.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:14:19;9.85;;;6.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:16:47;10.05;;;6.18;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:19:16;10.40;;;6.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:21:45;13.30;;;6.93;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:24:15;13.73;;;6.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:26:47;15.60;;;7.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:29:16;15.38;;;8.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:31:45;13.40;;;9.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:34:14;15.15;;;8.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:36:44;19.83;;;9.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:39:14;17.90;;;11.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:44:26;25.98;;;19.02;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:47:15;28.23;;;16.58;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:49:49;21.77;;;13.73;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T08:52:43;20.33;;;11.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:03:36;17.73;;;12.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:07:00;23.63;;;12.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:09:38;19.83;;;12.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:12:08;18.45;;;11.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:14:51;22.83;;;13.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:20:12;23.52;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:23:26;26.50;;;15.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:28:25;24.40;;;15.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:30:56;29.77;;;15.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:33:55;25.33;;;15.57;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:36:24;27.98;;;15.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:38:55;30.13;;;15.82;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:42:14;23.10;;;14.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:44:53;26.38;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:47:42;24.77;;;14.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:52:52;27.35;;;14.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:55:24;21.52;;;12.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T09:58:14;22.42;;;13.73;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:00:56;25.55;;;14.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:03:31;25.10;;;14.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:06:06;25.77;;;15.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:08:42;31.73;;;15.27;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:13:59;23.95;;;14.23;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:16:46;22.15;;;13.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:19:31;24.83;;;13.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:22:02;33.53;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:24:59;35.38;;;18.48;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:27:38;33.78;;;15.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:30:11;27.85;;;13.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:33:04;17.98;;;6.28;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:41:15;20.73;;;7.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:52:38;59.92;;;33.92;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T10:58:17;25.80;;;11.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:09:48;15.68;;;6.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:12:32;15.68;;;6.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:15:27;17.67;;;5.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:20:49;27.90;;;7.27;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:26:18;7.20;;;5.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:28:53;29.45;;;18.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:31:41;38.38;;;25.52;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:37:08;23.55;;;15.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:39:47;19.23;;;12.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:45:19;12.65;;;6.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:47:54;12.20;;;7.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:51:28;10.05;;;6.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:53:57;10.60;;;6.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T11:58:57;12.02;;;6.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:04:09;26.52;;;16.33;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:06:41;30.60;;;17.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:11:43;22.13;;;13.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:19:54;17.73;;;8.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:22:30;10.13;;;7.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:25:17;17.50;;;10.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:27:47;12.75;;;8.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T12:59:26;19.17;;;10.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:05:10;17.75;;;9.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:07:45;13.82;;;7.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:10:18;16.55;;;8.48;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:12:50;13.73;;;7.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:15:26;20.25;;;11.85;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:18:03;18.10;;;10.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:20:52;22.02;;;8.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T13:29:24;10.57;;;6.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:37:04;26.77;;;12.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:39:32;18.40;;;11.13;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:42:00;20.90;;;12.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:44:29;19.65;;;12.68;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:46:58;17.48;;;12.02;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:49:27;18.90;;;11.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:51:55;21.40;;;11.98;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:54:23;18.88;;;10.38;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T14:56:52;18.88;;;10.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:01:51;24.48;;;11.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:04:20;17.15;;;9.77;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:06:49;20.42;;;11.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:09:21;15.70;;;9.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:11:54;19.63;;;11.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:14:23;16.05;;;10.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:16:53;17.75;;;10.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:19:22;23.42;;;14.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:21:50;19.13;;;14.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:24:24;22.90;;;15.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:26:52;21.95;;;15.82;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:29:21;26.75;;;18.98;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:31:51;34.78;;;26.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:34:19;35.55;;;25.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:36:48;30.60;;;20.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:39:22;26.48;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:41:53;27.73;;;17.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:44:22;21.65;;;16.25;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:46:56;15.13;;;11.32;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:49:25;18.65;;;9.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:51:54;7.97;;;4.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:54:24;7.90;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:56:58;11.00;;;8.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T15:59:27;8.23;;;5.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:01:55;7.57;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:04:24;7.75;;;5.03;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:06:54;8.25;;;4.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:09:24;8.05;;;3.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:11:52;9.80;;;3.83;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:14:26;9.15;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:16:54;8.18;;;2.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:19:25;12.10;;;3.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:21:54;7.20;;;2.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:24:23;8.68;;;3.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:26:52;10.50;;;3.20;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:29:20;7.72;;;3.08;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:31:49;5.15;;;2.72;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:34:22;5.85;;;2.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:36:55;5.55;;;3.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:39:24;4.53;;;2.42;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:41:53;4.10;;;2.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:44:22;4.82;;;2.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:46:53;4.97;;;2.15;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:49:22;3.40;;;2.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:51:54;1.95;;;1.33;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:54:23;6.13;;;1.83;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:56:54;6.40;;;2.33;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T16:59:23;5.07;;;2.22;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:01:51;5.25;;;2.00;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:04:21;7.38;;;2.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:06:51;11.23;;;4.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:09:20;10.05;;;2.80;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:11:51;9.83;;;2.60;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:14:21;9.35;;;2.70;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:16:53;6.50;;;2.28;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:19:22;7.70;;;2.88;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:21:51;10.05;;;2.65;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:24:19;11.27;;;2.92;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:26:48;16.88;;;2.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:29:16;14.73;;;3.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:31:45;11.30;;;2.63;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:34:13;11.93;;;2.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:36:42;13.48;;;2.55;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:39:11;19.42;;;4.22;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:41:40;16.38;;;3.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:44:10;12.32;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:46:39;8.60;;;3.53;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:49:19;17.55;;;5.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:51:48;14.57;;;4.47;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:54:17;11.40;;;3.50;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:56:45;13.05;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T17:59:15;8.15;;;3.75;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:01:44;9.88;;;3.83;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:04:13;12.98;;;4.05;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:06:42;12.73;;;3.35;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:09:16;10.13;;;3.30;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:11:47;9.52;;;4.10;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:14:15;10.70;;;3.45;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:16:44;11.27;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:19:12;20.15;;;3.95;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:21:41;9.45;;;2.90;;
56297;SDS011;42208;6.376;-10.782;2022-09-14T18:24:12;9.63;;;2.43;;