sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27802;SDS011;15182;48.174;11.562;2023-11-19T00:00:07;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:02:37;3.27;;;3.23;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:05:07;3.37;;;3.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:07:37;3.70;;;3.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:10:07;2.90;;;2.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:12:36;3.07;;;2.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:15:06;3.77;;;3.67;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:17:37;4.23;;;4.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:20:08;4.20;;;4.07;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:22:36;3.57;;;3.53;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:25:05;4.10;;;4.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:27:34;3.80;;;3.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:30:04;3.30;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:32:34;3.23;;;3.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:35:02;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:37:32;3.33;;;3.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:40:00;3.87;;;3.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:42:31;3.40;;;3.33;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:44:58;3.33;;;3.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:47:27;3.13;;;3.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:49:57;3.53;;;3.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:52:24;3.47;;;3.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:54:54;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:57:22;3.40;;;3.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T00:59:52;3.60;;;3.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:02:20;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:04:48;3.07;;;3.07;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:07:15;3.33;;;3.23;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:09:43;3.23;;;3.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:12:13;3.57;;;3.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:14:40;3.20;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:17:08;2.93;;;2.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:19:36;3.20;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:22:04;3.00;;;3.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:24:31;3.27;;;3.07;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:27:00;3.40;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:29:29;2.93;;;2.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:31:57;2.70;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:34:25;3.20;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:36:52;3.17;;;3.17;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:39:20;3.47;;;3.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:41:48;3.03;;;2.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:44:20;2.70;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:46:49;3.40;;;3.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:49:18;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:51:47;3.10;;;3.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:54:15;3.33;;;3.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:56:43;3.00;;;2.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T01:59:11;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:01:40;2.90;;;2.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:04:10;2.70;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:06:40;2.73;;;2.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:09:09;2.50;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:11:37;2.57;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:14:07;2.73;;;2.73;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:16:35;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:19:02;2.53;;;2.53;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:21:33;2.77;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:24:01;2.57;;;2.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:26:36;2.50;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:29:11;2.80;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:31:40;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:34:08;2.93;;;2.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:36:38;2.80;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:39:07;2.77;;;2.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:41:38;3.20;;;3.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:44:06;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:46:35;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:49:03;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:51:32;3.23;;;2.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:54:01;2.67;;;2.67;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:56:30;2.60;;;2.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T02:59:01;2.80;;;2.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:01:42;2.37;;;2.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:04:16;2.27;;;2.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:06:46;2.57;;;2.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:09:14;2.23;;;2.23;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:11:41;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:14:09;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:16:37;2.37;;;2.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:19:07;2.17;;;2.17;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:21:34;2.47;;;2.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:24:02;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:26:31;2.30;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:29:00;2.27;;;2.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:31:28;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:33:56;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:36:25;2.27;;;2.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:38:59;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:41:29;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:43:56;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:46:24;2.40;;;2.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:48:53;2.27;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:51:20;2.33;;;2.33;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:53:50;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:56:18;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T03:58:46;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:01:14;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:03:43;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:06:10;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:08:38;2.30;;;2.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:11:08;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:13:36;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:16:04;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:18:32;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:21:00;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:23:28;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:25:56;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:28:25;2.30;;;2.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:30:53;2.13;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:33:22;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:35:51;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:38:18;2.23;;;2.23;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:40:46;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:43:14;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:45:43;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:48:11;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:50:39;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:53:07;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:55:36;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T04:58:03;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:00:32;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:03:02;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:05:29;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:07:57;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:10:25;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:12:53;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:15:22;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:17:50;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:20:19;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:22:47;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:25:17;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:27:45;2.13;;;2.13;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:30:13;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:32:41;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:35:09;2.47;;;2.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:37:39;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:40:07;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:42:40;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:45:08;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:47:38;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:50:06;2.20;;;2.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:52:36;2.10;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:55:05;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T05:57:35;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:00:04;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:02:37;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:05:05;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:07:35;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:10:06;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:12:35;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:15:04;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:17:34;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:20:03;2.20;;;2.10;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:22:33;2.07;;;2.07;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:25:01;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:27:34;1.70;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:30:02;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:32:31;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:34:59;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:37:27;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:39:55;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:42:23;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:44:52;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:47:20;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:49:48;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:52:16;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:54:44;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:57:12;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T06:59:40;2.03;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:02:11;2.03;;;2.03;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:04:40;1.93;;;1.93;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:07:08;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:09:35;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:12:04;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:14:33;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:17:00;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:19:30;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:21:58;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:24:25;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:26:54;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:29:22;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:31:50;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:34:17;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:36:48;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:39:16;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:41:44;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:44:11;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:46:39;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:49:08;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:51:36;1.90;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:54:05;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:56:33;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T07:59:01;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:01:29;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:03:57;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:06:25;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:08:53;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:11:22;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:13:50;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:16:17;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:18:45;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:21:13;3.37;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:23:41;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:26:09;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:28:38;1.97;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:31:06;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:33:34;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:36:03;1.83;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:38:32;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:41:00;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:43:27;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:45:58;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:48:26;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:50:54;2.00;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:53:22;1.87;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:55:50;3.53;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T08:58:18;2.00;;;2.00;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:00:46;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:03:15;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:05:43;2.07;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:08:10;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:10:38;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:13:06;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:15:34;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:18:02;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:20:31;1.83;;;1.83;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:23:04;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:25:32;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:28:00;1.63;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:30:27;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:32:55;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:35:23;1.80;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:37:52;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:40:20;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:42:48;1.87;;;1.87;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:45:16;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:47:48;1.73;;;1.73;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:50:19;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:52:47;1.80;;;1.80;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:55:16;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T09:57:45;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:00:13;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:02:45;1.87;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:05:13;1.97;;;1.97;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:07:41;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:10:10;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:12:45;1.67;;;1.67;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:15:16;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:17:48;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:20:15;1.77;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:22:43;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:25:24;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:27:55;1.83;;;1.77;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:30:23;1.60;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:33:06;1.90;;;1.90;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:35:36;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:38:18;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:40:46;2.43;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:43:16;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:45:44;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:48:12;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:50:40;1.63;;;1.63;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:53:10;2.87;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:55:39;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T10:58:08;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:00:39;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:03:15;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:05:46;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:08:15;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:10:44;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:13:16;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:15:46;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:18:15;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:20:44;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:23:21;1.40;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:26:15;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:29:01;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:31:36;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:37:21;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:39:55;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:42:35;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:45:04;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:50:52;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:53:22;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:55:52;1.77;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T11:58:25;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:00:58;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:03:30;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:05:59;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:08:28;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:10:57;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:13:29;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:16:15;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:18:44;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:21:19;1.73;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:23:57;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:26:33;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:29:02;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:31:33;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:34:09;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:36:39;1.20;;;1.20;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:39:10;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:41:51;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:44:25;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:47:00;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:49:30;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:51:58;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:54:33;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:57:02;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T12:59:31;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:01:59;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:04:29;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:06:58;1.27;;;1.27;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:09:29;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:11:58;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:14:35;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:17:04;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:19:34;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:22:01;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:24:29;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:26:57;1.57;;;1.57;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:29:25;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:31:53;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:34:21;1.53;;;1.53;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:36:50;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:39:18;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:41:48;1.33;;;1.33;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:44:17;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:46:45;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:49:13;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:51:41;4.50;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:54:10;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:56:40;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T13:59:10;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:01:38;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:04:06;1.47;;;1.47;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:06:34;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:09:02;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:11:34;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:14:02;1.50;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:16:30;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:18:58;1.30;;;1.30;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:21:26;1.57;;;1.50;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:23:53;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:26:21;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:28:50;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:31:18;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:33:47;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:36:15;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:38:43;1.70;;;1.70;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:41:10;1.37;;;1.37;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:43:38;1.43;;;1.43;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:46:08;1.40;;;1.40;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:48:36;1.60;;;1.60;;
27802;SDS011;15182;48.174;11.562;2023-11-19T14:51:03;1.50;;;1.50;;