sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2874;SDS011;1445;52.600;13.328;2023-02-28T00:00:20;7.28;;;4.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:02:46;7.35;;;4.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:05:13;9.05;;;4.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:07:40;6.72;;;3.97;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:10:06;8.32;;;4.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:12:33;8.55;;;4.07;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:15:00;8.40;;;3.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:17:25;10.77;;;4.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:19:51;5.72;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:22:17;6.45;;;3.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:24:44;7.38;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:27:10;6.28;;;3.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:29:36;8.40;;;3.72;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:32:02;8.15;;;4.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:34:28;6.47;;;3.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:36:54;6.80;;;3.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:39:19;7.28;;;3.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:41:45;6.75;;;3.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:44:10;7.25;;;4.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:46:36;4.88;;;3.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:49:01;6.18;;;3.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:51:27;5.20;;;3.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:53:52;7.10;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:56:17;5.97;;;3.67;;
2874;SDS011;1445;52.600;13.328;2023-02-28T00:58:43;5.60;;;3.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:01:08;7.57;;;3.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:03:34;8.60;;;4.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:05:59;8.00;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:08:25;6.68;;;3.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:10:51;7.45;;;4.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:13:17;7.63;;;4.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:15:46;7.93;;;3.72;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:18:16;6.75;;;3.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:20:41;7.50;;;3.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:23:07;6.88;;;3.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:25:34;4.63;;;3.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:28:01;7.65;;;3.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:30:26;5.20;;;3.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:32:51;5.15;;;3.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:35:18;6.78;;;3.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:37:44;7.32;;;3.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:40:10;6.20;;;3.72;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:42:36;6.72;;;4.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:47:42;6.00;;;3.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:50:12;7.00;;;3.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:52:42;7.35;;;3.83;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:55:10;6.18;;;3.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T01:57:39;6.10;;;3.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:00:11;7.85;;;3.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:02:43;6.82;;;4.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:05:14;5.88;;;3.67;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:07:43;5.85;;;3.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:10:14;8.05;;;4.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:15:17;6.85;;;4.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:17:50;7.38;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:26:04;6.18;;;4.18;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:28:49;7.68;;;4.93;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:34:49;6.38;;;3.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:45:12;8.02;;;4.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:47:43;7.55;;;4.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:50:14;8.57;;;4.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:52:46;8.68;;;4.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T02:55:17;10.40;;;5.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:00:21;7.18;;;4.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:02:50;8.93;;;5.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:05:19;10.35;;;5.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:07:57;9.13;;;5.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:10:30;9.35;;;5.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:16:09;9.07;;;5.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:21:48;10.95;;;5.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:32:35;9.63;;;5.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:35:12;9.27;;;5.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:37:46;9.55;;;5.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:40:22;10.75;;;5.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:42:54;10.23;;;5.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:45:24;9.48;;;5.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:50:38;7.35;;;4.97;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:53:16;8.02;;;5.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:55:49;8.75;;;5.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T03:58:33;10.55;;;5.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:03:46;9.43;;;5.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:06:16;9.95;;;5.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:08:44;10.77;;;5.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:13:57;9.02;;;5.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:16:22;8.45;;;4.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:18:48;9.35;;;5.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:21:13;11.50;;;6.05;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:23:39;10.82;;;6.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:26:04;13.90;;;6.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:28:31;10.75;;;6.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:31:06;10.50;;;5.93;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:33:31;11.45;;;6.43;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:36:05;12.90;;;5.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:38:32;10.35;;;5.93;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:41:00;10.02;;;6.05;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:43:26;10.82;;;6.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:45:53;11.82;;;6.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:48:25;11.13;;;6.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:50:52;12.05;;;6.43;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:53:17;9.63;;;6.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:55:43;10.13;;;6.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T04:58:09;10.60;;;6.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:00:35;9.73;;;6.07;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:03:00;11.68;;;6.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:05:26;11.52;;;6.68;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:07:51;10.20;;;6.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:10:18;11.75;;;7.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:12:44;11.73;;;6.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:15:12;13.75;;;6.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:17:39;15.02;;;8.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:20:04;11.82;;;8.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:22:30;10.75;;;7.32;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:24:56;12.63;;;8.02;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:27:21;14.90;;;8.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:29:46;12.55;;;8.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:32:12;15.23;;;9.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:34:39;14.68;;;7.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:37:05;18.00;;;9.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:39:35;17.73;;;9.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:42:00;17.00;;;10.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:44:26;17.25;;;9.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:46:51;13.70;;;8.45;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:49:17;15.23;;;9.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:51:42;15.80;;;9.93;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:54:08;16.92;;;9.43;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:56:33;15.45;;;9.82;;
2874;SDS011;1445;52.600;13.328;2023-02-28T05:59:04;15.45;;;9.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:01:36;18.80;;;9.68;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:04:04;21.05;;;10.18;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:06:31;17.77;;;9.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:08:59;20.63;;;11.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:11:25;17.05;;;10.27;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:13:56;18.55;;;9.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:16:23;15.45;;;8.68;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:18:49;14.13;;;8.43;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:21:14;14.52;;;8.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:23:40;16.60;;;7.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:26:05;16.30;;;8.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:28:31;13.98;;;8.32;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:30:56;13.40;;;7.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:33:22;14.85;;;8.52;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:35:51;15.23;;;7.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:38:17;15.00;;;8.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:40:43;16.42;;;8.93;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:43:10;12.55;;;7.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:45:41;13.95;;;7.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:48:07;13.63;;;7.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:50:32;13.88;;;8.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:52:58;14.10;;;7.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:55:23;12.00;;;7.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T06:57:49;12.38;;;7.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:00:15;13.38;;;8.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:02:41;14.95;;;8.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:05:07;14.13;;;8.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:07:33;13.20;;;7.97;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:09:59;13.38;;;8.27;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:12:24;15.70;;;8.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:14:50;13.65;;;8.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:17:15;14.45;;;8.27;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:19:40;14.13;;;8.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:22:06;13.55;;;8.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:24:32;14.20;;;8.23;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:26:57;13.02;;;8.18;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:29:24;14.45;;;8.18;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:31:50;12.48;;;7.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:34:18;14.38;;;7.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:36:44;11.52;;;7.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:39:09;12.88;;;7.32;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:41:35;12.27;;;7.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:44:04;12.15;;;7.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:46:30;11.40;;;7.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:49:00;12.68;;;8.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:51:27;12.18;;;7.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:53:53;12.32;;;7.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:56:19;13.63;;;8.77;;
2874;SDS011;1445;52.600;13.328;2023-02-28T07:58:44;14.68;;;8.27;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:01:10;11.18;;;7.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:03:36;13.88;;;7.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:06:06;13.32;;;7.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:08:32;11.57;;;7.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:10:59;12.32;;;7.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:13:25;12.60;;;7.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:15:52;12.52;;;8.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:18:19;11.40;;;7.95;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:20:44;14.55;;;7.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:23:10;12.27;;;7.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:25:35;10.80;;;6.82;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:28:00;14.65;;;6.72;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:30:26;10.48;;;6.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:32:51;9.25;;;6.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:35:16;11.68;;;5.68;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:37:42;8.77;;;6.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:40:08;5.85;;;3.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:42:34;5.75;;;3.08;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:44:59;4.53;;;2.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:47:24;5.30;;;2.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:49:50;4.65;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:52:15;5.38;;;2.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:54:41;5.25;;;2.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:57:06;5.65;;;2.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T08:59:31;4.80;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:01:57;4.43;;;2.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:04:23;4.07;;;2.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:06:48;3.67;;;2.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:09:14;3.13;;;1.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:11:40;2.60;;;1.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:14:06;5.18;;;2.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:16:32;3.55;;;2.22;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:18:58;4.72;;;2.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:21:24;6.80;;;2.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:23:50;4.38;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:26:23;4.28;;;2.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:31:17;4.15;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:33:48;4.60;;;2.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:36:14;3.85;;;2.08;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:38:40;2.88;;;1.67;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:41:48;2.55;;;1.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:44:00;4.10;;;1.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:46:31;2.60;;;1.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:48:58;2.80;;;1.48;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:53:52;1.52;;;1.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T09:56:24;3.33;;;1.92;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:07:00;2.50;;;1.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:09:45;4.35;;;1.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:12:15;6.32;;;2.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:14:43;1.98;;;1.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:17:19;3.05;;;1.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:22:17;3.40;;;1.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:24:50;2.30;;;1.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:29:46;3.13;;;1.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:32:15;2.60;;;1.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:34:43;5.07;;;1.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:37:09;1.83;;;1.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:39:37;2.42;;;1.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:42:20;2.20;;;1.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T10:47:35;2.70;;;1.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:00:57;2.97;;;1.67;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:03:34;3.08;;;1.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:06:05;2.83;;;1.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:08:33;3.28;;;1.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:11:01;4.07;;;2.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:13:34;4.40;;;1.73;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:16:06;1.60;;;1.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:21:07;2.93;;;1.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:23:35;4.00;;;1.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:26:02;2.67;;;1.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:31:32;2.22;;;1.45;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:39:00;2.95;;;1.83;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:46:41;2.78;;;1.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T11:57:35;4.32;;;1.98;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:06:13;3.00;;;1.95;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:11:39;3.38;;;1.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:14:33;2.72;;;1.73;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:28:20;2.50;;;1.83;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:30:58;2.30;;;1.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:33:32;2.95;;;2.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:36:03;3.38;;;1.92;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:38:36;2.85;;;2.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:44:09;3.55;;;2.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:46:43;2.92;;;2.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:52:02;2.97;;;2.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:54:32;3.35;;;1.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T12:59:49;4.18;;;2.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:05:19;2.75;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:08:17;4.00;;;2.47;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:10:52;4.03;;;2.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:13:21;3.75;;;2.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:20:58;3.33;;;2.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:24:11;2.72;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:26:20;3.08;;;2.17;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:28:57;3.10;;;2.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:31:24;3.10;;;2.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:42:10;3.55;;;2.45;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:44:18;4.97;;;2.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T13:52:33;5.93;;;2.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:05:26;3.25;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:07:56;4.47;;;2.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:10:43;2.90;;;2.17;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:13:13;3.72;;;2.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:15:57;2.90;;;2.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:18:32;4.13;;;2.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:21:01;2.90;;;2.17;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:29:17;2.55;;;1.92;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:37:36;3.83;;;2.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:40:11;4.32;;;2.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:42:45;3.65;;;2.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:45:19;3.10;;;2.10;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:47:45;3.25;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:50:18;3.63;;;2.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:52:45;2.63;;;2.15;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:55:16;3.58;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T14:57:51;2.72;;;2.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:02:46;3.60;;;2.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:07:37;3.70;;;2.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:10:11;3.10;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:12:49;2.95;;;2.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:15:16;3.08;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:17:46;3.05;;;2.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:20:15;4.32;;;2.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:22:41;3.78;;;2.50;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:25:09;4.45;;;2.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:27:40;3.90;;;2.17;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:30:15;2.58;;;2.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:32:45;3.55;;;2.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:35:29;3.22;;;2.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:37:57;4.30;;;2.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:40:27;3.03;;;2.28;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:43:22;3.75;;;2.38;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:45:49;3.70;;;2.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:48:18;4.47;;;2.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:50:48;4.50;;;2.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:53:19;4.60;;;2.45;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:55:57;3.28;;;2.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T15:58:26;5.57;;;2.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:01:16;4.32;;;2.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:03:50;5.85;;;3.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:06:34;4.72;;;2.60;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:09:03;4.53;;;2.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:11:33;3.33;;;2.25;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:14:00;4.55;;;2.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:16:26;6.07;;;2.75;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:18:52;3.25;;;2.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:21:17;4.50;;;2.53;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:23:43;4.93;;;2.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:26:10;5.13;;;2.88;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:28:44;6.68;;;3.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:31:09;4.55;;;2.85;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:33:41;4.80;;;2.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:36:10;5.63;;;2.83;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:38:54;3.97;;;3.05;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:41:20;5.22;;;3.08;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:43:50;5.95;;;3.67;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:46:18;5.10;;;3.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:48:45;4.90;;;2.95;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:51:16;6.57;;;3.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:53:42;5.15;;;3.92;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:56:19;5.05;;;3.65;;
2874;SDS011;1445;52.600;13.328;2023-02-28T16:58:46;5.45;;;3.20;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:01:13;6.45;;;3.33;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:03:39;5.13;;;3.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:06:06;6.63;;;3.63;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:08:39;5.93;;;3.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:11:04;7.30;;;3.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:13:30;6.10;;;4.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:15:55;7.22;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:18:20;6.82;;;3.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:20:46;5.95;;;3.58;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:23:12;7.85;;;3.92;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:25:37;5.82;;;3.40;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:28:03;7.32;;;3.70;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:30:29;6.38;;;3.35;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:32:55;5.40;;;3.42;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:35:21;5.88;;;4.00;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:37:47;7.50;;;4.13;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:40:17;8.32;;;3.55;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:42:47;5.80;;;3.78;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:45:15;7.20;;;4.07;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:47:42;9.23;;;4.03;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:50:14;6.30;;;3.95;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:52:41;7.05;;;3.90;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:55:08;7.13;;;4.30;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:57:34;8.07;;;4.80;;
2874;SDS011;1445;52.600;13.328;2023-02-28T17:59:59;7.72;;;4.97;;
2874;SDS011;1445;52.600;13.328;2023-02-28T18:02:25;10.80;;;5.07;;
2874;SDS011;1445;52.600;13.328;2023-02-28T18:04:52;8.82;;;4.57;;
2874;SDS011;1445;52.600;13.328;2023-02-28T18:07:17;8.90;;;4.95;;