sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:02:25;6.50;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:04:50;4.43;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:07:16;9.57;;;5.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:09:41;8.43;;;5.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:12:07;12.83;;;6.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:14:33;10.07;;;5.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:16:59;9.03;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:19:25;8.70;;;5.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:21:50;12.47;;;5.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:24:16;7.93;;;4.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:26:41;7.93;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:29:07;5.83;;;4.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:31:32;5.37;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:33:58;7.60;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:36:23;5.57;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:38:49;6.57;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:41:17;6.43;;;3.93;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:43:43;7.03;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:46:09;6.83;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:48:35;7.07;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:51:02;7.50;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:53:30;6.67;;;4.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:55:56;8.13;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T00:58:24;19.90;;;6.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:00:49;10.70;;;5.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:03:15;9.37;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:05:41;11.43;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:08:07;6.17;;;3.43;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:10:33;8.90;;;3.93;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:12:59;8.20;;;3.73;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:15:24;8.07;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:17:50;6.63;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:20:16;8.90;;;3.43;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:22:43;5.00;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:25:09;5.00;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:27:35;8.33;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:30:02;4.83;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:32:29;5.37;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:34:55;4.97;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:37:20;5.23;;;3.07;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:39:46;5.00;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:42:11;4.27;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:44:37;5.10;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:47:03;7.43;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:49:30;6.43;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:51:56;6.27;;;2.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:54:23;4.13;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:56:49;5.63;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T01:59:15;4.03;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:01:42;3.80;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:04:12;5.53;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:06:39;4.17;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:09:07;7.77;;;2.43;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:11:33;3.50;;;2.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:13:59;5.03;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:16:25;3.80;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:18:50;5.10;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:21:16;5.27;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:23:41;4.03;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:26:11;3.60;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:28:37;6.57;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:31:04;4.63;;;2.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:33:30;4.27;;;1.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:35:56;4.87;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:38:23;4.43;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:40:49;5.53;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:43:14;4.53;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:45:40;6.00;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:48:05;4.10;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:50:31;2.30;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:52:56;3.83;;;1.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:55:22;3.53;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T02:57:47;3.47;;;1.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:00:13;4.00;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:02:38;6.27;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:05:04;4.93;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:07:30;5.63;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:09:55;3.00;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:12:21;5.20;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:14:46;4.70;;;2.07;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:17:12;4.87;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:19:37;4.13;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:22:03;3.50;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:24:28;4.43;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:26:54;3.07;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:29:19;2.40;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:31:45;3.33;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:34:10;2.67;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:36:37;5.43;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:39:03;5.40;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:41:32;4.93;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:43:59;4.97;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:46:24;4.67;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:48:50;3.23;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:51:15;3.60;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:53:41;4.60;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:56:06;6.03;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T03:58:32;3.20;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:00:58;2.83;;;2.23;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:03:25;5.53;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:05:50;4.87;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:08:16;5.13;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:10:41;4.87;;;2.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:13:07;4.60;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:15:33;2.97;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:17:59;3.97;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:20:25;3.00;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:22:50;5.63;;;2.23;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:25:16;4.13;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:27:41;4.40;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:30:07;3.70;;;2.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:32:33;4.90;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:34:59;5.23;;;2.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:37:25;4.67;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:39:56;6.00;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:42:25;5.30;;;2.73;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:44:51;5.50;;;2.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:47:16;2.67;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:49:42;2.80;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:52:07;6.00;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:54:33;2.03;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:56:58;4.50;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T04:59:24;3.23;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:01:49;2.63;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:04:16;3.17;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:06:42;6.03;;;3.43;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:09:07;4.93;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:11:33;4.73;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:13:59;5.10;;;2.07;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:16:25;4.40;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:18:52;4.03;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:21:18;4.03;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:23:43;3.63;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:26:10;4.03;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:28:35;2.60;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:31:02;4.97;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:33:28;3.67;;;2.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:35:54;4.37;;;2.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:38:19;5.23;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:40:44;7.47;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:43:11;6.47;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:45:36;9.33;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:48:02;4.10;;;2.93;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:50:28;6.90;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:52:53;7.13;;;3.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:55:19;5.60;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T05:57:44;5.17;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:00:10;4.50;;;2.73;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:02:37;8.93;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:05:03;4.33;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:07:29;6.10;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:09:54;3.90;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:12:20;5.07;;;3.23;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:14:46;3.93;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:17:12;5.23;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:19:37;5.17;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:22:03;2.63;;;2.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:24:29;3.20;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:26:54;4.37;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:29:19;4.27;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:31:45;3.37;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:34:10;3.97;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:36:36;2.40;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:39:02;3.03;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:41:27;2.77;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:43:55;1.70;;;1.57;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:46:20;2.30;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:48:47;2.03;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:51:14;6.23;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:53:40;6.83;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:56:05;6.77;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T06:58:31;7.77;;;4.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:00:56;4.93;;;4.23;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:03:22;5.80;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:05:48;4.73;;;3.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:08:13;6.60;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:10:39;4.53;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:13:05;4.30;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:15:30;5.10;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:17:55;5.60;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:20:21;6.13;;;3.73;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:22:48;5.13;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:25:13;7.97;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:27:39;6.93;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:30:05;7.10;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:32:33;5.80;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:34:59;5.10;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:37:24;4.83;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:39:49;3.80;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:42:15;9.00;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:44:41;6.50;;;2.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:47:08;6.37;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:49:34;7.10;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:52:00;7.90;;;2.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:54:25;4.97;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:56:51;6.30;;;2.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T07:59:17;4.13;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:01:42;8.67;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:04:08;3.70;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:06:34;5.27;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:08:59;6.20;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:11:25;4.63;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:13:50;7.37;;;2.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:16:16;4.47;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:18:42;6.53;;;2.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:21:07;5.50;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:23:34;6.13;;;2.07;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:26:00;3.10;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:28:25;5.23;;;1.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:30:51;3.90;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:33:17;3.03;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:35:42;5.33;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:38:07;4.43;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:40:33;3.40;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:43:00;3.40;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:45:25;9.17;;;2.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:47:52;6.13;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:50:17;3.77;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:52:43;3.30;;;1.53;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:55:09;4.00;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T08:57:34;3.43;;;1.37;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:00:00;4.30;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:02:26;4.40;;;1.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:04:52;5.63;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:07:20;4.57;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:09:45;3.83;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:12:11;2.47;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:14:37;7.53;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:17:02;4.50;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:19:28;3.83;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:21:54;4.30;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:24:23;4.57;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:26:49;4.07;;;1.47;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:29:14;3.60;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:31:40;2.77;;;0.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:34:07;2.30;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:36:33;1.10;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:38:59;3.30;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:41:24;3.40;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:43:54;2.03;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:46:22;5.60;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:48:48;1.97;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:51:14;1.90;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:53:44;1.50;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:56:12;2.90;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T09:58:38;3.90;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:01:09;3.63;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:03:39;3.40;;;1.57;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:06:15;2.97;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:08:41;2.83;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:11:08;5.57;;;2.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:13:36;2.33;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:16:02;2.03;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:18:50;2.73;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:21:19;1.17;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:23:47;2.00;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:26:14;3.37;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:28:43;2.47;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:31:10;2.47;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:33:38;1.83;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:36:04;2.37;;;1.43;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:38:32;4.20;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:40:57;5.73;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:43:24;2.87;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:45:50;2.43;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:48:16;4.27;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:50:43;2.30;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:53:16;3.90;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:55:44;3.20;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T10:58:32;3.67;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:00:58;2.90;;;1.47;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:03:25;3.40;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:05:51;4.80;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:08:21;3.53;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:10:49;3.83;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:13:18;2.93;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:15:47;4.10;;;2.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:18:16;4.00;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:20:44;2.17;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:23:11;5.10;;;1.57;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:25:37;3.13;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:28:05;2.83;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:30:35;3.07;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:33:07;2.87;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:35:35;5.67;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:38:01;2.03;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:40:28;4.93;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:42:56;1.70;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:48:20;3.07;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:50:51;1.70;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T11:55:48;2.43;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:00:57;3.53;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:03:23;2.90;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:05:49;4.50;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:08:17;3.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:10:45;2.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:13:11;2.30;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:15:45;5.10;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:18:19;1.30;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:20:46;4.57;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:23:15;5.23;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:25:43;2.20;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:28:09;2.13;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:30:34;2.65;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:33:00;2.28;;;1.48;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:35:26;1.77;;;0.95;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:37:53;2.80;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:40:19;1.20;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:42:45;3.78;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:45:12;3.22;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:47:43;2.13;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:50:11;3.60;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:52:39;3.13;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:55:08;1.90;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T12:57:38;3.38;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:00:07;3.30;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:02:36;3.28;;;1.35;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:05:06;1.25;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:07:33;1.48;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:09:59;2.53;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:12:25;1.90;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:15:00;3.08;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:17:27;2.40;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:19:56;2.30;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:22:21;0.73;;;0.35;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:24:57;0.68;;;0.55;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:27:23;2.88;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:30:01;2.92;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:32:28;1.27;;;0.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:35:04;1.48;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:37:34;2.17;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:40:06;3.70;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:42:36;2.57;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:45:03;1.67;;;0.63;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:47:33;1.42;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:49:59;1.38;;;0.75;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:52:25;1.07;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:54:51;1.65;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:57:17;5.03;;;2.05;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T13:59:44;0.93;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:02:10;1.65;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:04:36;2.83;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:07:02;4.50;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:09:28;1.00;;;0.68;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:11:54;4.85;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:14:19;1.95;;;0.88;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:16:45;2.83;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:19:10;0.73;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:21:36;3.20;;;1.08;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:24:02;4.00;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:26:28;3.88;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:28:54;1.15;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:31:19;1.63;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:33:45;2.40;;;0.82;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:36:11;2.60;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2024-02-26T14:38:37;4.47;;;0.75;;