sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9248;SDS011;4660;41.768;26.198;2023-05-16T00:01:16;19.50;;;15.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:03:42;16.00;;;14.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:06:08;14.43;;;13.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:08:34;15.03;;;13.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:11:00;15.80;;;13.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:13:26;15.43;;;13.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:15:52;14.80;;;13.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:18:20;14.67;;;12.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:20:48;15.43;;;12.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:23:14;13.47;;;12.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:25:41;13.53;;;12.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:28:06;17.07;;;12.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:30:33;16.77;;;13.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:32:58;17.10;;;14.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:35:24;15.10;;;13.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:37:50;16.13;;;14.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:40:15;17.17;;;15.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:42:41;16.63;;;15.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:45:07;17.63;;;14.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:47:33;17.87;;;15.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:49:59;17.37;;;15.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:52:25;17.57;;;15.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:54:52;17.17;;;15.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:57:18;19.20;;;15.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T00:59:44;18.73;;;15.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:02:11;18.20;;;14.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:04:37;16.17;;;14.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:07:04;15.73;;;14.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:09:30;18.53;;;15.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:20:02;17.77;;;15.37;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:27:46;19.40;;;15.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:30:15;16.80;;;14.83;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:32:42;15.77;;;14.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:35:08;16.87;;;15.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:40:11;16.70;;;15.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:42:49;16.17;;;14.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:45:19;17.90;;;16.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:48:04;19.20;;;16.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:50:49;18.53;;;16.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:53:19;17.80;;;16.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:55:55;17.93;;;16.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T01:58:22;18.60;;;16.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:00:52;20.50;;;18.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:03:18;19.53;;;17.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:05:43;18.03;;;16.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:08:09;20.20;;;16.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:10:34;19.50;;;17.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:13:00;21.77;;;18.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:15:25;20.60;;;18.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:17:51;21.80;;;18.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:20:16;19.67;;;17.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:22:42;19.20;;;17.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:25:08;20.53;;;18.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:27:34;18.77;;;16.77;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:30:00;19.83;;;17.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:32:26;19.53;;;17.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:34:51;20.17;;;17.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:37:17;21.27;;;18.27;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:39:42;19.20;;;17.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:42:08;19.53;;;17.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:44:34;22.00;;;18.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:46:59;20.47;;;18.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:49:25;19.50;;;17.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:51:50;20.40;;;18.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:54:16;21.37;;;17.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:56:42;19.93;;;17.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T02:59:08;22.80;;;19.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:01:35;22.60;;;19.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:04:00;22.73;;;20.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:06:26;22.33;;;19.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:08:51;23.67;;;21.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:11:17;22.17;;;19.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:13:47;25.97;;;21.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:16:13;25.13;;;21.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:18:39;25.30;;;22.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:21:05;23.43;;;21.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:23:30;25.37;;;22.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:25:56;25.03;;;22.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:28:21;24.23;;;21.73;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:30:47;25.07;;;22.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:33:13;25.07;;;22.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:35:38;24.17;;;21.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:38:04;23.57;;;21.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:40:30;25.37;;;20.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:42:55;23.77;;;21.27;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:45:21;27.10;;;21.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:47:49;24.83;;;20.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:50:15;23.90;;;21.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:52:40;24.00;;;19.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:55:06;23.57;;;20.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:57:33;22.67;;;20.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T03:59:58;21.83;;;19.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:02:24;23.80;;;21.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:04:50;23.17;;;20.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:07:15;24.30;;;21.77;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:09:41;24.90;;;21.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:12:07;24.53;;;21.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:14:33;25.03;;;22.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:16:59;23.97;;;21.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:19:25;25.53;;;22.83;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:21:51;24.07;;;21.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:24:16;28.50;;;21.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:26:42;28.43;;;22.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:29:08;25.97;;;23.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:31:34;22.47;;;20.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:34:01;20.77;;;18.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:36:26;21.93;;;19.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:38:54;22.60;;;18.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:41:20;23.43;;;21.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:43:47;21.87;;;19.77;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:46:12;22.20;;;19.83;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:48:39;21.80;;;19.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:51:05;22.17;;;19.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:53:31;21.40;;;19.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:55:56;22.63;;;19.37;;
9248;SDS011;4660;41.768;26.198;2023-05-16T04:58:22;23.07;;;19.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:00:49;22.00;;;19.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:03:15;20.70;;;18.67;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:05:42;24.60;;;21.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:08:07;23.60;;;20.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:10:34;23.43;;;20.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:12:59;26.27;;;21.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:15:25;23.40;;;20.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:17:50;25.70;;;21.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:20:16;22.80;;;20.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:22:42;24.10;;;21.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:25:07;24.97;;;22.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:27:33;25.20;;;22.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:29:58;25.37;;;22.73;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:32:24;26.10;;;23.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:34:50;22.87;;;20.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:37:16;27.03;;;22.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:39:42;25.67;;;22.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:42:08;26.37;;;22.83;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:44:33;26.90;;;22.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:46:59;25.43;;;22.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:49:25;28.73;;;23.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:51:51;24.97;;;22.27;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:54:17;28.87;;;23.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:56:43;27.23;;;22.02;;
9248;SDS011;4660;41.768;26.198;2023-05-16T05:59:09;23.10;;;20.55;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:01:35;23.87;;;21.33;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:04:00;24.63;;;21.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:06:26;23.43;;;20.37;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:08:52;22.77;;;20.38;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:11:18;21.40;;;18.83;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:13:43;20.90;;;17.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:16:09;19.02;;;17.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:18:35;19.10;;;17.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:21:00;19.45;;;15.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:23:26;17.67;;;15.68;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:25:51;19.95;;;15.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:28:17;16.73;;;15.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:30:42;17.48;;;15.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:33:08;18.10;;;16.17;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:35:34;16.27;;;14.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:37:59;16.92;;;14.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:40:25;15.52;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:42:50;16.80;;;12.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:45:16;13.50;;;11.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:47:41;16.20;;;11.73;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:50:07;15.30;;;13.48;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:52:32;17.13;;;12.52;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:54:58;15.52;;;11.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:57:23;15.20;;;11.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T06:59:49;20.33;;;15.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:02:14;12.30;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:04:40;12.50;;;11.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:07:06;16.15;;;9.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:09:33;10.45;;;9.27;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:11:59;11.77;;;9.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:14:24;12.40;;;9.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:16:50;13.68;;;9.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:19:15;16.17;;;11.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:21:41;12.32;;;9.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:24:07;11.35;;;8.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:26:32;11.60;;;9.18;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:28:58;18.13;;;12.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:31:24;14.10;;;9.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:33:49;11.85;;;7.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:36:15;9.82;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:38:41;12.20;;;7.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:41:08;8.35;;;7.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:43:33;14.70;;;7.55;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:46:02;8.75;;;7.55;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:48:28;7.55;;;6.72;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:50:54;9.77;;;8.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:53:20;11.95;;;8.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:55:46;12.05;;;9.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T07:58:12;11.88;;;6.95;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:00:38;7.47;;;6.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:03:04;8.82;;;5.95;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:05:31;8.77;;;5.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:07:56;10.93;;;8.23;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:10:22;7.68;;;6.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:12:48;8.15;;;6.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:15:14;14.73;;;10.48;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:17:39;9.25;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:20:06;20.20;;;12.55;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:22:32;12.15;;;9.18;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:24:57;9.57;;;7.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:27:27;11.35;;;6.78;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:29:53;11.88;;;7.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:32:19;12.23;;;9.48;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:34:45;11.63;;;9.38;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:37:11;12.57;;;7.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:39:37;8.15;;;5.25;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:42:03;8.40;;;5.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:44:30;9.60;;;5.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:46:55;11.30;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:49:22;8.15;;;5.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:51:55;9.60;;;5.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:54:22;11.90;;;6.05;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:56:48;8.43;;;6.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T08:59:14;8.27;;;6.00;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:01:40;7.90;;;5.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:04:06;12.40;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:06:36;7.70;;;5.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:09:02;8.68;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:11:29;9.75;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:13:54;10.13;;;5.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:16:20;8.98;;;5.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:18:51;10.98;;;5.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:21:20;8.10;;;5.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:23:47;10.43;;;5.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:26:13;7.68;;;5.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:28:42;7.40;;;5.45;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:31:24;7.90;;;5.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:33:57;9.00;;;5.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:36:22;8.98;;;4.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:38:52;8.68;;;5.22;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:41:20;5.78;;;5.22;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:43:46;8.27;;;5.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:46:14;5.93;;;4.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:48:40;7.18;;;5.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:51:10;7.13;;;5.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:53:37;7.03;;;5.68;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:56:07;7.25;;;5.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T09:58:36;5.95;;;5.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:01:05;5.65;;;4.78;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:03:36;14.38;;;5.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:06:04;10.13;;;5.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:08:31;7.22;;;4.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:11:00;4.88;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:13:28;8.02;;;4.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:15:55;8.98;;;5.28;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:18:23;7.65;;;4.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:21:03;6.78;;;4.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:23:31;5.15;;;4.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:25:59;9.18;;;4.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:28:27;7.70;;;4.22;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:30:53;6.13;;;4.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:33:20;6.68;;;4.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:35:46;7.22;;;4.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:38:12;6.55;;;4.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:40:40;5.90;;;4.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:43:07;14.27;;;4.78;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:45:34;10.07;;;4.72;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:48:04;9.23;;;5.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:53:11;6.47;;;5.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T10:58:23;9.75;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:01:27;7.80;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:11:52;7.95;;;5.43;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:14:20;5.95;;;4.95;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:19:48;5.65;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:24:50;8.98;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:29:50;13.73;;;7.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:32:19;8.13;;;4.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:34:47;10.85;;;7.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:37:14;12.98;;;5.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:39:40;11.65;;;6.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:42:05;12.27;;;5.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:44:31;11.73;;;5.95;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:46:56;8.40;;;5.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:49:24;5.82;;;4.72;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:51:53;7.32;;;4.57;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:54:19;10.43;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:56:45;10.32;;;4.93;;
9248;SDS011;4660;41.768;26.198;2023-05-16T11:59:10;6.78;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:01:39;6.50;;;4.68;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:04:08;7.65;;;4.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:06:36;12.05;;;5.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:09:06;8.25;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:11:36;7.90;;;4.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:14:03;8.50;;;4.85;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:16:33;7.32;;;4.97;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:19:01;12.75;;;8.82;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:21:29;12.98;;;7.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:23:56;11.75;;;5.82;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:26:26;15.75;;;6.97;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:29:01;6.45;;;4.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:31:29;9.68;;;5.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:33:56;16.60;;;9.77;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:36:22;13.77;;;6.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:38:49;12.43;;;6.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:41:22;17.15;;;7.72;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:43:47;11.18;;;4.68;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:46:14;12.25;;;7.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:48:40;10.45;;;7.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:51:17;12.98;;;6.05;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:53:43;9.57;;;4.65;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:56:12;12.98;;;5.03;;
9248;SDS011;4660;41.768;26.198;2023-05-16T12:58:39;9.00;;;4.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:01:06;13.65;;;4.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:03:31;11.15;;;4.75;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:05:58;13.55;;;5.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:08:25;15.02;;;7.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:10:52;7.10;;;3.95;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:13:17;12.57;;;6.05;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:15:46;13.73;;;5.22;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:18:12;9.30;;;4.72;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:20:38;8.07;;;3.90;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:23:04;9.77;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:25:30;6.18;;;4.45;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:27:56;10.75;;;5.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:30:22;7.78;;;4.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:32:48;11.48;;;4.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:35:14;11.48;;;4.78;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:37:40;11.23;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:40:05;8.73;;;4.45;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:42:34;7.22;;;4.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:45:01;14.48;;;3.70;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:47:30;7.13;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:49:57;9.80;;;4.35;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:52:23;9.57;;;5.38;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:54:48;10.15;;;4.10;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:57:14;9.90;;;4.45;;
9248;SDS011;4660;41.768;26.198;2023-05-16T13:59:39;7.93;;;3.80;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:02:05;7.20;;;4.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:04:30;12.48;;;5.97;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:06:56;12.15;;;4.05;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:09:22;9.32;;;4.82;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:11:47;10.43;;;4.13;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:14:13;9.90;;;4.25;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:16:38;7.78;;;3.60;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:19:09;10.25;;;5.15;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:21:34;16.40;;;8.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:24:00;9.57;;;5.63;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:26:26;11.68;;;5.07;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:28:51;9.25;;;4.20;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:31:16;8.50;;;4.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:33:42;9.55;;;4.45;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:36:08;9.57;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:38:35;7.95;;;3.88;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:41:01;9.18;;;6.28;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:43:26;8.40;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:45:52;10.27;;;4.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:48:17;11.88;;;6.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:50:43;10.60;;;4.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:53:08;10.20;;;3.92;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:55:34;7.35;;;4.32;;
9248;SDS011;4660;41.768;26.198;2023-05-16T14:58:00;7.55;;;4.50;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:00:25;11.55;;;5.97;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:02:51;12.20;;;5.25;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:05:17;9.73;;;5.40;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:07:43;10.63;;;4.53;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:10:09;9.88;;;4.25;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:12:35;11.52;;;4.47;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:15:01;7.38;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:17:26;9.63;;;4.30;;
9248;SDS011;4660;41.768;26.198;2023-05-16T15:19:52;11.40;;;4.30;;