sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3544;BME280;1786;52.870;9.578;2023-08-17T00:01:32;101142.06;;;27.66;53.60
3544;BME280;1786;52.870;9.578;2023-08-17T00:04:00;101141.78;;;27.82;52.78
3544;BME280;1786;52.870;9.578;2023-08-17T00:06:26;101141.97;;;27.80;53.42
3544;BME280;1786;52.870;9.578;2023-08-17T00:08:53;101138.47;;;27.37;53.91
3544;BME280;1786;52.870;9.578;2023-08-17T00:11:20;101129.50;;;27.86;53.24
3544;BME280;1786;52.870;9.578;2023-08-17T00:13:48;101124.38;;;27.98;52.65
3544;BME280;1786;52.870;9.578;2023-08-17T00:16:15;101129.00;;;28.04;52.62
3544;BME280;1786;52.870;9.578;2023-08-17T00:18:41;101123.44;;;27.84;52.65
3544;BME280;1786;52.870;9.578;2023-08-17T00:21:08;101128.56;;;28.00;52.77
3544;BME280;1786;52.870;9.578;2023-08-17T00:23:35;101123.63;;;28.11;52.42
3544;BME280;1786;52.870;9.578;2023-08-17T00:26:02;101126.34;;;28.11;51.77
3544;BME280;1786;52.870;9.578;2023-08-17T00:28:28;101124.94;;;28.21;52.17
3544;BME280;1786;52.870;9.578;2023-08-17T00:30:56;101119.25;;;28.16;51.85
3544;BME280;1786;52.870;9.578;2023-08-17T00:33:22;101114.28;;;27.92;52.44
3544;BME280;1786;52.870;9.578;2023-08-17T00:35:49;101115.09;;;27.64;53.02
3544;BME280;1786;52.870;9.578;2023-08-17T00:38:17;101107.56;;;27.38;53.99
3544;BME280;1786;52.870;9.578;2023-08-17T00:40:44;101112.06;;;27.24;54.19
3544;BME280;1786;52.870;9.578;2023-08-17T00:43:11;101110.50;;;27.00;54.41
3544;BME280;1786;52.870;9.578;2023-08-17T00:45:38;101109.09;;;27.19;54.21
3544;BME280;1786;52.870;9.578;2023-08-17T00:48:06;101106.28;;;27.34;53.49
3544;BME280;1786;52.870;9.578;2023-08-17T00:50:36;101118.00;;;27.34;53.32
3544;BME280;1786;52.870;9.578;2023-08-17T00:53:03;101110.09;;;27.18;53.75
3544;BME280;1786;52.870;9.578;2023-08-17T00:55:32;101117.56;;;27.59;52.89
3544;BME280;1786;52.870;9.578;2023-08-17T00:57:59;101108.81;;;27.57;52.69
3544;BME280;1786;52.870;9.578;2023-08-17T01:00:27;101103.44;;;27.42;53.22
3544;BME280;1786;52.870;9.578;2023-08-17T01:02:57;101107.47;;;27.25;53.41
3544;BME280;1786;52.870;9.578;2023-08-17T01:05:24;101102.72;;;27.55;52.63
3544;BME280;1786;52.870;9.578;2023-08-17T01:07:51;101103.69;;;27.26;53.04
3544;BME280;1786;52.870;9.578;2023-08-17T01:10:18;101103.56;;;27.55;52.85
3544;BME280;1786;52.870;9.578;2023-08-17T01:12:54;101100.34;;;27.24;52.98
3544;BME280;1786;52.870;9.578;2023-08-17T01:15:27;101104.28;;;27.43;52.96
3544;BME280;1786;52.870;9.578;2023-08-17T01:20:50;101118.94;;;27.48;52.11
3544;BME280;1786;52.870;9.578;2023-08-17T01:23:17;101118.72;;;27.22;53.25
3544;BME280;1786;52.870;9.578;2023-08-17T01:25:43;101110.47;;;27.15;52.70
3544;BME280;1786;52.870;9.578;2023-08-17T01:28:10;101116.25;;;27.27;52.90
3544;BME280;1786;52.870;9.578;2023-08-17T01:30:51;101109.59;;;27.29;52.54
3544;BME280;1786;52.870;9.578;2023-08-17T01:34:06;101104.88;;;27.38;52.16
3544;BME280;1786;52.870;9.578;2023-08-17T01:36:37;101101.03;;;27.54;51.89
3544;BME280;1786;52.870;9.578;2023-08-17T01:39:07;101099.41;;;27.59;51.69
3544;BME280;1786;52.870;9.578;2023-08-17T01:41:34;101103.16;;;27.58;51.86
3544;BME280;1786;52.870;9.578;2023-08-17T01:44:04;101099.19;;;27.33;52.24
3544;BME280;1786;52.870;9.578;2023-08-17T01:46:32;101101.00;;;27.47;51.88
3544;BME280;1786;52.870;9.578;2023-08-17T01:48:59;101083.53;;;27.35;52.03
3544;BME280;1786;52.870;9.578;2023-08-17T01:51:26;101091.84;;;27.55;51.82
3544;BME280;1786;52.870;9.578;2023-08-17T01:53:53;101093.56;;;27.34;51.81
3544;BME280;1786;52.870;9.578;2023-08-17T01:56:20;101091.19;;;27.25;51.99
3544;BME280;1786;52.870;9.578;2023-08-17T01:58:46;101091.59;;;27.50;52.15
3544;BME280;1786;52.870;9.578;2023-08-17T02:01:13;101101.50;;;27.57;51.52
3544;BME280;1786;52.870;9.578;2023-08-17T02:03:40;101096.41;;;27.76;51.27
3544;BME280;1786;52.870;9.578;2023-08-17T02:06:06;101091.53;;;27.65;51.62
3544;BME280;1786;52.870;9.578;2023-08-17T02:08:37;101090.06;;;27.90;50.83
3544;BME280;1786;52.870;9.578;2023-08-17T02:11:04;101094.66;;;27.40;51.51
3544;BME280;1786;52.870;9.578;2023-08-17T02:13:30;101091.16;;;26.67;52.63
3544;BME280;1786;52.870;9.578;2023-08-17T02:16:03;101085.59;;;26.90;52.43
3544;BME280;1786;52.870;9.578;2023-08-17T02:18:30;101093.44;;;27.21;52.28
3544;BME280;1786;52.870;9.578;2023-08-17T02:20:58;101099.03;;;27.41;52.00
3544;BME280;1786;52.870;9.578;2023-08-17T02:23:24;101096.13;;;27.43;51.87
3544;BME280;1786;52.870;9.578;2023-08-17T02:25:52;101094.06;;;27.45;51.58
3544;BME280;1786;52.870;9.578;2023-08-17T02:28:20;101097.88;;;27.50;51.73
3544;BME280;1786;52.870;9.578;2023-08-17T02:30:48;101088.81;;;27.43;51.66
3544;BME280;1786;52.870;9.578;2023-08-17T02:33:15;101092.28;;;27.58;51.38
3544;BME280;1786;52.870;9.578;2023-08-17T02:35:42;101086.50;;;27.90;50.80
3544;BME280;1786;52.870;9.578;2023-08-17T02:38:09;101090.91;;;27.91;50.47
3544;BME280;1786;52.870;9.578;2023-08-17T02:40:36;101096.94;;;27.65;51.11
3544;BME280;1786;52.870;9.578;2023-08-17T02:43:03;101085.34;;;27.28;51.37
3544;BME280;1786;52.870;9.578;2023-08-17T02:45:30;101088.41;;;27.39;52.04
3544;BME280;1786;52.870;9.578;2023-08-17T02:47:57;101085.47;;;27.69;51.25
3544;BME280;1786;52.870;9.578;2023-08-17T02:50:23;101084.84;;;27.67;50.85
3544;BME280;1786;52.870;9.578;2023-08-17T02:52:50;101088.91;;;27.50;51.07
3544;BME280;1786;52.870;9.578;2023-08-17T02:55:17;101087.03;;;27.29;51.74
3544;BME280;1786;52.870;9.578;2023-08-17T02:57:44;101084.97;;;27.59;51.41
3544;BME280;1786;52.870;9.578;2023-08-17T03:00:11;101077.72;;;27.88;51.42
3544;BME280;1786;52.870;9.578;2023-08-17T03:02:38;101077.28;;;27.62;52.08
3544;BME280;1786;52.870;9.578;2023-08-17T03:05:05;101082.38;;;27.72;51.77
3544;BME280;1786;52.870;9.578;2023-08-17T03:07:32;101088.75;;;27.36;52.30
3544;BME280;1786;52.870;9.578;2023-08-17T03:09:59;101089.72;;;27.07;53.22
3544;BME280;1786;52.870;9.578;2023-08-17T03:12:25;101091.41;;;27.08;53.81
3544;BME280;1786;52.870;9.578;2023-08-17T03:14:53;101093.13;;;27.16;53.63
3544;BME280;1786;52.870;9.578;2023-08-17T03:17:20;101098.75;;;27.29;53.73
3544;BME280;1786;52.870;9.578;2023-08-17T03:19:47;101090.81;;;26.55;55.82
3544;BME280;1786;52.870;9.578;2023-08-17T03:22:15;101093.63;;;26.83;55.60
3544;BME280;1786;52.870;9.578;2023-08-17T03:24:42;101094.47;;;26.84;55.66
3544;BME280;1786;52.870;9.578;2023-08-17T03:27:09;101086.00;;;26.72;56.17
3544;BME280;1786;52.870;9.578;2023-08-17T03:29:36;101091.47;;;26.27;57.22
3544;BME280;1786;52.870;9.578;2023-08-17T03:32:03;101083.03;;;26.67;56.64
3544;BME280;1786;52.870;9.578;2023-08-17T03:34:30;101078.19;;;26.62;57.14
3544;BME280;1786;52.870;9.578;2023-08-17T03:36:59;101074.88;;;26.82;56.62
3544;BME280;1786;52.870;9.578;2023-08-17T03:39:28;101070.31;;;26.67;57.07
3544;BME280;1786;52.870;9.578;2023-08-17T03:41:55;101075.75;;;26.52;57.20
3544;BME280;1786;52.870;9.578;2023-08-17T03:44:22;101075.22;;;26.79;57.01
3544;BME280;1786;52.870;9.578;2023-08-17T03:46:49;101073.03;;;26.67;57.11
3544;BME280;1786;52.870;9.578;2023-08-17T03:49:16;101070.34;;;26.52;57.58
3544;BME280;1786;52.870;9.578;2023-08-17T03:51:43;101070.50;;;26.51;57.49
3544;BME280;1786;52.870;9.578;2023-08-17T03:54:12;101065.06;;;25.62;59.50
3544;BME280;1786;52.870;9.578;2023-08-17T03:56:38;101069.72;;;25.53;59.60
3544;BME280;1786;52.870;9.578;2023-08-17T03:59:05;101061.94;;;25.35;59.95
3544;BME280;1786;52.870;9.578;2023-08-17T04:01:32;101067.19;;;25.52;60.27
3544;BME280;1786;52.870;9.578;2023-08-17T04:03:59;101066.38;;;25.51;59.88
3544;BME280;1786;52.870;9.578;2023-08-17T04:06:26;101063.94;;;25.56;60.12
3544;BME280;1786;52.870;9.578;2023-08-17T04:08:52;101057.44;;;24.42;62.77
3544;BME280;1786;52.870;9.578;2023-08-17T04:11:19;101056.66;;;23.45;65.14
3544;BME280;1786;52.870;9.578;2023-08-17T04:13:47;101062.03;;;22.96;67.20
3544;BME280;1786;52.870;9.578;2023-08-17T04:16:13;101056.94;;;22.84;67.79
3544;BME280;1786;52.870;9.578;2023-08-17T04:18:40;101068.00;;;22.57;69.01
3544;BME280;1786;52.870;9.578;2023-08-17T04:21:07;101076.78;;;22.67;68.43
3544;BME280;1786;52.870;9.578;2023-08-17T04:23:34;101062.75;;;22.47;69.50
3544;BME280;1786;52.870;9.578;2023-08-17T04:26:00;101075.63;;;22.78;68.34
3544;BME280;1786;52.870;9.578;2023-08-17T04:28:28;101069.81;;;23.23;67.31
3544;BME280;1786;52.870;9.578;2023-08-17T04:30:55;101071.38;;;22.67;68.54
3544;BME280;1786;52.870;9.578;2023-08-17T04:33:22;101073.25;;;22.66;69.00
3544;BME280;1786;52.870;9.578;2023-08-17T04:35:49;101075.47;;;22.87;68.84
3544;BME280;1786;52.870;9.578;2023-08-17T04:38:16;101067.41;;;22.96;68.55
3544;BME280;1786;52.870;9.578;2023-08-17T04:40:44;101073.75;;;22.70;69.22
3544;BME280;1786;52.870;9.578;2023-08-17T04:43:12;101071.94;;;22.95;68.51
3544;BME280;1786;52.870;9.578;2023-08-17T04:45:39;101073.47;;;22.89;68.77
3544;BME280;1786;52.870;9.578;2023-08-17T04:48:06;101072.56;;;22.73;69.81
3544;BME280;1786;52.870;9.578;2023-08-17T04:50:33;101068.69;;;22.67;70.12
3544;BME280;1786;52.870;9.578;2023-08-17T04:53:00;101066.28;;;22.47;69.88
3544;BME280;1786;52.870;9.578;2023-08-17T04:55:27;101061.78;;;22.56;69.83
3544;BME280;1786;52.870;9.578;2023-08-17T04:57:55;101060.59;;;22.59;69.92
3544;BME280;1786;52.870;9.578;2023-08-17T05:00:21;101066.06;;;22.07;71.61
3544;BME280;1786;52.870;9.578;2023-08-17T05:02:55;101059.00;;;22.06;71.67
3544;BME280;1786;52.870;9.578;2023-08-17T05:05:24;101049.72;;;22.26;71.82
3544;BME280;1786;52.870;9.578;2023-08-17T05:07:52;101052.75;;;22.31;71.52
3544;BME280;1786;52.870;9.578;2023-08-17T05:10:19;101053.13;;;22.44;70.64
3544;BME280;1786;52.870;9.578;2023-08-17T05:12:46;101047.06;;;22.42;70.82
3544;BME280;1786;52.870;9.578;2023-08-17T05:15:13;101049.19;;;21.96;72.00
3544;BME280;1786;52.870;9.578;2023-08-17T05:17:40;101044.47;;;21.64;73.83
3544;BME280;1786;52.870;9.578;2023-08-17T05:20:09;101049.75;;;21.74;73.64
3544;BME280;1786;52.870;9.578;2023-08-17T05:22:36;101050.25;;;22.03;72.84
3544;BME280;1786;52.870;9.578;2023-08-17T05:25:03;101054.63;;;22.04;72.73
3544;BME280;1786;52.870;9.578;2023-08-17T05:27:32;101048.84;;;21.65;74.07
3544;BME280;1786;52.870;9.578;2023-08-17T05:30:00;101059.34;;;22.02;72.76
3544;BME280;1786;52.870;9.578;2023-08-17T05:32:26;101067.59;;;22.35;71.34
3544;BME280;1786;52.870;9.578;2023-08-17T05:34:54;101068.66;;;22.51;70.96
3544;BME280;1786;52.870;9.578;2023-08-17T05:37:20;101077.38;;;22.53;70.81
3544;BME280;1786;52.870;9.578;2023-08-17T05:39:47;101086.59;;;22.93;69.29
3544;BME280;1786;52.870;9.578;2023-08-17T05:42:14;101083.53;;;22.79;69.26
3544;BME280;1786;52.870;9.578;2023-08-17T05:44:41;101090.31;;;22.83;69.47
3544;BME280;1786;52.870;9.578;2023-08-17T05:47:08;101089.84;;;23.04;69.60
3544;BME280;1786;52.870;9.578;2023-08-17T05:49:35;101093.00;;;22.92;69.58
3544;BME280;1786;52.870;9.578;2023-08-17T05:52:01;101093.34;;;22.88;69.91
3544;BME280;1786;52.870;9.578;2023-08-17T05:54:28;101103.69;;;22.59;70.69
3544;BME280;1786;52.870;9.578;2023-08-17T05:56:55;101098.69;;;22.80;70.22
3544;BME280;1786;52.870;9.578;2023-08-17T05:59:22;101106.88;;;23.05;69.53
3544;BME280;1786;52.870;9.578;2023-08-17T06:01:48;101098.53;;;22.74;69.77
3544;BME280;1786;52.870;9.578;2023-08-17T06:04:15;101089.50;;;22.40;71.11
3544;BME280;1786;52.870;9.578;2023-08-17T06:06:42;101088.94;;;22.79;70.46
3544;BME280;1786;52.870;9.578;2023-08-17T06:09:08;101088.50;;;22.50;71.06
3544;BME280;1786;52.870;9.578;2023-08-17T06:11:35;101098.91;;;22.44;71.57
3544;BME280;1786;52.870;9.578;2023-08-17T06:14:02;101096.69;;;22.90;69.98
3544;BME280;1786;52.870;9.578;2023-08-17T06:16:29;101102.09;;;22.90;70.26
3544;BME280;1786;52.870;9.578;2023-08-17T06:18:56;101097.97;;;23.29;68.92
3544;BME280;1786;52.870;9.578;2023-08-17T06:21:23;101104.75;;;22.82;69.89
3544;BME280;1786;52.870;9.578;2023-08-17T06:23:50;101111.50;;;22.78;70.00
3544;BME280;1786;52.870;9.578;2023-08-17T06:26:16;101106.47;;;22.83;69.28
3544;BME280;1786;52.870;9.578;2023-08-17T06:28:43;101103.78;;;22.83;69.83
3544;BME280;1786;52.870;9.578;2023-08-17T06:31:10;101102.69;;;23.27;69.04
3544;BME280;1786;52.870;9.578;2023-08-17T06:33:37;101110.59;;;22.53;70.01
3544;BME280;1786;52.870;9.578;2023-08-17T06:36:04;101108.13;;;22.68;70.12
3544;BME280;1786;52.870;9.578;2023-08-17T06:38:30;101115.38;;;22.76;69.68
3544;BME280;1786;52.870;9.578;2023-08-17T06:40:57;101112.72;;;22.41;70.93
3544;BME280;1786;52.870;9.578;2023-08-17T06:43:24;101113.06;;;22.46;70.63
3544;BME280;1786;52.870;9.578;2023-08-17T06:45:50;101111.69;;;22.42;71.07
3544;BME280;1786;52.870;9.578;2023-08-17T06:48:17;101111.84;;;22.33;71.08
3544;BME280;1786;52.870;9.578;2023-08-17T06:50:44;101115.16;;;22.61;69.44
3544;BME280;1786;52.870;9.578;2023-08-17T06:53:10;101110.75;;;22.60;70.63
3544;BME280;1786;52.870;9.578;2023-08-17T06:55:37;101108.75;;;22.01;71.11
3544;BME280;1786;52.870;9.578;2023-08-17T06:58:04;101110.81;;;22.76;70.31
3544;BME280;1786;52.870;9.578;2023-08-17T07:00:30;101111.38;;;22.96;69.76
3544;BME280;1786;52.870;9.578;2023-08-17T07:02:57;101116.91;;;22.86;69.35
3544;BME280;1786;52.870;9.578;2023-08-17T07:05:27;101120.53;;;23.11;69.11
3544;BME280;1786;52.870;9.578;2023-08-17T07:07:53;101119.88;;;23.34;68.59
3544;BME280;1786;52.870;9.578;2023-08-17T07:10:21;101126.34;;;22.90;69.75
3544;BME280;1786;52.870;9.578;2023-08-17T07:12:48;101120.47;;;22.95;69.12
3544;BME280;1786;52.870;9.578;2023-08-17T07:15:15;101126.44;;;22.73;70.47
3544;BME280;1786;52.870;9.578;2023-08-17T07:17:42;101122.81;;;22.90;69.32
3544;BME280;1786;52.870;9.578;2023-08-17T07:20:09;101123.97;;;22.79;69.70
3544;BME280;1786;52.870;9.578;2023-08-17T07:22:43;101125.75;;;23.05;69.52
3544;BME280;1786;52.870;9.578;2023-08-17T07:25:10;101124.88;;;22.54;69.73
3544;BME280;1786;52.870;9.578;2023-08-17T07:27:37;101128.16;;;22.31;70.18
3544;BME280;1786;52.870;9.578;2023-08-17T07:30:04;101129.25;;;22.55;69.74
3544;BME280;1786;52.870;9.578;2023-08-17T07:32:31;101139.09;;;22.72;68.93
3544;BME280;1786;52.870;9.578;2023-08-17T07:35:00;101142.75;;;23.05;68.28
3544;BME280;1786;52.870;9.578;2023-08-17T07:37:26;101142.59;;;23.15;67.58
3544;BME280;1786;52.870;9.578;2023-08-17T07:40:00;101139.25;;;23.38;66.68
3544;BME280;1786;52.870;9.578;2023-08-17T07:42:26;101141.78;;;22.72;68.58
3544;BME280;1786;52.870;9.578;2023-08-17T07:44:54;101140.69;;;22.91;67.84
3544;BME280;1786;52.870;9.578;2023-08-17T07:47:20;101140.25;;;23.12;66.98
3544;BME280;1786;52.870;9.578;2023-08-17T07:49:47;101134.84;;;22.61;68.74
3544;BME280;1786;52.870;9.578;2023-08-17T07:52:15;101143.03;;;22.43;68.95
3544;BME280;1786;52.870;9.578;2023-08-17T07:54:42;101143.94;;;22.26;69.41
3544;BME280;1786;52.870;9.578;2023-08-17T07:57:10;101136.81;;;22.43;68.87
3544;BME280;1786;52.870;9.578;2023-08-17T07:59:37;101149.47;;;22.51;68.77
3544;BME280;1786;52.870;9.578;2023-08-17T08:02:03;101140.59;;;22.06;69.83
3544;BME280;1786;52.870;9.578;2023-08-17T08:04:30;101137.22;;;22.04;69.98
3544;BME280;1786;52.870;9.578;2023-08-17T08:06:57;101135.22;;;21.80;70.04
3544;BME280;1786;52.870;9.578;2023-08-17T08:09:23;101139.53;;;21.73;70.70
3544;BME280;1786;52.870;9.578;2023-08-17T08:11:50;101135.69;;;22.01;70.19
3544;BME280;1786;52.870;9.578;2023-08-17T08:14:18;101133.56;;;21.87;70.42
3544;BME280;1786;52.870;9.578;2023-08-17T08:16:44;101134.94;;;21.91;70.93
3544;BME280;1786;52.870;9.578;2023-08-17T08:19:11;101139.00;;;21.95;70.24
3544;BME280;1786;52.870;9.578;2023-08-17T08:21:38;101138.53;;;22.00;70.57
3544;BME280;1786;52.870;9.578;2023-08-17T08:24:05;101134.38;;;21.61;71.36
3544;BME280;1786;52.870;9.578;2023-08-17T08:26:43;101153.91;;;22.34;70.01
3544;BME280;1786;52.870;9.578;2023-08-17T08:29:10;101147.47;;;22.27;69.76
3544;BME280;1786;52.870;9.578;2023-08-17T08:31:37;101143.22;;;21.54;71.54
3544;BME280;1786;52.870;9.578;2023-08-17T08:34:04;101143.38;;;21.96;71.04
3544;BME280;1786;52.870;9.578;2023-08-17T08:36:31;101149.22;;;21.66;71.28
3544;BME280;1786;52.870;9.578;2023-08-17T08:38:58;101151.25;;;22.16;70.77
3544;BME280;1786;52.870;9.578;2023-08-17T08:41:25;101149.66;;;21.79;70.79
3544;BME280;1786;52.870;9.578;2023-08-17T08:43:53;101164.25;;;21.23;72.34
3544;BME280;1786;52.870;9.578;2023-08-17T08:46:20;101147.78;;;20.90;73.02
3544;BME280;1786;52.870;9.578;2023-08-17T08:48:49;101140.09;;;21.41;72.10
3544;BME280;1786;52.870;9.578;2023-08-17T08:51:22;101154.59;;;21.66;72.07
3544;BME280;1786;52.870;9.578;2023-08-17T08:53:54;101148.94;;;21.77;71.66
3544;BME280;1786;52.870;9.578;2023-08-17T08:56:25;101154.81;;;21.72;70.94
3544;BME280;1786;52.870;9.578;2023-08-17T08:58:52;101154.50;;;21.75;71.89
3544;BME280;1786;52.870;9.578;2023-08-17T09:01:20;101154.78;;;21.90;71.70
3544;BME280;1786;52.870;9.578;2023-08-17T09:03:48;101147.69;;;22.33;68.99
3544;BME280;1786;52.870;9.578;2023-08-17T09:06:15;101141.38;;;21.98;70.28
3544;BME280;1786;52.870;9.578;2023-08-17T09:09:01;101144.66;;;21.66;71.12
3544;BME280;1786;52.870;9.578;2023-08-17T09:11:29;101143.34;;;21.88;69.76
3544;BME280;1786;52.870;9.578;2023-08-17T09:13:56;101148.38;;;21.47;70.60
3544;BME280;1786;52.870;9.578;2023-08-17T09:16:24;101143.13;;;21.64;71.24
3544;BME280;1786;52.870;9.578;2023-08-17T09:18:52;101154.56;;;22.10;70.07
3544;BME280;1786;52.870;9.578;2023-08-17T09:21:24;101156.88;;;22.57;68.15
3544;BME280;1786;52.870;9.578;2023-08-17T09:23:55;101150.84;;;22.29;69.12
3544;BME280;1786;52.870;9.578;2023-08-17T09:26:24;101143.84;;;21.92;69.64
3544;BME280;1786;52.870;9.578;2023-08-17T09:28:51;101145.44;;;22.20;69.14
3544;BME280;1786;52.870;9.578;2023-08-17T09:31:21;101140.28;;;22.35;68.75
3544;BME280;1786;52.870;9.578;2023-08-17T09:33:51;101136.22;;;22.65;68.27
3544;BME280;1786;52.870;9.578;2023-08-17T09:36:22;101143.66;;;22.80;67.46
3544;BME280;1786;52.870;9.578;2023-08-17T09:38:51;101140.91;;;22.29;67.99
3544;BME280;1786;52.870;9.578;2023-08-17T09:41:18;101143.41;;;22.22;68.53
3544;BME280;1786;52.870;9.578;2023-08-17T09:43:46;101131.81;;;21.78;70.07
3544;BME280;1786;52.870;9.578;2023-08-17T09:46:14;101139.50;;;22.43;68.51
3544;BME280;1786;52.870;9.578;2023-08-17T09:48:43;101127.00;;;22.76;68.09
3544;BME280;1786;52.870;9.578;2023-08-17T09:51:15;101134.13;;;22.94;68.58
3544;BME280;1786;52.870;9.578;2023-08-17T09:53:42;101133.78;;;22.97;68.01
3544;BME280;1786;52.870;9.578;2023-08-17T09:56:10;101133.06;;;22.78;67.93
3544;BME280;1786;52.870;9.578;2023-08-17T09:58:43;101133.28;;;22.93;67.07
3544;BME280;1786;52.870;9.578;2023-08-17T10:01:10;101137.81;;;22.50;68.07
3544;BME280;1786;52.870;9.578;2023-08-17T10:03:39;101148.47;;;22.60;67.60
3544;BME280;1786;52.870;9.578;2023-08-17T10:06:10;101148.78;;;22.49;68.15
3544;BME280;1786;52.870;9.578;2023-08-17T10:08:42;101150.78;;;22.46;67.05
3544;BME280;1786;52.870;9.578;2023-08-17T10:11:15;101147.00;;;21.87;69.43
3544;BME280;1786;52.870;9.578;2023-08-17T10:16:26;101142.22;;;22.25;68.43
3544;BME280;1786;52.870;9.578;2023-08-17T10:22:51;101137.44;;;22.37;68.20
3544;BME280;1786;52.870;9.578;2023-08-17T10:24:53;101136.81;;;22.51;68.35
3544;BME280;1786;52.870;9.578;2023-08-17T10:27:21;101137.34;;;22.20;69.13
3544;BME280;1786;52.870;9.578;2023-08-17T10:29:50;101123.88;;;22.55;67.92
3544;BME280;1786;52.870;9.578;2023-08-17T10:32:17;101124.69;;;22.55;68.54
3544;BME280;1786;52.870;9.578;2023-08-17T10:34:45;101132.00;;;22.63;67.91
3544;BME280;1786;52.870;9.578;2023-08-17T10:37:13;101134.66;;;22.97;66.73
3544;BME280;1786;52.870;9.578;2023-08-17T10:39:45;101134.84;;;23.12;66.48
3544;BME280;1786;52.870;9.578;2023-08-17T10:42:13;101131.34;;;22.77;67.44
3544;BME280;1786;52.870;9.578;2023-08-17T10:44:45;101135.09;;;22.84;67.05
3544;BME280;1786;52.870;9.578;2023-08-17T10:50:03;101128.31;;;22.80;67.12
3544;BME280;1786;52.870;9.578;2023-08-17T10:52:35;101128.28;;;23.06;66.91
3544;BME280;1786;52.870;9.578;2023-08-17T10:55:05;101132.69;;;23.24;66.21
3544;BME280;1786;52.870;9.578;2023-08-17T11:00:18;101134.53;;;23.89;64.72
3544;BME280;1786;52.870;9.578;2023-08-17T11:03:16;101138.56;;;24.73;61.53
3544;BME280;1786;52.870;9.578;2023-08-17T11:05:49;101130.50;;;23.27;65.00
3544;BME280;1786;52.870;9.578;2023-08-17T11:11:06;101145.19;;;23.41;65.20
3544;BME280;1786;52.870;9.578;2023-08-17T11:13:36;101136.09;;;23.83;64.83
3544;BME280;1786;52.870;9.578;2023-08-17T11:16:04;101131.34;;;23.93;63.75
3544;BME280;1786;52.870;9.578;2023-08-17T11:18:32;101137.59;;;24.58;62.62
3544;BME280;1786;52.870;9.578;2023-08-17T11:21:02;101131.63;;;24.71;61.72
3544;BME280;1786;52.870;9.578;2023-08-17T11:23:32;101139.38;;;24.34;62.31
3544;BME280;1786;52.870;9.578;2023-08-17T11:25:59;101143.31;;;24.07;63.20
3544;BME280;1786;52.870;9.578;2023-08-17T11:28:26;101145.53;;;23.46;64.31
3544;BME280;1786;52.870;9.578;2023-08-17T11:31:01;101145.66;;;23.53;64.02
3544;BME280;1786;52.870;9.578;2023-08-17T11:33:29;101146.72;;;23.77;64.04
3544;BME280;1786;52.870;9.578;2023-08-17T11:36:01;101150.59;;;23.90;63.86
3544;BME280;1786;52.870;9.578;2023-08-17T11:38:30;101147.00;;;24.23;62.85
3544;BME280;1786;52.870;9.578;2023-08-17T11:40:59;101149.06;;;23.71;64.58
3544;BME280;1786;52.870;9.578;2023-08-17T11:43:30;101144.66;;;24.03;63.22
3544;BME280;1786;52.870;9.578;2023-08-17T11:45:57;101157.84;;;23.73;64.17
3544;BME280;1786;52.870;9.578;2023-08-17T11:48:25;101156.50;;;23.86;63.59
3544;BME280;1786;52.870;9.578;2023-08-17T11:50:53;101154.78;;;24.01;62.91
3544;BME280;1786;52.870;9.578;2023-08-17T11:53:21;101161.88;;;23.86;63.75
3544;BME280;1786;52.870;9.578;2023-08-17T11:55:48;101162.88;;;23.60;64.87
3544;BME280;1786;52.870;9.578;2023-08-17T11:58:48;101167.44;;;23.51;64.35
3544;BME280;1786;52.870;9.578;2023-08-17T12:01:15;101161.22;;;23.59;65.09
3544;BME280;1786;52.870;9.578;2023-08-17T12:03:44;101162.84;;;23.36;65.33
3544;BME280;1786;52.870;9.578;2023-08-17T12:06:12;101150.38;;;23.26;65.08
3544;BME280;1786;52.870;9.578;2023-08-17T12:08:46;101147.03;;;23.90;64.38
3544;BME280;1786;52.870;9.578;2023-08-17T12:11:18;101148.06;;;23.97;64.15
3544;BME280;1786;52.870;9.578;2023-08-17T12:13:50;101157.16;;;23.39;65.23
3544;BME280;1786;52.870;9.578;2023-08-17T12:16:20;101147.50;;;23.28;65.35
3544;BME280;1786;52.870;9.578;2023-08-17T12:18:52;101151.09;;;23.69;64.59
3544;BME280;1786;52.870;9.578;2023-08-17T12:21:21;101152.00;;;24.50;62.98
3544;BME280;1786;52.870;9.578;2023-08-17T12:23:48;101152.56;;;24.13;62.36
3544;BME280;1786;52.870;9.578;2023-08-17T12:26:21;101145.31;;;24.13;62.57
3544;BME280;1786;52.870;9.578;2023-08-17T12:28:51;101151.00;;;24.35;62.09
3544;BME280;1786;52.870;9.578;2023-08-17T12:31:22;101153.81;;;23.78;63.36
3544;BME280;1786;52.870;9.578;2023-08-17T12:33:51;101157.16;;;23.39;63.85
3544;BME280;1786;52.870;9.578;2023-08-17T12:36:18;101143.66;;;23.71;63.80
3544;BME280;1786;52.870;9.578;2023-08-17T12:38:47;101154.44;;;23.63;63.18
3544;BME280;1786;52.870;9.578;2023-08-17T12:41:14;101154.09;;;23.42;64.27
3544;BME280;1786;52.870;9.578;2023-08-17T12:43:41;101155.72;;;23.10;65.00
3544;BME280;1786;52.870;9.578;2023-08-17T12:46:08;101165.56;;;23.36;65.16
3544;BME280;1786;52.870;9.578;2023-08-17T12:48:35;101164.56;;;23.45;64.59
3544;BME280;1786;52.870;9.578;2023-08-17T12:51:02;101164.91;;;23.33;65.14
3544;BME280;1786;52.870;9.578;2023-08-17T12:53:31;101155.41;;;23.13;64.65
3544;BME280;1786;52.870;9.578;2023-08-17T12:55:57;101162.78;;;23.03;64.80
3544;BME280;1786;52.870;9.578;2023-08-17T12:58:25;101153.44;;;22.81;66.08
3544;BME280;1786;52.870;9.578;2023-08-17T13:00:51;101155.13;;;23.65;64.81
3544;BME280;1786;52.870;9.578;2023-08-17T13:03:20;101156.47;;;23.37;64.44
3544;BME280;1786;52.870;9.578;2023-08-17T13:05:51;101151.75;;;23.47;64.46
3544;BME280;1786;52.870;9.578;2023-08-17T13:08:17;101160.69;;;23.88;63.17
3544;BME280;1786;52.870;9.578;2023-08-17T13:10:44;101154.13;;;23.99;63.40
3544;BME280;1786;52.870;9.578;2023-08-17T13:13:12;101161.81;;;23.20;64.74
3544;BME280;1786;52.870;9.578;2023-08-17T13:15:39;101162.50;;;23.30;64.55
3544;BME280;1786;52.870;9.578;2023-08-17T13:18:05;101154.47;;;24.04;63.67
3544;BME280;1786;52.870;9.578;2023-08-17T13:20:33;101156.47;;;23.69;63.36
3544;BME280;1786;52.870;9.578;2023-08-17T13:22:59;101147.81;;;24.23;62.49
3544;BME280;1786;52.870;9.578;2023-08-17T13:25:26;101147.19;;;24.05;63.56
3544;BME280;1786;52.870;9.578;2023-08-17T13:27:53;101149.66;;;24.47;62.01
3544;BME280;1786;52.870;9.578;2023-08-17T13:30:19;101158.34;;;24.66;61.90
3544;BME280;1786;52.870;9.578;2023-08-17T13:32:46;101143.69;;;24.52;61.85