sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2024-03-29T00:01:31;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:03:56;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:06:22;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:08:47;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:11:13;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:13:39;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:16:04;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:18:30;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:20:56;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:23:21;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:25:47;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:28:13;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:30:38;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:33:04;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:35:30;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:37:56;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:40:22;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:42:47;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:45:13;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:47:38;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:50:04;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:52:30;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:54:55;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:57:21;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T00:59:46;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:02:12;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:04:37;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:07:05;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:09:30;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:11:56;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:14:22;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:16:47;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:19:13;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:21:38;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:24:04;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:26:30;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:28:55;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:31:22;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:33:47;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:36:13;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:38:41;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:41:08;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:43:33;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:45:59;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:48:25;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:50:53;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:53:19;10.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:55:45;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T01:58:11;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:00:42;9.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:03:09;9.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:05:40;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:08:06;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:10:32;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:12:57;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:15:23;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:17:49;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:20:16;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:22:46;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:25:12;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:27:38;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:30:04;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:32:30;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:34:55;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:37:21;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:39:47;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:42:12;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:44:38;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:47:03;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:49:35;9.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:52:01;9.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:54:26;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:56:52;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T02:59:17;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:01:43;9.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:04:09;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:06:34;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:09:00;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:11:44;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:14:09;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:16:35;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:19:01;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:21:26;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:23:52;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:26:17;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:28:43;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:31:08;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:33:34;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:36:00;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:38:28;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:40:53;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:43:19;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:45:45;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:48:10;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:50:37;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:53:03;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:55:28;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T03:57:54;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:00:20;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:02:47;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:05:12;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:07:44;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:10:10;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:12:47;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:15:13;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:17:39;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:20:10;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:22:38;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:25:13;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:27:55;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:30:23;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:32:53;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:35:19;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:37:44;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:40:10;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:42:36;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:45:01;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:47:29;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:49:55;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:52:20;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:54:47;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:57:13;8.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T04:59:38;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:02:04;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:04:30;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:06:56;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:09:22;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:11:47;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:14:14;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:16:40;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:19:06;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:21:31;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:23:57;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:26:23;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:28:48;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:31:14;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:33:43;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:36:10;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:38:38;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:41:04;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:43:30;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:45:55;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:48:21;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:50:46;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:53:12;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:55:38;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T05:58:03;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:00:31;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:02:58;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:05:24;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:07:49;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:10:15;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:12:42;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:15:08;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:17:52;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:20:17;8.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:22:43;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:25:09;8.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:27:35;8.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:30:04;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:32:30;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:34:56;9.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:37:22;9.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:39:51;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:42:16;9.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:44:42;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:47:08;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:49:34;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:51:59;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:54:29;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:56:55;9.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T06:59:21;9.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:01:47;9.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:04:13;10.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:06:39;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:09:04;10.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:11:31;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:13:57;10.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:16:22;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:18:55;10.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:21:21;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:23:49;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:26:15;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:28:42;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:31:08;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:36:32;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:39:04;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:41:36;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:46:56;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:49:22;10.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:51:47;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:54:13;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:56:39;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T07:59:04;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:01:30;10.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:03:55;10.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:06:21;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:08:49;10.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:11:14;10.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:13:40;11.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:16:06;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:18:32;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:20:59;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:23:25;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:25:51;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:28:20;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:30:46;11.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:33:11;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:35:37;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:38:04;11.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:40:30;11.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:42:57;11.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:45:23;11.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:47:49;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:50:14;11.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:52:40;11.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:55:06;11.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:57:32;11.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T08:59:58;12.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:02:23;12.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:04:49;12.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:07:14;12.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:09:40;12.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:12:07;12.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:14:33;12.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:16:58;12.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:19:24;12.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:21:50;12.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:24:16;12.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:26:43;12.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:29:08;12.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:31:34;12.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:34:00;13.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:36:26;13.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:38:52;13.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:41:31;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:44:00;13.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:46:27;13.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:48:54;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:51:20;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:53:46;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:56:12;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T09:58:41;13.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:03:49;13.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:06:18;13.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:08:45;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:11:11;13.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:13:37;13.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:16:03;13.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:18:28;13.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:21:02;13.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:23:28;13.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:25:54;13.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:28:19;13.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:30:45;13.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:33:13;14.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:35:42;14.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:38:09;14.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:40:35;14.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:43:02;14.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:45:29;14.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:47:55;14.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:50:22;14.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:52:48;14.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:55:14;14.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T10:57:40;14.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:00:07;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:02:50;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:05:17;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:07:43;14.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:10:30;14.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:15:23;14.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:17:54;14.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:20:19;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:22:50;14.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:25:15;14.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:27:41;14.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:30:07;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:32:36;14.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:35:04;14.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:37:30;14.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:39:58;15.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:42:37;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:45:02;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:47:28;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:49:58;15.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:52:25;15.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:54:51;15.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:57:16;15.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T11:59:42;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:02:08;15.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:04:39;15.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:07:05;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:09:30;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:11:56;15.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:14:25;15.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:16:52;15.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:19:25;15.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:21:53;15.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:24:28;15.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:26:53;15.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:29:20;15.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:31:55;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:34:21;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:36:47;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:39:13;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:41:38;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:44:04;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:46:31;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:48:58;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:51:24;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:53:50;15.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:56:16;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T12:58:41;16.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:01:07;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:03:32;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:05:58;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:08:25;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:10:50;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:13:16;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:15:42;16.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:18:08;17.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:20:35;17.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:23:06;16.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:25:31;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:27:57;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:30:24;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:32:50;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:35:16;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:37:42;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:40:15;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:42:41;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:45:07;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:47:39;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:50:08;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:52:34;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:55:00;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:57:26;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T13:59:52;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:02:18;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:04:44;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:07:10;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:09:39;16.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:12:05;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:14:31;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:16:57;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:19:23;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:21:49;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:24:15;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:26:42;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:29:16;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:31:43;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:34:10;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:36:36;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:39:01;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:41:27;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:43:53;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:46:21;16.20;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:48:46;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:51:12;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:53:37;16.40;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:56:03;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T14:58:29;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:00:54;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:03:20;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:05:45;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:08:11;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:10:42;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:13:08;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:15:33;16.50;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:18:02;16.60;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:20:28;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:22:54;16.80;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:25:21;16.70;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:27:47;16.30;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:30:31;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:32:59;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:35:25;16.10;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:37:50;15.90;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:40:16;16.00;99.90
27619;DHT22;15039;50.830;4.730;2024-03-29T15:42:41;16.10;99.90