sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5905;BME280;2978;42.012;24.880;2023-01-31T12:16:55;98326.13;;;8.59;46.74
5905;BME280;2978;42.012;24.880;2023-01-31T12:22:29;98323.13;;;8.70;46.71
5905;BME280;2978;42.012;24.880;2023-01-31T12:25:22;98337.66;;;8.66;46.39
5905;BME280;2978;42.012;24.880;2023-01-31T12:36:39;98343.94;;;8.56;47.65
5905;BME280;2978;42.012;24.880;2023-01-31T12:44:44;98357.63;;;8.51;47.48
5905;BME280;2978;42.012;24.880;2023-01-31T13:05:46;98363.69;;;8.83;48.20
5905;BME280;2978;42.012;24.880;2023-01-31T13:08:16;98367.50;;;8.87;48.79
5905;BME280;2978;42.012;24.880;2023-01-31T13:13:29;98388.09;;;8.75;49.41
5905;BME280;2978;42.012;24.880;2023-01-31T13:16:03;98391.88;;;8.49;52.04
5905;BME280;2978;42.012;24.880;2023-01-31T13:18:32;98380.34;;;8.37;53.46
5905;BME280;2978;42.012;24.880;2023-01-31T13:21:06;98381.06;;;8.12;55.65
5905;BME280;2978;42.012;24.880;2023-01-31T13:23:37;98396.66;;;8.12;56.47
5905;BME280;2978;42.012;24.880;2023-01-31T13:26:10;98388.16;;;8.13;56.66
5905;BME280;2978;42.012;24.880;2023-01-31T13:28:43;98400.44;;;8.06;57.09
5905;BME280;2978;42.012;24.880;2023-01-31T13:31:26;98401.28;;;8.06;57.05
5905;BME280;2978;42.012;24.880;2023-01-31T13:36:49;98405.00;;;7.85;57.60
5905;BME280;2978;42.012;24.880;2023-01-31T13:39:23;98396.50;;;7.81;58.20
5905;BME280;2978;42.012;24.880;2023-01-31T13:41:50;98382.78;;;7.66;57.80
5905;BME280;2978;42.012;24.880;2023-01-31T13:44:16;98395.63;;;7.71;57.71
5905;BME280;2978;42.012;24.880;2023-01-31T13:46:55;98381.50;;;7.84;57.94
5905;BME280;2978;42.012;24.880;2023-01-31T13:49:26;98389.25;;;8.07;57.67
5905;BME280;2978;42.012;24.880;2023-01-31T13:51:54;98380.03;;;8.28;55.38
5905;BME280;2978;42.012;24.880;2023-01-31T13:54:42;98386.69;;;8.57;55.15
5905;BME280;2978;42.012;24.880;2023-01-31T14:00:06;98370.28;;;9.02;52.97
5905;BME280;2978;42.012;24.880;2023-01-31T14:02:34;98374.66;;;9.08;52.64
5905;BME280;2978;42.012;24.880;2023-01-31T14:13:41;98381.53;;;8.96;49.44
5905;BME280;2978;42.012;24.880;2023-01-31T14:19:02;98392.19;;;8.72;49.55
5905;BME280;2978;42.012;24.880;2023-01-31T14:23:58;98393.78;;;8.53;49.93
5905;BME280;2978;42.012;24.880;2023-01-31T14:29:23;98390.47;;;8.41;50.36
5905;BME280;2978;42.012;24.880;2023-01-31T14:31:51;98397.84;;;8.31;51.09
5905;BME280;2978;42.012;24.880;2023-01-31T14:34:21;98400.25;;;8.17;51.62
5905;BME280;2978;42.012;24.880;2023-01-31T14:47:54;98418.56;;;7.60;53.45
5905;BME280;2978;42.012;24.880;2023-01-31T14:53:38;98417.41;;;7.51;54.36
5905;BME280;2978;42.012;24.880;2023-01-31T14:56:13;98414.69;;;7.51;53.92
5905;BME280;2978;42.012;24.880;2023-01-31T14:58:42;98432.66;;;7.42;54.23
5905;BME280;2978;42.012;24.880;2023-01-31T15:01:10;98442.44;;;7.33;55.02
5905;BME280;2978;42.012;24.880;2023-01-31T15:06:20;98426.25;;;7.26;55.92
5905;BME280;2978;42.012;24.880;2023-01-31T15:08:48;98434.16;;;7.23;55.99
5905;BME280;2978;42.012;24.880;2023-01-31T15:11:42;98436.31;;;7.21;55.73
5905;BME280;2978;42.012;24.880;2023-01-31T15:14:38;98445.47;;;7.05;56.28
5905;BME280;2978;42.012;24.880;2023-01-31T15:20:13;98448.91;;;6.90;56.75
5905;BME280;2978;42.012;24.880;2023-01-31T15:22:41;98454.56;;;6.83;57.29
5905;BME280;2978;42.012;24.880;2023-01-31T15:25:20;98461.19;;;6.88;57.21
5905;BME280;2978;42.012;24.880;2023-01-31T15:27:48;98459.53;;;6.87;58.01
5905;BME280;2978;42.012;24.880;2023-01-31T15:30:19;98469.41;;;6.93;57.33
5905;BME280;2978;42.012;24.880;2023-01-31T15:32:55;98462.38;;;6.97;57.21
5905;BME280;2978;42.012;24.880;2023-01-31T15:35:43;98462.84;;;6.89;57.71
5905;BME280;2978;42.012;24.880;2023-01-31T15:38:32;98473.19;;;6.87;57.96
5905;BME280;2978;42.012;24.880;2023-01-31T15:43:39;98466.50;;;6.72;57.40
5905;BME280;2978;42.012;24.880;2023-01-31T15:46:27;98470.03;;;6.73;58.52
5905;BME280;2978;42.012;24.880;2023-01-31T15:48:53;98480.66;;;6.69;57.98
5905;BME280;2978;42.012;24.880;2023-01-31T15:51:19;98491.56;;;6.69;58.67
5905;BME280;2978;42.012;24.880;2023-01-31T15:53:45;98488.03;;;6.69;58.52
5905;BME280;2978;42.012;24.880;2023-01-31T15:56:21;98492.09;;;6.66;58.24
5905;BME280;2978;42.012;24.880;2023-01-31T15:58:53;98491.25;;;6.66;58.36
5905;BME280;2978;42.012;24.880;2023-01-31T16:01:19;98510.16;;;6.67;58.50
5905;BME280;2978;42.012;24.880;2023-01-31T16:03:53;98514.53;;;6.68;58.55
5905;BME280;2978;42.012;24.880;2023-01-31T16:06:30;98515.09;;;6.70;58.70
5905;BME280;2978;42.012;24.880;2023-01-31T16:09:00;98524.50;;;6.79;57.83
5905;BME280;2978;42.012;24.880;2023-01-31T16:11:26;98497.16;;;6.79;57.44
5905;BME280;2978;42.012;24.880;2023-01-31T16:13:54;98524.66;;;6.73;57.63
5905;BME280;2978;42.012;24.880;2023-01-31T16:16:21;98530.97;;;6.73;57.89
5905;BME280;2978;42.012;24.880;2023-01-31T16:18:53;98550.13;;;6.78;58.26
5905;BME280;2978;42.012;24.880;2023-01-31T16:21:40;98546.84;;;6.76;58.51
5905;BME280;2978;42.012;24.880;2023-01-31T16:26:38;98547.72;;;6.82;59.04
5905;BME280;2978;42.012;24.880;2023-01-31T16:29:08;98537.88;;;6.81;58.72
5905;BME280;2978;42.012;24.880;2023-01-31T16:31:47;98554.28;;;6.81;57.86
5905;BME280;2978;42.012;24.880;2023-01-31T16:34:30;98556.75;;;6.82;58.10
5905;BME280;2978;42.012;24.880;2023-01-31T16:36:57;98556.75;;;6.82;58.11
5905;BME280;2978;42.012;24.880;2023-01-31T16:39:45;98562.53;;;6.86;58.53
5905;BME280;2978;42.012;24.880;2023-01-31T16:44:42;98571.25;;;6.83;58.55
5905;BME280;2978;42.012;24.880;2023-01-31T16:52:43;98592.84;;;6.84;59.52
5905;BME280;2978;42.012;24.880;2023-01-31T16:55:16;98595.31;;;6.86;58.82
5905;BME280;2978;42.012;24.880;2023-01-31T16:57:45;98595.63;;;6.90;58.60
5905;BME280;2978;42.012;24.880;2023-01-31T17:00:32;98595.44;;;6.96;58.24
5905;BME280;2978;42.012;24.880;2023-01-31T17:02:59;98606.09;;;6.98;58.61
5905;BME280;2978;42.012;24.880;2023-01-31T17:07:57;98611.03;;;6.96;58.26
5905;BME280;2978;42.012;24.880;2023-01-31T17:10:28;98604.41;;;6.92;58.31
5905;BME280;2978;42.012;24.880;2023-01-31T17:13:21;98608.72;;;6.88;57.94
5905;BME280;2978;42.012;24.880;2023-01-31T17:15:48;98617.44;;;6.84;57.58
5905;BME280;2978;42.012;24.880;2023-01-31T17:18:13;98599.94;;;6.85;58.38
5905;BME280;2978;42.012;24.880;2023-01-31T17:20:41;98618.38;;;6.95;58.16
5905;BME280;2978;42.012;24.880;2023-01-31T17:23:11;98619.13;;;6.91;57.66
5905;BME280;2978;42.012;24.880;2023-01-31T17:25:37;98620.78;;;6.92;57.65
5905;BME280;2978;42.012;24.880;2023-01-31T17:28:04;98619.38;;;6.89;58.07
5905;BME280;2978;42.012;24.880;2023-01-31T17:30:30;98622.63;;;6.86;58.90
5905;BME280;2978;42.012;24.880;2023-01-31T17:32:57;98621.38;;;6.94;58.42
5905;BME280;2978;42.012;24.880;2023-01-31T17:35:34;98628.63;;;6.83;58.54
5905;BME280;2978;42.012;24.880;2023-01-31T17:37:59;98625.31;;;6.81;58.56
5905;BME280;2978;42.012;24.880;2023-01-31T17:40:25;98636.03;;;6.88;58.20
5905;BME280;2978;42.012;24.880;2023-01-31T17:42:56;98628.09;;;6.86;58.89
5905;BME280;2978;42.012;24.880;2023-01-31T17:45:22;98638.44;;;6.84;58.89
5905;BME280;2978;42.012;24.880;2023-01-31T17:47:47;98639.53;;;6.83;59.13
5905;BME280;2978;42.012;24.880;2023-01-31T17:50:20;98639.81;;;6.81;58.39
5905;BME280;2978;42.012;24.880;2023-01-31T17:52:46;98648.50;;;6.78;57.67
5905;BME280;2978;42.012;24.880;2023-01-31T17:55:12;98643.03;;;6.78;57.98
5905;BME280;2978;42.012;24.880;2023-01-31T17:57:38;98635.34;;;6.75;58.64
5905;BME280;2978;42.012;24.880;2023-01-31T18:00:05;98642.75;;;6.80;59.05
5905;BME280;2978;42.012;24.880;2023-01-31T18:02:32;98635.03;;;6.72;58.25
5905;BME280;2978;42.012;24.880;2023-01-31T18:04:57;98643.28;;;6.77;58.71
5905;BME280;2978;42.012;24.880;2023-01-31T18:07:23;98649.91;;;6.81;58.18
5905;BME280;2978;42.012;24.880;2023-01-31T18:09:49;98637.63;;;6.83;58.86
5905;BME280;2978;42.012;24.880;2023-01-31T18:12:15;98648.00;;;6.81;58.18
5905;BME280;2978;42.012;24.880;2023-01-31T18:14:40;98659.41;;;6.78;58.89
5905;BME280;2978;42.012;24.880;2023-01-31T18:17:05;98662.53;;;6.87;58.36
5905;BME280;2978;42.012;24.880;2023-01-31T18:19:31;98655.38;;;6.81;58.91
5905;BME280;2978;42.012;24.880;2023-01-31T18:21:56;98663.56;;;6.81;58.06
5905;BME280;2978;42.012;24.880;2023-01-31T18:24:24;98661.88;;;6.80;58.22
5905;BME280;2978;42.012;24.880;2023-01-31T18:26:49;98667.50;;;6.90;58.42
5905;BME280;2978;42.012;24.880;2023-01-31T18:29:15;98663.88;;;6.84;58.51
5905;BME280;2978;42.012;24.880;2023-01-31T18:31:47;98646.06;;;6.82;57.95
5905;BME280;2978;42.012;24.880;2023-01-31T18:34:13;98660.75;;;6.98;57.86
5905;BME280;2978;42.012;24.880;2023-01-31T18:36:39;98666.47;;;6.96;58.08
5905;BME280;2978;42.012;24.880;2023-01-31T18:39:05;98669.97;;;6.92;58.15
5905;BME280;2978;42.012;24.880;2023-01-31T18:41:30;98668.16;;;6.97;57.52
5905;BME280;2978;42.012;24.880;2023-01-31T18:43:56;98680.97;;;6.97;57.75
5905;BME280;2978;42.012;24.880;2023-01-31T18:46:21;98678.56;;;7.00;57.04
5905;BME280;2978;42.012;24.880;2023-01-31T18:48:47;98672.72;;;6.92;57.48
5905;BME280;2978;42.012;24.880;2023-01-31T18:51:14;98677.28;;;6.86;58.20
5905;BME280;2978;42.012;24.880;2023-01-31T18:53:44;98670.56;;;6.94;57.16
5905;BME280;2978;42.012;24.880;2023-01-31T18:56:12;98678.88;;;7.04;57.26
5905;BME280;2978;42.012;24.880;2023-01-31T18:58:39;98683.19;;;7.00;57.45
5905;BME280;2978;42.012;24.880;2023-01-31T19:01:20;98690.66;;;7.04;56.99
5905;BME280;2978;42.012;24.880;2023-01-31T19:03:47;98681.81;;;6.97;57.56
5905;BME280;2978;42.012;24.880;2023-01-31T19:06:19;98695.63;;;6.91;57.58
5905;BME280;2978;42.012;24.880;2023-01-31T19:08:49;98694.25;;;6.88;57.93
5905;BME280;2978;42.012;24.880;2023-01-31T19:11:16;98698.81;;;6.82;58.02
5905;BME280;2978;42.012;24.880;2023-01-31T19:13:42;98680.63;;;6.71;57.81
5905;BME280;2978;42.012;24.880;2023-01-31T19:16:12;98693.63;;;6.64;58.27
5905;BME280;2978;42.012;24.880;2023-01-31T19:18:38;98704.94;;;6.73;58.34
5905;BME280;2978;42.012;24.880;2023-01-31T19:21:33;98700.13;;;6.80;58.25
5905;BME280;2978;42.012;24.880;2023-01-31T19:24:03;98699.59;;;6.78;57.84
5905;BME280;2978;42.012;24.880;2023-01-31T19:26:30;98697.19;;;6.81;57.90
5905;BME280;2978;42.012;24.880;2023-01-31T19:28:56;98691.31;;;6.95;57.16
5905;BME280;2978;42.012;24.880;2023-01-31T19:31:24;98694.69;;;7.02;56.80
5905;BME280;2978;42.012;24.880;2023-01-31T19:33:55;98697.63;;;6.95;57.14
5905;BME280;2978;42.012;24.880;2023-01-31T19:36:26;98695.81;;;6.84;56.84
5905;BME280;2978;42.012;24.880;2023-01-31T19:38:54;98710.38;;;6.90;57.24
5905;BME280;2978;42.012;24.880;2023-01-31T19:41:21;98705.38;;;6.81;57.21
5905;BME280;2978;42.012;24.880;2023-01-31T19:43:49;98705.59;;;6.80;57.32
5905;BME280;2978;42.012;24.880;2023-01-31T19:46:15;98712.22;;;6.84;57.71
5905;BME280;2978;42.012;24.880;2023-01-31T19:48:40;98712.53;;;6.88;57.13
5905;BME280;2978;42.012;24.880;2023-01-31T19:51:08;98722.09;;;6.85;57.28
5905;BME280;2978;42.012;24.880;2023-01-31T19:53:34;98735.81;;;6.90;57.24
5905;BME280;2978;42.012;24.880;2023-01-31T19:56:00;98726.13;;;6.82;57.19
5905;BME280;2978;42.012;24.880;2023-01-31T19:58:25;98724.97;;;6.78;57.11
5905;BME280;2978;42.012;24.880;2023-01-31T20:01:00;98730.94;;;6.75;57.23
5905;BME280;2978;42.012;24.880;2023-01-31T20:03:26;98732.44;;;6.66;57.75
5905;BME280;2978;42.012;24.880;2023-01-31T20:05:51;98734.28;;;6.61;58.74
5905;BME280;2978;42.012;24.880;2023-01-31T20:08:16;98727.50;;;6.63;58.31
5905;BME280;2978;42.012;24.880;2023-01-31T20:10:42;98736.69;;;6.57;57.95
5905;BME280;2978;42.012;24.880;2023-01-31T20:13:07;98732.56;;;6.55;57.87
5905;BME280;2978;42.012;24.880;2023-01-31T20:15:33;98739.59;;;6.51;57.29
5905;BME280;2978;42.012;24.880;2023-01-31T20:17:59;98731.06;;;6.47;57.74
5905;BME280;2978;42.012;24.880;2023-01-31T20:20:24;98736.84;;;6.51;57.76
5905;BME280;2978;42.012;24.880;2023-01-31T20:22:50;98739.41;;;6.57;58.05
5905;BME280;2978;42.012;24.880;2023-01-31T20:25:16;98749.59;;;6.62;57.51
5905;BME280;2978;42.012;24.880;2023-01-31T20:27:41;98742.25;;;6.62;57.97
5905;BME280;2978;42.012;24.880;2023-01-31T20:30:07;98752.16;;;6.68;57.16
5905;BME280;2978;42.012;24.880;2023-01-31T20:32:33;98754.81;;;6.63;57.30
5905;BME280;2978;42.012;24.880;2023-01-31T20:34:58;98755.13;;;6.67;57.56
5905;BME280;2978;42.012;24.880;2023-01-31T20:37:25;98744.97;;;6.62;57.03
5905;BME280;2978;42.012;24.880;2023-01-31T20:39:52;98752.41;;;6.67;57.48
5905;BME280;2978;42.012;24.880;2023-01-31T20:42:18;98752.22;;;6.73;57.19
5905;BME280;2978;42.012;24.880;2023-01-31T20:44:43;98748.91;;;6.71;57.18
5905;BME280;2978;42.012;24.880;2023-01-31T20:47:09;98747.03;;;6.72;57.08
5905;BME280;2978;42.012;24.880;2023-01-31T20:49:34;98752.00;;;6.58;57.64
5905;BME280;2978;42.012;24.880;2023-01-31T20:52:00;98734.88;;;6.46;57.50
5905;BME280;2978;42.012;24.880;2023-01-31T20:54:25;98751.53;;;6.45;58.05
5905;BME280;2978;42.012;24.880;2023-01-31T20:56:50;98739.19;;;6.42;58.48
5905;BME280;2978;42.012;24.880;2023-01-31T20:59:19;98754.97;;;6.40;58.67
5905;BME280;2978;42.012;24.880;2023-01-31T21:01:44;98759.59;;;6.40;58.51
5905;BME280;2978;42.012;24.880;2023-01-31T21:04:12;98757.31;;;6.32;58.02
5905;BME280;2978;42.012;24.880;2023-01-31T21:06:38;98751.09;;;6.36;59.18
5905;BME280;2978;42.012;24.880;2023-01-31T21:09:03;98762.59;;;6.38;58.30
5905;BME280;2978;42.012;24.880;2023-01-31T21:11:29;98751.09;;;6.36;58.74
5905;BME280;2978;42.012;24.880;2023-01-31T21:13:55;98748.94;;;6.38;59.01
5905;BME280;2978;42.012;24.880;2023-01-31T21:16:20;98754.81;;;6.30;58.10
5905;BME280;2978;42.012;24.880;2023-01-31T21:18:46;98747.22;;;6.32;58.69
5905;BME280;2978;42.012;24.880;2023-01-31T21:21:16;98753.53;;;6.33;58.23
5905;BME280;2978;42.012;24.880;2023-01-31T21:23:48;98748.84;;;6.33;58.48
5905;BME280;2978;42.012;24.880;2023-01-31T21:26:13;98755.75;;;6.36;58.71
5905;BME280;2978;42.012;24.880;2023-01-31T21:28:39;98752.50;;;6.39;58.26
5905;BME280;2978;42.012;24.880;2023-01-31T21:31:06;98759.13;;;6.26;58.90
5905;BME280;2978;42.012;24.880;2023-01-31T21:33:34;98757.31;;;6.15;58.88
5905;BME280;2978;42.012;24.880;2023-01-31T21:36:06;98754.06;;;6.18;58.87
5905;BME280;2978;42.012;24.880;2023-01-31T21:38:32;98759.94;;;6.10;58.83
5905;BME280;2978;42.012;24.880;2023-01-31T21:40:59;98752.91;;;6.14;58.51
5905;BME280;2978;42.012;24.880;2023-01-31T21:43:43;98759.28;;;6.20;58.04
5905;BME280;2978;42.012;24.880;2023-01-31T21:46:10;98750.13;;;6.26;57.14
5905;BME280;2978;42.012;24.880;2023-01-31T21:48:36;98752.91;;;6.14;57.26
5905;BME280;2978;42.012;24.880;2023-01-31T21:51:08;98763.25;;;6.12;57.37
5905;BME280;2978;42.012;24.880;2023-01-31T21:53:35;98765.38;;;6.10;57.68
5905;BME280;2978;42.012;24.880;2023-01-31T21:56:09;98755.13;;;6.01;56.54
5905;BME280;2978;42.012;24.880;2023-01-31T21:58:37;98771.50;;;6.01;57.60
5905;BME280;2978;42.012;24.880;2023-01-31T22:01:15;98771.84;;;6.04;57.13
5905;BME280;2978;42.012;24.880;2023-01-31T22:03:48;98764.16;;;6.01;57.13
5905;BME280;2978;42.012;24.880;2023-01-31T22:06:23;98765.22;;;6.00;57.14
5905;BME280;2978;42.012;24.880;2023-01-31T22:08:56;98762.88;;;5.92;57.07
5905;BME280;2978;42.012;24.880;2023-01-31T22:11:23;98756.44;;;5.98;57.92
5905;BME280;2978;42.012;24.880;2023-01-31T22:13:49;98764.75;;;6.03;57.58
5905;BME280;2978;42.012;24.880;2023-01-31T22:16:17;98763.50;;;6.11;57.31
5905;BME280;2978;42.012;24.880;2023-01-31T22:18:43;98775.25;;;6.11;56.77
5905;BME280;2978;42.012;24.880;2023-01-31T22:21:11;98767.63;;;6.13;56.69
5905;BME280;2978;42.012;24.880;2023-01-31T22:23:38;98776.28;;;6.10;55.84
5905;BME280;2978;42.012;24.880;2023-01-31T22:26:07;98760.59;;;6.17;56.56
5905;BME280;2978;42.012;24.880;2023-01-31T22:28:33;98763.91;;;6.19;56.24
5905;BME280;2978;42.012;24.880;2023-01-31T22:31:00;98766.84;;;6.29;56.17
5905;BME280;2978;42.012;24.880;2023-01-31T22:33:27;98769.44;;;6.24;55.42
5905;BME280;2978;42.012;24.880;2023-01-31T22:35:52;98779.66;;;6.29;55.18
5905;BME280;2978;42.012;24.880;2023-01-31T22:38:18;98780.47;;;6.29;55.83
5905;BME280;2978;42.012;24.880;2023-01-31T22:40:44;98786.41;;;6.26;55.28
5905;BME280;2978;42.012;24.880;2023-01-31T22:43:11;98781.19;;;6.25;55.56
5905;BME280;2978;42.012;24.880;2023-01-31T22:45:41;98777.63;;;6.08;56.79
5905;BME280;2978;42.012;24.880;2023-01-31T22:48:07;98775.16;;;6.06;56.43
5905;BME280;2978;42.012;24.880;2023-01-31T22:50:32;98772.81;;;5.98;56.53
5905;BME280;2978;42.012;24.880;2023-01-31T22:52:58;98777.59;;;5.91;56.69
5905;BME280;2978;42.012;24.880;2023-01-31T22:55:23;98783.88;;;5.92;56.81
5905;BME280;2978;42.012;24.880;2023-01-31T22:57:49;98779.41;;;5.86;56.35
5905;BME280;2978;42.012;24.880;2023-01-31T23:00:14;98782.69;;;5.88;57.06
5905;BME280;2978;42.012;24.880;2023-01-31T23:02:39;98777.50;;;5.86;56.66
5905;BME280;2978;42.012;24.880;2023-01-31T23:05:05;98782.38;;;5.84;57.38
5905;BME280;2978;42.012;24.880;2023-01-31T23:07:31;98779.03;;;5.82;57.25
5905;BME280;2978;42.012;24.880;2023-01-31T23:09:56;98782.81;;;5.81;57.51
5905;BME280;2978;42.012;24.880;2023-01-31T23:12:21;98777.88;;;5.78;57.49
5905;BME280;2978;42.012;24.880;2023-01-31T23:14:47;98770.44;;;5.73;56.82
5905;BME280;2978;42.012;24.880;2023-01-31T23:17:12;98783.13;;;5.68;57.17
5905;BME280;2978;42.012;24.880;2023-01-31T23:19:56;98774.84;;;5.63;57.77
5905;BME280;2978;42.012;24.880;2023-01-31T23:22:22;98776.16;;;5.60;57.86
5905;BME280;2978;42.012;24.880;2023-01-31T23:24:47;98774.84;;;5.63;57.46
5905;BME280;2978;42.012;24.880;2023-01-31T23:27:13;98770.94;;;5.59;57.70
5905;BME280;2978;42.012;24.880;2023-01-31T23:29:38;98787.56;;;5.57;58.08
5905;BME280;2978;42.012;24.880;2023-01-31T23:32:04;98774.53;;;5.59;57.89
5905;BME280;2978;42.012;24.880;2023-01-31T23:34:29;98783.59;;;5.65;56.65
5905;BME280;2978;42.012;24.880;2023-01-31T23:36:54;98780.31;;;5.63;57.18
5905;BME280;2978;42.012;24.880;2023-01-31T23:39:20;98775.91;;;5.62;57.23
5905;BME280;2978;42.012;24.880;2023-01-31T23:41:45;98783.25;;;5.61;56.63
5905;BME280;2978;42.012;24.880;2023-01-31T23:44:11;98775.91;;;5.62;57.71
5905;BME280;2978;42.012;24.880;2023-01-31T23:46:36;98787.81;;;5.56;57.37
5905;BME280;2978;42.012;24.880;2023-01-31T23:49:02;98793.25;;;5.56;57.18
5905;BME280;2978;42.012;24.880;2023-01-31T23:51:27;98794.31;;;5.55;56.86
5905;BME280;2978;42.012;24.880;2023-01-31T23:53:55;98797.63;;;5.57;57.11
5905;BME280;2978;42.012;24.880;2023-01-31T23:56:20;98805.72;;;5.52;57.30
5905;BME280;2978;42.012;24.880;2023-01-31T23:58:46;98809.84;;;5.54;57.54
