sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:02:00;14.52;;;9.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:04:27;13.57;;;9.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:06:54;12.65;;;9.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:09:21;14.30;;;9.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:11:47;16.05;;;10.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:14:14;15.75;;;10.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:16:56;16.63;;;11.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:19:26;17.83;;;12.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:21:53;19.48;;;13.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:24:19;23.20;;;14.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:26:46;21.75;;;14.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:29:14;23.33;;;15.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:31:41;25.20;;;15.85;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:34:08;27.17;;;15.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:36:36;26.52;;;16.67;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:39:03;27.38;;;16.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:41:30;26.25;;;15.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:43:57;23.08;;;15.27;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:46:24;21.98;;;14.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:48:50;22.42;;;15.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:51:17;24.10;;;14.75;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:53:45;21.75;;;16.33;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T00:59:08;19.67;;;13.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:01:35;26.13;;;15.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:04:02;17.98;;;12.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:06:29;17.17;;;13.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:08:55;18.83;;;12.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:11:22;18.40;;;12.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:13:49;22.75;;;12.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:16:16;18.45;;;11.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:18:43;17.30;;;11.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:21:10;14.55;;;10.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:23:37;15.68;;;10.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:26:04;14.25;;;9.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:28:31;12.60;;;8.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:30:58;13.00;;;8.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:33:25;12.27;;;8.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:35:52;15.15;;;8.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:38:19;10.60;;;7.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:40:48;12.70;;;8.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:43:29;12.52;;;8.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:46:03;12.48;;;7.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:48:32;16.88;;;8.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:51:00;9.20;;;6.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:53:33;10.35;;;6.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:56:02;11.43;;;7.75;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T01:58:31;13.57;;;6.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:01:03;10.55;;;6.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:03:31;12.43;;;6.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:06:00;8.70;;;6.82;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:08:27;8.48;;;6.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:10:54;11.85;;;6.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:13:23;12.57;;;6.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:15:50;11.30;;;6.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:18:17;10.00;;;6.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:20:44;10.25;;;6.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:23:11;11.27;;;6.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:25:38;10.07;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:28:05;9.68;;;6.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:30:31;9.07;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:33:00;10.30;;;6.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:35:27;7.47;;;5.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:37:54;11.27;;;6.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:40:21;10.45;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:42:48;7.82;;;4.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:45:15;7.05;;;5.40;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:47:42;10.63;;;5.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:50:11;9.98;;;5.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:52:38;8.93;;;5.38;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:55:05;9.63;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:57:32;9.70;;;5.75;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T02:59:58;7.85;;;4.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:02:25;7.65;;;5.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:04:53;12.00;;;5.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:07:19;10.35;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:09:46;9.00;;;4.82;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:12:16;6.65;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:14:42;11.77;;;5.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:17:09;8.35;;;5.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:19:36;9.52;;;5.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:22:04;9.48;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:24:32;8.32;;;4.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:26:59;9.93;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:29:25;8.65;;;5.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:31:52;9.20;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:34:19;10.45;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:36:45;8.18;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:39:12;9.90;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:41:39;6.38;;;4.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:44:05;9.98;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:46:32;6.60;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:48:59;6.50;;;4.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:51:25;5.10;;;4.28;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:53:52;7.35;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:56:19;10.82;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T03:58:46;6.22;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:01:12;6.97;;;4.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:03:39;5.72;;;4.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:06:06;9.05;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:08:33;6.75;;;4.47;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:10:59;6.45;;;4.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:13:26;7.57;;;4.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:15:53;7.63;;;5.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:18:20;9.48;;;5.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:20:47;10.75;;;5.40;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:23:14;6.70;;;4.93;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:25:40;8.48;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:28:07;9.05;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:30:34;8.32;;;5.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:33:01;9.13;;;5.47;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:35:27;7.53;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:37:54;10.02;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:40:21;7.65;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:42:47;6.90;;;4.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:45:14;6.40;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:47:41;8.65;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:50:09;10.07;;;6.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:52:35;9.38;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:55:02;6.13;;;5.40;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:57:29;8.45;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T04:59:56;7.75;;;5.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:02:24;8.13;;;5.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:04:51;8.88;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:07:18;9.48;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:09:45;8.43;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:12:12;8.68;;;5.97;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:14:39;8.32;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:17:07;8.93;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:19:33;11.13;;;6.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:22:00;10.10;;;6.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:24:27;9.63;;;6.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:26:53;9.05;;;6.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:29:20;9.05;;;6.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:31:47;8.48;;;6.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:34:13;14.50;;;6.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:36:40;10.10;;;6.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:39:07;10.32;;;7.03;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:41:34;8.60;;;6.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:44:01;11.75;;;7.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:46:29;9.80;;;6.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:48:55;11.00;;;7.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:51:22;10.88;;;8.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:53:51;14.48;;;8.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:56:18;13.90;;;8.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T05:58:45;12.43;;;7.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:01:12;10.73;;;7.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:03:40;13.18;;;8.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:06:10;13.15;;;7.47;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:08:38;14.30;;;8.52;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:11:06;14.10;;;8.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:13:33;12.75;;;8.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:16:00;10.68;;;8.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:18:28;15.25;;;10.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:20:55;16.65;;;9.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:23:22;13.95;;;9.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:25:49;10.93;;;8.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:28:17;14.50;;;9.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:30:44;14.65;;;8.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:33:11;16.95;;;9.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:35:38;14.57;;;8.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:38:05;13.73;;;9.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:40:34;17.13;;;8.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:43:01;16.30;;;8.38;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:45:28;15.95;;;9.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:47:55;15.65;;;10.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:50:22;13.65;;;9.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:52:50;14.05;;;8.82;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:55:17;19.00;;;10.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T06:57:44;19.02;;;9.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:00:11;20.33;;;10.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:02:38;15.32;;;9.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:05:05;20.42;;;9.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:07:32;14.93;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:09:59;18.50;;;10.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:12:27;16.13;;;9.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:14:54;19.92;;;10.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:17:21;16.73;;;9.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:19:48;15.88;;;10.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:22:15;15.38;;;9.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:24:42;16.27;;;9.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:27:09;16.55;;;10.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:29:39;17.98;;;10.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:32:07;18.58;;;9.85;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:34:36;15.98;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:37:06;17.00;;;10.27;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:39:33;15.40;;;9.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:42:00;22.52;;;11.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:44:27;17.42;;;10.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:46:54;25.50;;;12.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:49:21;18.58;;;10.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:51:48;20.95;;;10.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:54:15;20.95;;;11.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:56:42;18.85;;;11.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T07:59:09;17.55;;;10.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:01:37;14.40;;;10.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:04:04;21.23;;;11.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:06:31;26.23;;;10.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:08:58;18.90;;;12.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:11:24;26.33;;;12.38;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:13:52;23.45;;;12.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:16:19;22.17;;;12.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:18:46;21.65;;;12.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:21:14;24.33;;;11.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:23:42;23.52;;;12.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:26:11;30.40;;;12.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:28:39;27.05;;;11.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:31:07;27.35;;;11.52;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:33:34;26.45;;;12.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:36:00;26.90;;;11.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:38:27;21.02;;;11.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:40:58;21.13;;;11.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:43:25;19.98;;;10.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:45:52;22.45;;;11.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:48:19;24.42;;;10.77;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:50:46;22.45;;;9.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:53:12;23.90;;;10.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:55:39;22.98;;;10.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T08:58:13;21.10;;;10.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:00:40;21.90;;;10.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:03:08;30.02;;;11.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:05:35;20.85;;;11.02;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:08:01;31.08;;;11.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:10:28;26.85;;;11.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:12:55;27.95;;;11.85;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:15:22;20.00;;;10.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:17:49;25.73;;;11.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:20:16;21.75;;;10.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:22:43;21.15;;;11.73;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:25:10;27.15;;;12.23;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:27:40;23.42;;;11.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:30:08;24.73;;;11.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:32:35;27.90;;;12.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:35:03;26.85;;;11.73;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:37:30;26.30;;;12.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:39:57;28.80;;;12.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:42:24;25.77;;;12.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:44:50;28.75;;;12.77;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:47:17;24.60;;;11.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:49:46;22.27;;;10.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:52:13;23.48;;;10.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:54:41;20.90;;;10.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:57:12;23.40;;;10.48;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T09:59:39;19.73;;;9.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:02:06;19.42;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:04:37;21.63;;;8.95;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:07:17;18.13;;;9.93;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:09:45;19.42;;;9.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:12:13;17.92;;;8.75;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:14:41;18.20;;;8.85;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:17:15;23.95;;;9.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:20:07;22.15;;;10.32;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:22:42;18.73;;;9.37;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:25:09;15.52;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:27:40;16.17;;;9.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:30:09;14.23;;;8.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:32:37;15.05;;;9.52;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:35:06;15.43;;;7.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:37:35;10.38;;;7.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:40:05;16.52;;;6.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:42:33;12.10;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:45:03;8.32;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:47:31;7.38;;;4.40;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:50:02;5.03;;;4.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:52:37;6.88;;;4.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T10:55:12;6.28;;;3.38;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:00:16;4.85;;;3.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:02:43;6.05;;;3.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:05:11;7.05;;;3.58;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:07:40;5.38;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:10:08;3.85;;;2.92;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:12:35;4.00;;;3.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:15:03;5.65;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:17:40;4.85;;;3.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:23:13;4.90;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:25:52;3.65;;;2.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:28:20;4.55;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:30:50;5.30;;;3.25;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:33:19;5.20;;;3.47;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:35:51;5.90;;;3.22;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:38:31;6.03;;;3.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:41:00;5.03;;;3.97;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:43:36;5.80;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:46:20;7.10;;;4.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:48:51;7.35;;;4.75;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:51:19;8.35;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:53:46;7.65;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:56:15;8.32;;;5.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T11:58:43;8.43;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:01:10;6.50;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:03:37;8.05;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:06:09;6.15;;;4.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:08:37;8.75;;;4.43;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:11:06;6.47;;;4.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:13:39;7.97;;;4.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:16:08;12.95;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:18:37;7.03;;;4.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:21:07;8.50;;;3.65;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:23:35;6.97;;;4.40;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:26:02;6.10;;;3.33;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:28:29;5.15;;;3.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:30:56;4.05;;;3.28;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:33:27;4.75;;;3.13;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:35:56;3.85;;;3.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:38:24;4.53;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:40:52;3.90;;;2.67;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:43:20;5.30;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:45:48;4.43;;;3.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:48:15;4.22;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:50:41;4.40;;;2.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:53:09;5.38;;;2.60;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:55:39;4.55;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T12:58:08;7.78;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:00:37;6.38;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:03:05;6.85;;;2.97;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:05:34;4.97;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:08:02;3.08;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:10:32;3.80;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:12:59;3.20;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:15:26;6.63;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:17:53;4.80;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:20:20;4.68;;;2.42;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:22:48;4.57;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:25:15;3.83;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:27:43;4.15;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:30:11;4.53;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:32:38;3.53;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:35:05;4.25;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:37:33;6.28;;;2.30;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:40:01;5.28;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:42:29;6.25;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:44:56;3.63;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:47:22;4.28;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:49:49;4.32;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:52:16;3.88;;;2.03;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:54:44;7.70;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:57:11;2.25;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T13:59:39;2.85;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:02:06;3.67;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:04:34;4.75;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:07:02;2.35;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:09:28;2.42;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:11:57;5.43;;;2.03;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:14:24;2.45;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:16:51;3.67;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:19:18;2.88;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:21:45;4.18;;;1.52;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:24:12;2.78;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:26:39;3.80;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:29:10;3.58;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:31:38;2.72;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:34:08;2.42;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2023-10-31T14:36:35;5.93;;;2.10;;