sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2023-08-06T00:00:14;3.60;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:02:46;3.20;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:05:18;5.00;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:07:50;3.30;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:10:22;5.50;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:12:54;3.40;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:15:26;3.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:17:57;4.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:20:29;4.30;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:23:01;3.40;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:25:33;4.50;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:28:05;5.40;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:30:36;6.40;;;5.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:33:08;7.70;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:35:40;7.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:38:12;6.90;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:40:44;7.80;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:43:15;9.90;;;6.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:45:47;7.50;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:48:19;8.90;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:50:51;9.30;;;6.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:53:22;8.60;;;6.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:55:54;10.10;;;6.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T00:58:27;9.50;;;6.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:00:59;11.20;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:03:31;11.40;;;7.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:06:03;13.40;;;7.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:08:39;9.60;;;7.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:11:20;9.50;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:14:02;12.10;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:16:43;13.00;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:19:18;12.60;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:21:51;13.40;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:24:22;14.60;;;8.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:26:57;17.00;;;9.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:29:37;15.90;;;9.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:32:13;14.70;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:34:48;13.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:37:21;14.50;;;8.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:39:52;13.20;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:42:24;12.10;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:44:56;12.50;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:47:28;13.30;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:49:59;13.30;;;8.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:52:31;12.90;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:55:04;14.30;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T01:57:36;13.80;;;9.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:00:08;17.10;;;9.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:02:41;16.10;;;9.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:05:12;15.70;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:07:44;13.20;;;9.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:10:16;15.40;;;9.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:12:47;16.50;;;10.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:15:19;15.50;;;10.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:17:51;15.90;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:20:23;14.50;;;8.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:22:55;17.30;;;10.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:25:27;13.00;;;8.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:27:59;13.50;;;9.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:30:31;15.00;;;10.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:33:03;15.50;;;9.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:35:34;16.80;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:38:06;16.20;;;11.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:40:38;24.40;;;14.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:43:14;22.20;;;13.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:45:46;27.10;;;14.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:48:18;29.50;;;14.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:50:50;32.30;;;14.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:53:21;20.40;;;12.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:55:53;22.90;;;12.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T02:58:25;26.40;;;12.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:01:05;33.50;;;14.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:03:37;26.10;;;11.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:06:09;34.30;;;13.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:08:41;40.90;;;16.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:11:12;34.80;;;14.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:13:44;35.00;;;15.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:16:16;30.30;;;15.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:18:47;31.90;;;15.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:21:19;25.60;;;14.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:23:51;28.90;;;15.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:26:23;36.50;;;17.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:28:57;28.20;;;15.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:31:38;40.60;;;17.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:34:21;22.10;;;12.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:37:02;30.00;;;16.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:39:43;30.30;;;16.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:42:21;34.40;;;18.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:44:52;26.90;;;16.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:47:24;38.70;;;19.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:49:56;43.70;;;19.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:52:27;44.00;;;19.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:54:59;26.40;;;14.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T03:57:31;40.80;;;19.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:00:03;33.00;;;17.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:02:35;40.70;;;19.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:05:08;42.30;;;19.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:07:39;34.80;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:10:11;35.90;;;19.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:12:42;41.40;;;18.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:15:14;33.60;;;17.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:17:46;30.70;;;15.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:20:18;34.10;;;15.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:22:50;29.50;;;15.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:25:23;31.80;;;16.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:27:55;32.30;;;17.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:30:27;36.40;;;18.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:32:58;32.50;;;17.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:35:30;26.90;;;16.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:38:01;30.30;;;16.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:43:05;38.60;;;18.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:45:37;27.90;;;15.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:48:15;33.90;;;16.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:50:47;29.00;;;15.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:53:19;30.20;;;16.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:55:51;34.60;;;17.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T04:58:22;35.20;;;17.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:00:54;27.30;;;15.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:03:26;28.80;;;16.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:05:58;28.90;;;15.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:08:29;30.20;;;16.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:11:01;33.10;;;17.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:13:33;31.30;;;16.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:16:05;34.80;;;18.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:18:36;30.70;;;16.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:21:09;31.50;;;17.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:23:41;34.40;;;19.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:26:12;33.70;;;16.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:28:47;36.60;;;18.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:31:18;31.60;;;18.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:33:50;36.40;;;18.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:36:22;30.50;;;17.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:38:57;38.00;;;19.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:41:28;36.40;;;18.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:44:00;32.50;;;17.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:46:32;36.30;;;17.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:49:04;34.30;;;18.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:51:36;36.30;;;19.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:54:07;42.70;;;20.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:56:39;34.10;;;19.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T05:59:11;37.30;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:01:43;31.70;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:04:17;35.50;;;18.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:06:52;35.80;;;18.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:09:24;28.80;;;17.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:11:56;32.70;;;18.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:14:27;32.70;;;18.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:19:31;28.30;;;18.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:22:03;29.30;;;17.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:24:35;29.20;;;17.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:27:07;24.70;;;16.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:29:39;26.70;;;17.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:32:10;29.90;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:34:42;28.10;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:37:14;24.90;;;18.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:39:45;28.40;;;17.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:42:17;26.70;;;17.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:44:49;31.30;;;19.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:47:21;28.80;;;17.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:49:53;30.30;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:52:24;32.10;;;18.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:54:56;30.50;;;19.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T06:57:29;31.20;;;18.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:00:00;28.10;;;19.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:02:34;31.00;;;19.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:05:06;33.30;;;20.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:07:38;34.70;;;21.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:10:11;32.70;;;20.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:12:43;30.70;;;20.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:15:14;35.00;;;22.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:17:47;35.60;;;22.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:20:19;34.10;;;21.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:22:51;33.90;;;22.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:25:23;35.10;;;23.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:27:55;33.10;;;22.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:30:26;38.80;;;23.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:32:59;36.50;;;23.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:35:30;36.00;;;23.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:38:02;39.00;;;25.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:40:34;35.20;;;23.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:43:06;37.40;;;22.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:45:38;38.40;;;24.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:48:10;39.30;;;26.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:50:41;34.40;;;23.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:53:18;34.90;;;23.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:55:51;37.60;;;23.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T07:58:24;46.00;;;27.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:00:57;44.60;;;26.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:03:32;39.80;;;25.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:06:04;36.70;;;25.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:08:36;37.80;;;25.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:11:08;41.90;;;26.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:13:40;40.30;;;27.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:16:11;40.00;;;26.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:18:44;38.30;;;25.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:21:16;36.10;;;24.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:23:47;37.90;;;25.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:26:22;38.10;;;24.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:28:55;38.40;;;25.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:31:27;41.00;;;26.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:33:59;39.90;;;26.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:36:31;36.30;;;25.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:39:03;37.30;;;25.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:41:36;37.00;;;24.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:44:09;37.80;;;24.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:46:43;37.20;;;24.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:49:18;38.50;;;24.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:51:51;36.20;;;24.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:54:24;37.10;;;23.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:56:58;36.00;;;23.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T08:59:33;35.60;;;23.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:02:05;40.70;;;25.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:04:40;35.10;;;22.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:07:16;35.70;;;24.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:09:50;33.50;;;23.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:12:24;39.70;;;23.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:14:56;35.60;;;23.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:17:31;33.50;;;22.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:20:10;31.70;;;22.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:22:43;30.80;;;21.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:25:19;31.50;;;21.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:27:53;29.30;;;21.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:30:31;25.70;;;19.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:33:04;27.60;;;20.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:35:40;25.10;;;18.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:38:11;25.30;;;19.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:40:43;24.30;;;19.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:43:18;23.50;;;18.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:45:52;20.50;;;17.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:48:26;20.80;;;18.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:50:59;23.40;;;17.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:53:32;21.60;;;16.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:56:06;23.90;;;16.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T09:58:39;23.70;;;17.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:01:12;18.30;;;16.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:06:19;20.70;;;15.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:08:52;19.30;;;16.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:11:24;19.20;;;17.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:14:00;20.70;;;16.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:16:36;21.30;;;16.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:19:10;19.10;;;16.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:24:47;19.50;;;16.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:27:30;18.80;;;15.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:32:55;19.50;;;16.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:35:29;18.10;;;16.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:38:07;17.30;;;14.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:40:48;17.60;;;14.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:43:31;16.50;;;14.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:46:09;17.10;;;14.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:48:51;19.20;;;15.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:51:23;16.30;;;13.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:53:56;16.30;;;13.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:56:28;14.60;;;13.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T10:58:59;18.90;;;13.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:01:31;13.60;;;11.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:04:05;15.30;;;13.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:06:37;14.20;;;12.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:09:12;16.20;;;13.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:11:44;16.10;;;12.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:14:16;14.80;;;12.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:16:48;13.40;;;11.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:19:20;14.00;;;11.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:21:54;11.80;;;10.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:24:26;13.20;;;11.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:26:58;14.90;;;11.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:29:30;12.00;;;10.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:32:09;12.30;;;10.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:34:44;11.30;;;10.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:37:16;11.00;;;9.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:39:53;14.50;;;10.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:42:29;10.60;;;9.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:45:04;10.00;;;9.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:47:39;9.70;;;8.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:50:11;16.40;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:52:56;10.00;;;8.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:55:29;9.40;;;8.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T11:58:04;11.40;;;8.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:03:06;10.10;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:05:39;13.00;;;9.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:08:15;10.70;;;9.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:10:47;10.50;;;9.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:13:19;10.20;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:15:51;9.60;;;8.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:18:25;15.10;;;10.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:20:57;11.30;;;9.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:23:29;11.10;;;10.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:26:01;11.80;;;10.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:28:33;10.50;;;9.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:31:05;9.60;;;8.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:33:37;11.50;;;8.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:36:09;10.90;;;9.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:38:41;12.00;;;8.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:41:13;10.70;;;8.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:43:45;8.60;;;7.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:46:17;7.90;;;7.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:48:49;8.00;;;7.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:51:21;5.00;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:53:53;5.50;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:56:25;4.90;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T12:58:58;3.30;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:01:30;2.90;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:06:49;2.60;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:09:22;2.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:12:02;2.00;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:14:34;2.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:17:08;3.80;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:19:41;3.50;;;1.20;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:22:15;2.60;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:24:48;2.30;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:27:20;2.10;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:29:53;2.30;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:32:26;2.20;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:35:02;2.00;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:37:36;2.20;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:40:10;2.80;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:42:45;1.70;;;1.10;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:47:50;1.50;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:50:23;1.60;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:52:57;1.70;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:55:31;1.70;;;0.80;;
55800;SDS011;41730;51.960;20.158;2023-08-06T13:58:03;1.20;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:00:37;2.00;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:03:10;2.10;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:05:43;1.50;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:08:18;1.50;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:10:54;1.40;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:13:27;0.90;;;0.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:15:59;0.70;;;0.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:18:35;2.10;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:21:07;2.80;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:23:40;1.00;;;0.30;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:26:13;1.90;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:28:45;0.90;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:31:22;1.30;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:33:55;1.60;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:36:30;2.60;;;0.60;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:39:05;0.80;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:41:42;2.00;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:44:19;1.40;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:46:53;1.00;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:51:59;1.10;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:54:31;0.80;;;0.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:57:05;0.70;;;0.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T14:59:41;2.20;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T15:02:16;2.40;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T15:07:22;0.90;;;0.50;;
55800;SDS011;41730;51.960;20.158;2023-08-06T15:09:57;2.40;;;0.70;;
55800;SDS011;41730;51.960;20.158;2023-08-06T15:12:36;0.90;;;0.40;;
55800;SDS011;41730;51.960;20.158;2023-08-06T15:15:14;0.80;;;0.40;;