sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23532;DHT22;11943;52.270;20.978;2022-12-18T00:01:28;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:03:54;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:06:21;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:08:46;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:11:13;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:13:39;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:16:06;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:18:32;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:20:58;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:23:24;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:25:49;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:28:14;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:30:40;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:33:05;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:35:31;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:37:56;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:40:22;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:42:47;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:45:23;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:47:49;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:50:14;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:52:40;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:55:05;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:57:31;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T00:59:56;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:02:22;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:04:48;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:07:13;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:09:39;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:12:04;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:14:30;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:16:55;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:19:21;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:21:46;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:24:12;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:26:37;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:29:03;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:31:29;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:33:55;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:38:47;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:41:13;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:43:42;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:46:08;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:48:34;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:50:59;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:53:25;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:55:52;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T01:58:18;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:00:44;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:03:10;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:10:51;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:13:19;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:15:50;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:18:23;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:21:12;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:28:51;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:31:20;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:33:46;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:36:11;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:38:38;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:41:04;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:43:30;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:45:56;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:48:23;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:50:55;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:53:33;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:56:18;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T02:59:04;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:04:20;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:06:49;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:09:20;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:11:48;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:14:41;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:17:09;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:19:37;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:22:04;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:24:31;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:26:59;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:29:45;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:32:11;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:34:38;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:37:05;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:39:31;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:42:05;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:49:49;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:54:42;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:57:21;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T03:59:47;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:02:15;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:04:41;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:07:08;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:09:34;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:12:00;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:14:25;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:16:51;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:19:16;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:21:42;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:24:07;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:26:33;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:28:59;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:31:24;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:33:50;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:36:15;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:38:41;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:41:06;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:43:32;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:46:04;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:48:30;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:50:56;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:53:21;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:55:47;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T04:58:12;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:00:37;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:03:03;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:05:28;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:07:54;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:10:19;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:12:45;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:15:29;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:17:56;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:20:21;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:22:47;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:25:12;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:27:38;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:30:03;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:32:29;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:34:54;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:37:19;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:39:46;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:42:11;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:44:36;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:47:02;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:49:27;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:51:53;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:54:18;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:56:44;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T05:59:09;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:01:35;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:04:00;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:06:26;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:08:52;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:11:19;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:13:45;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:16:10;-4.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:18:35;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:21:02;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:23:28;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:25:53;-4.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:28:19;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:30:45;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:33:10;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:35:36;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:38:02;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:40:27;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:42:53;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:45:18;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:47:44;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:50:09;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:52:35;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:55:02;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:57:27;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T06:59:53;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:02:18;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:04:44;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:07:09;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:09:34;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:12:00;-4.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:14:26;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:16:51;-4.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:19:17;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:21:44;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:24:09;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:26:35;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:29:00;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:31:26;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:33:52;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:36:17;-4.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:38:43;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:41:09;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:43:35;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:46:01;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:48:27;-4.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:50:53;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:53:18;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:55:43;-4.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T07:58:09;-4.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:00:35;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:03:00;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:05:26;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:07:52;-3.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:10:18;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:12:43;-3.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:15:09;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:17:34;-3.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:20:00;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:22:25;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:24:50;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:27:16;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:29:41;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:32:07;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:34:32;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:36:58;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:39:23;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:41:49;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:44:34;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:47:03;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:49:28;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:51:54;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:54:20;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:56:46;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T08:59:11;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:01:37;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:04:02;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:06:28;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:08:54;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:11:23;-3.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:13:49;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:16:15;-3.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:18:41;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:21:10;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:23:36;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:26:01;-3.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:28:27;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:30:52;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:33:18;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:35:44;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:38:11;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:40:41;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:43:09;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:45:40;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:48:09;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:50:36;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:53:05;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:55:33;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T09:58:05;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:00:32;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:03:01;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:10:47;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:21:13;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:23:43;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:26:13;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:28:39;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:31:13;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:33:39;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:36:06;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:38:32;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:48:27;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:50:52;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:53:22;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:55:48;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T10:58:27;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:03:38;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:06:05;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:08:31;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:10:56;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:13:22;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:15:48;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:20:46;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:23:15;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:25:40;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:33:50;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:36:17;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:38:44;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:43:41;-2.60;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:46:10;-2.40;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:49:01;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:51:32;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:53:59;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:56:39;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T11:59:19;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:07:22;-1.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:15:05;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:17:37;-1.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:30:15;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:32:45;-1.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:40:20;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:42:51;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:45:48;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:48:31;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:50:59;-1.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:53:33;-1.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T12:55:59;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:03:21;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:08:30;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:10:59;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:13:50;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:16:20;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:18:52;-2.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:23:52;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:31:28;-2.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:34:21;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:36:46;-2.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:41:40;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:44:13;-2.50;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:46:47;-2.70;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:51:41;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:56:43;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T13:59:16;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:01:43;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:04:17;-2.90;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:06:43;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:09:15;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:11:47;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:14:14;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:16:40;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:19:08;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:21:34;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:24:03;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:26:29;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:28:56;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:31:26;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:33:51;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:36:18;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:38:49;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:41:15;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:43:42;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:48:52;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:51:19;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:53:46;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:56:13;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T14:58:43;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:01:09;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:03:43;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:06:42;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:09:01;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:11:28;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:13:54;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:16:20;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:18:45;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:21:17;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:26:12;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:28:38;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:33:31;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:35:58;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:38:23;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:40:49;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:43:14;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:45:59;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:48:24;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:50:50;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:53:16;-3.00;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:55:43;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T15:58:27;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:00:52;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:03:20;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:05:45;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:08:10;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:10:36;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:13:01;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:15:27;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:17:52;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:20:19;-4.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:22:46;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:25:21;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:27:47;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:30:14;-3.10;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:32:39;-2.80;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:35:05;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:37:31;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:39:56;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:42:23;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:44:49;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:47:15;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:49:41;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:52:06;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:54:32;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:56:59;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T16:59:25;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T17:01:51;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T17:04:16;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T17:06:43;-3.20;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T17:09:13;-3.30;99.90
23532;DHT22;11943;52.270;20.978;2022-12-18T17:11:42;-3.30;99.90