sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18653;SDS011;9456;47.824;16.228;2023-08-08T00:02:25;245.50;;;34.97;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:04:54;4.03;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:07:23;386.77;;;366.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:09:52;51.63;;;29.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:12:21;167.53;;;25.10;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:14:50;121.17;;;19.57;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:17:19;163.43;;;88.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:19:48;22.43;;;12.10;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:22:17;68.47;;;19.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:24:46;60.53;;;19.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:27:15;123.30;;;29.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:29:44;117.53;;;112.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:32:13;4.30;;;2.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:34:42;2.20;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:37:10;5.67;;;5.27;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:39:39;36.87;;;7.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:42:08;2.33;;;1.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:44:37;2.00;;;1.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:47:06;4.47;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:49:35;3.97;;;1.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:52:05;2.67;;;1.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:54:34;76.43;;;14.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:57:04;1.57;;;1.47;;
18653;SDS011;9456;47.824;16.228;2023-08-08T00:59:33;2.53;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:02:01;2.27;;;1.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:04:30;293.67;;;55.33;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:07:01;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:09:32;1.97;;;1.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:11:59;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:14:29;122.67;;;35.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:16:58;390.87;;;371.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:19:28;45.43;;;3.33;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:21:59;78.37;;;72.53;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:24:26;58.20;;;8.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:26:54;3.47;;;1.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:29:24;18.40;;;7.27;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:31:53;101.87;;;11.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:34:21;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:36:52;2.83;;;1.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:39:22;2.97;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:41:50;137.93;;;10.53;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:44:19;53.40;;;29.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:46:48;27.30;;;5.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:49:17;115.47;;;22.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:51:46;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:54:15;55.27;;;17.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:56:45;3.03;;;1.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T01:59:14;72.80;;;18.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:01:43;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:04:11;32.53;;;2.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:06:40;97.90;;;86.47;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:09:09;115.23;;;10.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:11:38;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:14:07;53.37;;;16.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:16:36;89.57;;;67.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:19:05;65.30;;;3.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:21:34;3.13;;;2.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:24:03;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:26:32;53.87;;;16.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:29:01;131.63;;;63.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:31:30;133.47;;;107.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:33:59;675.00;;;622.47;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:36:28;75.63;;;16.33;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:38:57;42.70;;;22.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:41:26;130.17;;;6.97;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:43:55;54.57;;;12.83;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:46:24;148.43;;;23.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:48:52;118.13;;;29.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:51:21;158.17;;;16.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:53:50;141.43;;;48.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:56:19;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T02:58:48;526.80;;;495.57;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:01:17;44.47;;;30.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:03:46;56.50;;;5.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:06:15;58.53;;;6.33;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:08:44;224.40;;;23.67;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:11:13;110.77;;;15.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:13:42;2.57;;;2.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:16:10;128.70;;;51.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:18:39;2.43;;;2.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:21:08;2.33;;;2.13;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:23:37;56.50;;;4.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:26:06;2.00;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:28:35;54.33;;;11.43;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:31:04;2.07;;;1.83;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:33:33;2.47;;;2.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:36:02;104.80;;;97.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:38:31;2.67;;;2.30;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:41:00;2.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:43:29;12.67;;;3.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:45:58;3.13;;;2.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:48:27;2.93;;;2.13;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:50:56;6.50;;;2.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:53:25;3.07;;;1.97;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:55:54;2.10;;;2.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T03:58:23;4.33;;;2.03;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:00:52;3.33;;;2.30;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:03:20;216.23;;;40.07;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:05:49;71.07;;;21.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:08:18;104.13;;;29.93;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:10:47;25.07;;;23.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:13:16;122.73;;;17.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:15:45;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:18:14;93.67;;;20.57;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:20:45;25.70;;;17.03;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:23:12;1352.63;;;679.53;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:25:41;91.07;;;15.57;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:28:10;60.83;;;14.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:30:39;146.00;;;69.23;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:33:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:35:37;3.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:38:06;4.77;;;1.83;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:40:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:43:04;2.27;;;1.93;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:45:35;11.43;;;3.97;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:50:43;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:53:14;60.67;;;57.83;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:55:43;87.27;;;43.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T04:58:12;142.23;;;9.93;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:00:41;512.80;;;74.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:03:10;2.47;;;1.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:05:39;290.97;;;42.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:08:08;30.70;;;16.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:10:36;226.33;;;62.30;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:13:05;381.07;;;110.73;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:15:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:18:04;8.67;;;2.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:20:33;887.47;;;143.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:23:08;51.20;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:25:37;246.80;;;77.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:28:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:30:35;769.97;;;366.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:33:04;809.57;;;234.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:35:33;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:38:02;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:40:31;61.23;;;27.10;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:43:02;58.87;;;55.43;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:45:31;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:48:00;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:50:29;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:52:58;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:55:27;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T05:57:56;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:00:25;46.63;;;22.47;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:02:54;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:05:23;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:07:52;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:10:21;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:12:50;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:15:19;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:17:48;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:20:17;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:22:46;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:27:56;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:30:24;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:32:53;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:35:22;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:37:51;626.63;;;118.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:40:20;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:42:49;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:45:18;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:47:47;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:50:16;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:52:45;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:55:14;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T06:57:43;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:00:13;1431.83;;;704.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:02:42;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:05:11;227.97;;;113.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:07:40;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:10:09;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:12:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:15:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:17:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:20:07;49.77;;;4.27;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:22:37;3.57;;;1.37;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:25:07;90.57;;;4.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:27:38;1410.10;;;102.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:30:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:32:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:35:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:37:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:40:10;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:42:42;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:45:11;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:47:40;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:50:09;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:52:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:55:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T07:57:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:00:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:02:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:05:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:07:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:10:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:12:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:15:03;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:17:33;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:20:00;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:22:30;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:25:00;22.20;;;21.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:27:28;16.87;;;16.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:32:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:35:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:37:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:40:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:42:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:45:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:47:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:50:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:52:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:55:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T08:57:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:00:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:02:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:05:04;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:07:33;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:10:03;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:12:32;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:15:02;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:17:32;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:20:01;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:22:31;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:25:00;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:27:30;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:29:59;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:35:13;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:37:41;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:40:11;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:42:40;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:45:09;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:47:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:50:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:52:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:55:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T09:57:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:00:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:02:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:05:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:07:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:10:03;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:12:32;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:15:01;1347.00;;;679.00;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:17:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:20:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:22:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:25:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:27:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:30:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:32:39;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:35:09;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:37:39;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:40:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:42:44;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:45:13;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:47:42;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:50:11;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:52:49;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:55:21;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T10:57:57;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:00:26;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:02:57;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:05:27;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:07:54;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:10:23;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:12:59;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:15:27;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:17:56;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:20:28;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:22:54;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:25:25;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:27:53;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:30:23;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:32:51;1012.93;;;407.17;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:35:21;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:37:55;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:40:23;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:42:52;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:45:21;25.67;;;24.47;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:47:50;11.80;;;11.20;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:50:20;45.23;;;42.10;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:52:48;11.43;;;10.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:55:17;8.80;;;8.30;;
18653;SDS011;9456;47.824;16.228;2023-08-08T11:57:47;9.10;;;8.30;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:00:16;7.37;;;6.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:02:45;55.67;;;13.03;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:05:15;6.03;;;5.67;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:07:44;20.87;;;16.33;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:10:17;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:12:45;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:15:13;65.53;;;62.43;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:17:43;20.60;;;19.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:20:14;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:22:41;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:25:10;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:27:38;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:30:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:32:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:35:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:37:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:40:08;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:42:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:45:07;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:47:37;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:50:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:52:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:55:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T12:57:36;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:00:06;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:02:36;46.97;;;44.57;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:05:05;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:07:35;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:10:04;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:12:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:15:04;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:17:34;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:20:02;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:22:32;41.07;;;39.07;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:25:01;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:27:30;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:29:59;1999.90;;;999.90;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:32:28;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:34:57;1.77;;;1.67;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:37:25;1.97;;;1.53;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:39:54;1.60;;;1.50;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:45:08;2.00;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:47:38;2.33;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:50:07;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:52:37;2.10;;;1.87;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:55:06;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T13:57:35;3.07;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:00:05;1.50;;;1.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:02:36;4.23;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:05:06;1.70;;;1.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:07:35;2.17;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:10:04;2.73;;;1.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:12:34;2.50;;;1.80;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:15:04;1.60;;;1.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:17:34;1.80;;;1.70;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:20:03;1.70;;;1.53;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:22:34;3.60;;;1.60;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:25:03;2.27;;;1.40;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:27:33;1.97;;;1.77;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:30:03;1.73;;;1.63;;
18653;SDS011;9456;47.824;16.228;2023-08-08T14:32:32;1.67;;;1.57;;