sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-05-23T00:00:57;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:03:26;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:05:57;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:08:26;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:10:56;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:13:27;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:15:54;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:18:21;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:20:49;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:23:16;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:25:45;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:28:17;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:30:45;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:33:13;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:35:40;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:38:07;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:40:36;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:43:02;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:45:30;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:47:59;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:50:26;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:52:55;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:55:23;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T00:57:51;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:00:22;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:02:50;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:05:21;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:07:50;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:10:20;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:13:06;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:15:43;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:18:17;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:20:52;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:26:45;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:29:21;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:31:52;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:34:20;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:36:49;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:39:19;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:41:46;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:44:15;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:46:43;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:49:11;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:51:39;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:54:07;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:56:34;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T01:59:01;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:01:30;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:03:57;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:06:24;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:08:51;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:11:18;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:13:45;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:16:12;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:18:41;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:21:10;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:23:37;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:26:04;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:28:31;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:30:58;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:33:25;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:35:53;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:38:20;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:40:47;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:43:15;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:45:42;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:48:08;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:50:36;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:53:04;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:55:31;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T02:57:58;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:00:24;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:02:51;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:05:18;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:07:45;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:10:14;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:12:41;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:15:09;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:17:36;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:20:03;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:22:34;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:25:01;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:27:30;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:29:58;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:32:25;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:34:52;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:37:19;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:39:46;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:42:13;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:44:41;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:47:08;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:49:35;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:52:02;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:54:29;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:56:56;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T03:59:23;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:01:51;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:04:18;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:06:46;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:09:13;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:11:40;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:14:07;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:16:36;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:19:07;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:21:34;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:24:01;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:26:28;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:28:55;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:31:22;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:33:49;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:36:18;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:38:45;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:41:12;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:43:40;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:46:08;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:48:35;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:51:03;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:53:34;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:56:01;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T04:58:28;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:00:56;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:03:23;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:05:50;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:08:17;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:10:46;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:13:13;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:15:40;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:18:07;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:20:34;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:23:01;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:25:28;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:28:00;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:30:30;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:32:58;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:35:26;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:37:54;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:40:21;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:42:47;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:45:16;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:47:43;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:50:10;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:52:38;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:55:06;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T05:57:33;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:00:04;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:02:38;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:05:06;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:07:33;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:10:01;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:12:28;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:14:55;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:17:22;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:19:50;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:22:17;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:24:44;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:27:11;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:29:38;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:32:05;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:34:32;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:37:01;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:39:27;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:41:54;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:44:21;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:46:48;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:49:15;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:51:42;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:54:10;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:56:37;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T06:59:04;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:01:31;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:03:58;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:06:25;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:08:53;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:11:21;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:13:48;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:16:15;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:18:42;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:21:09;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:23:36;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:26:03;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:28:32;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:30:59;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:33:25;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:35:52;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:38:19;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:40:46;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:43:13;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:45:41;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:48:07;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:50:34;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:53:01;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:55:27;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T07:57:54;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:00:21;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:02:49;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:05:16;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:07:43;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:10:10;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:12:37;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:15:04;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:17:31;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:19:59;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:22:26;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:24:53;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:27:19;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:29:47;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:32:13;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:34:40;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:37:08;18.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:39:35;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:42:02;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:44:29;18.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:46:58;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:49:29;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:52:00;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:54:29;18.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:56:57;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T08:59:25;19.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:01:54;19.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:04:22;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:06:48;18.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:09:16;18.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:11:45;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:14:12;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:16:45;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:19:13;19.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:21:43;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:24:10;19.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:26:37;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:29:06;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:31:32;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:33:59;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:36:27;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:38:54;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:41:22;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:43:49;19.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:46:19;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:48:46;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:51:18;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:53:46;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:56:15;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T09:58:45;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:01:13;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:03:45;20.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:06:16;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:08:51;20.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:11:49;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:14:31;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:17:06;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:19:42;19.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:22:11;20.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:24:39;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:27:06;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:29:34;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:32:02;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:34:36;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:37:04;22.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:39:39;23.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:42:12;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:44:41;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:47:07;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:49:39;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:52:07;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:54:34;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:57:02;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T10:59:29;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:01:57;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:04:26;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:06:54;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:09:22;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:12:00;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:17:16;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:19:55;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:22:26;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:24:54;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:27:28;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:30:07;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:32:35;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:35:03;22.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:37:32;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:40:27;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:42:53;22.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:45:21;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:47:48;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:50:14;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:52:43;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:55:15;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T11:57:42;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:00:10;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:02:38;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:05:09;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:07:39;20.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:10:08;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:12:36;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:15:03;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:17:30;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:19:57;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:22:25;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:24:52;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:27:26;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:30:03;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:32:30;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:34:57;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:37:24;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:39:51;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:42:17;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:44:50;21.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:47:17;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:49:44;23.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:52:12;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:54:39;23.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:57:05;23.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T12:59:32;22.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:02:00;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:04:27;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:06:54;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:09:20;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:11:47;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:14:14;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:16:41;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:19:10;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:21:37;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:24:04;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:26:31;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:28:58;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:31:25;22.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:33:51;23.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:36:20;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:38:46;23.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:41:13;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:43:40;23.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:46:06;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:48:33;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:51:00;21.80;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:53:28;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:55:56;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T13:58:22;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:00:49;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:03:16;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:05:43;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:08:10;21.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:10:40;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:13:07;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:15:33;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:18:02;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:20:29;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:22:57;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:25:24;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:27:52;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:30:19;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:32:45;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:35:12;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:37:39;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:40:07;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:42:34;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:45:04;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:47:30;22.10;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:49:57;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:52:24;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:54:51;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:57:17;22.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T14:59:44;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:02:13;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:04:40;22.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:07:07;22.30;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:09:34;22.00;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:12:00;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:14:29;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:16:56;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:19:33;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:22:00;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:24:27;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:26:53;21.50;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:29:20;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:31:49;21.70;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:34:16;21.60;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:36:44;21.40;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:39:11;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-05-23T15:41:38;20.90;99.90