sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-10-08T00:06:02;8.70;;;3.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T00:21:23;10.60;;;3.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T00:36:52;11.20;;;3.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T00:51:59;10.80;;;3.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T01:07:29;14.80;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T01:22:46;12.00;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T01:38:01;12.80;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T01:53:08;13.10;;;4.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T02:08:15;12.50;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T02:23:35;11.60;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T02:38:42;18.40;;;4.60;;
43690;SDS011;29293;52.190;21.226;2023-10-08T02:53:49;17.20;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T03:08:56;10.70;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T03:24:21;11.80;;;3.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T03:39:48;10.10;;;3.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T03:55:05;7.20;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T04:10:32;9.20;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T04:26:10;4.20;;;1.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T04:41:19;5.30;;;1.60;;
43690;SDS011;29293;52.190;21.226;2023-10-08T04:56:31;3.50;;;1.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T05:11:44;5.10;;;1.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T05:27:11;4.50;;;1.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T05:42:39;4.90;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T05:57:54;4.70;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T06:13:35;3.20;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T06:29:01;4.80;;;1.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T06:44:37;3.80;;;1.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T06:59:53;4.60;;;1.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T07:15:00;2.70;;;0.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T07:30:20;5.40;;;1.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T07:45:36;2.70;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T08:00:43;3.50;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T08:15:56;3.60;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T08:31:19;2.40;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T08:46:34;2.40;;;1.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T09:01:43;3.50;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T09:16:55;2.50;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T09:32:34;3.80;;;1.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T09:47:55;2.70;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T10:03:04;4.20;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T10:18:27;2.20;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T10:33:41;2.80;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T10:48:50;4.80;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T11:04:21;4.90;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T11:19:45;4.80;;;1.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T11:35:01;3.80;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T11:50:26;3.90;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T12:05:35;3.80;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T12:20:52;2.00;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T12:36:19;5.90;;;1.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T12:51:32;2.40;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T13:06:42;3.00;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T13:22:02;3.40;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T13:37:21;6.70;;;0.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T13:52:28;3.30;;;1.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T14:22:49;4.40;;;1.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T14:38:01;5.50;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T14:53:24;4.90;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T15:08:38;5.20;;;1.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T15:23:53;11.70;;;1.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T15:39:13;4.20;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T15:54:27;7.20;;;1.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T16:09:46;5.30;;;1.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T16:24:53;3.10;;;1.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T16:40:02;3.60;;;1.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T16:55:20;3.40;;;1.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T17:11:01;7.70;;;3.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T17:26:24;5.20;;;1.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T18:01:43;7.10;;;2.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T18:17:10;5.10;;;2.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T18:32:23;4.40;;;2.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T18:47:44;3.40;;;1.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T19:02:57;6.60;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-10-08T19:18:19;5.60;;;2.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T19:33:33;8.70;;;2.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T19:48:55;7.20;;;2.80;;
43690;SDS011;29293;52.190;21.226;2023-10-08T20:04:02;10.10;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T20:19:15;5.20;;;2.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T20:34:40;7.80;;;3.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T20:49:47;6.30;;;2.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T21:05:15;6.80;;;2.60;;
43690;SDS011;29293;52.190;21.226;2023-10-08T21:20:30;8.00;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T21:35:50;13.00;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-10-08T21:50:58;11.10;;;3.90;;
43690;SDS011;29293;52.190;21.226;2023-10-08T22:06:12;7.70;;;3.10;;
43690;SDS011;29293;52.190;21.226;2023-10-08T22:21:33;7.60;;;3.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T22:36:47;9.80;;;3.50;;
43690;SDS011;29293;52.190;21.226;2023-10-08T22:52:19;6.30;;;2.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T23:07:32;8.10;;;3.70;;
43690;SDS011;29293;52.190;21.226;2023-10-08T23:22:52;9.30;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-10-08T23:37:59;6.20;;;3.30;;
43690;SDS011;29293;52.190;21.226;2023-10-08T23:53:17;10.80;;;4.00;;
