sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-07-23T00:00:09;32.24;29.67;36.71;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:00:20;46.00;33.59;54.78;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:00:31;48.13;32.66;56.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:00:41;32.77;30.00;35.81;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:00:51;31.68;29.72;34.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:01;36.29;29.92;40.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:12;39.68;35.80;42.85;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:22;41.54;37.28;45.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:33;41.46;36.93;46.70;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:43;41.34;35.53;45.05;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:01:53;36.35;32.06;39.82;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:04;33.55;30.03;38.93;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:16;30.65;29.02;33.68;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:26;29.81;28.26;34.76;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:37;29.75;28.49;40.27;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:47;29.85;28.22;38.61;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:02:57;29.36;27.98;35.34;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:07;29.43;28.05;30.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:18;29.14;28.19;31.85;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:28;29.19;27.66;30.42;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:38;29.26;27.97;31.89;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:48;29.14;27.82;31.11;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:03:59;29.03;27.97;30.55;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:04:09;29.02;27.85;31.67;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:04:19;29.14;27.86;30.48;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:04:29;29.06;28.11;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:04:40;28.99;28.02;30.15;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:04:50;29.28;27.98;30.73;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:00;29.14;27.92;30.47;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:10;29.19;28.14;32.89;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:20;29.05;27.82;30.28;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:31;29.17;27.99;32.56;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:41;29.10;28.03;30.65;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:05:51;28.92;27.85;30.11;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:02;28.98;27.71;30.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:12;29.40;27.74;36.29;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:23;30.30;28.47;33.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:33;31.19;29.01;35.48;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:43;32.32;29.63;35.81;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:06:53;32.12;29.50;37.63;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:04;31.71;29.02;34.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:14;30.80;28.88;34.02;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:24;30.57;28.58;38.69;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:34;29.64;28.37;31.47;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:45;29.52;27.72;30.90;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:07:55;29.08;27.93;30.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:05;28.92;27.86;30.69;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:16;28.90;27.76;29.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:26;29.26;27.96;36.58;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:36;29.16;27.78;31.05;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:47;29.04;27.82;30.80;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:08:57;29.08;27.74;30.85;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:09:07;29.09;27.91;31.36;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:09:17;29.03;27.82;31.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:09:28;28.85;27.93;31.55;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:09:40;28.76;27.93;29.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:09:51;28.96;27.92;30.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:01;29.02;28.03;30.19;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:12;29.02;27.83;30.62;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:22;30.74;28.87;37.67;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:33;33.42;29.68;36.76;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:43;37.12;31.55;42.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:10:53;41.70;35.42;46.87;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:03;42.93;39.20;46.70;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:14;43.04;39.56;46.81;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:25;41.83;37.50;47.20;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:35;37.85;32.96;43.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:45;32.26;29.31;35.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:11:55;30.91;28.55;34.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:06;29.26;28.18;30.78;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:16;29.30;27.87;31.02;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:26;29.17;28.06;30.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:37;29.07;27.69;30.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:47;29.43;28.03;38.93;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:12:57;29.11;28.04;31.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:08;29.05;27.91;30.61;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:18;29.32;28.09;31.73;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:28;29.31;28.35;30.75;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:38;29.41;28.33;31.51;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:49;29.11;28.22;31.40;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:13:59;29.12;28.06;31.39;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:14:09;29.15;28.11;35.34;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:14:19;28.87;27.78;30.55;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:14:30;28.93;27.49;30.67;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:14:40;29.07;27.89;33.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:14:50;29.24;28.01;34.01;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:01;29.72;28.57;36.53;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:12;29.31;28.07;31.52;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:22;29.32;28.15;35.02;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:32;29.24;28.23;33.95;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:43;29.77;28.35;31.90;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:15:53;31.34;28.43;33.92;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:03;29.86;28.46;38.60;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:14;30.54;29.06;32.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:24;31.40;29.61;35.60;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:34;33.16;30.18;37.11;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:44;33.29;31.10;36.10;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:16:55;33.04;29.45;35.78;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:05;29.46;28.49;31.92;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:15;29.27;28.13;33.09;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:26;29.23;28.09;37.39;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:36;28.91;27.54;32.12;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:46;29.02;27.62;34.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:17:56;28.80;27.79;30.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:06;28.80;27.86;29.88;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:17;28.81;27.93;31.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:27;28.94;27.91;30.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:37;28.90;27.83;29.99;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:47;29.01;27.84;31.77;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:18:58;29.01;27.92;32.07;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:19:11;29.64;28.07;40.75;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:19:21;29.78;28.02;33.13;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:19:31;29.04;28.07;30.65;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:19:41;28.93;27.97;30.40;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:19:52;29.00;27.66;30.68;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:03;30.00;27.94;40.95;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:14;31.52;28.14;40.80;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:24;29.55;28.31;31.65;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:34;30.75;28.71;38.40;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:45;32.92;29.02;40.50;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:20:55;33.88;29.34;40.71;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:05;34.50;31.17;39.08;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:16;35.50;30.35;41.08;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:26;35.47;30.62;41.66;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:37;32.91;29.82;37.60;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:47;32.53;29.33;36.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:21:57;31.43;29.16;35.27;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:22:08;30.66;28.26;33.44;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:22:18;30.07;28.00;32.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:22:28;29.75;28.34;38.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:12;29.43;28.17;31.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:15;29.50;28.03;37.80;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:25;29.29;28.32;30.70;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:37;29.38;27.98;30.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:47;29.56;28.41;30.69;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:23:57;29.70;28.63;31.76;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:08;34.62;28.99;38.79;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:18;39.47;35.03;45.32;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:28;41.26;36.44;46.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:38;40.21;34.74;46.16;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:49;38.70;33.40;44.70;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:24:59;33.17;30.18;42.40;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:25:09;32.16;28.71;41.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:25:20;30.69;28.57;41.13;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:25:30;30.54;28.77;38.25;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:25:40;36.17;29.62;44.95;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:25:51;38.85;30.79;47.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:01;35.18;30.48;43.03;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:12;35.63;30.53;45.61;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:22;33.85;30.36;39.12;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:32;36.59;28.99;57.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:42;32.79;29.40;38.71;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:26:52;32.50;30.07;38.36;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:03;31.98;29.47;35.56;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:13;31.93;29.11;37.16;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:24;30.92;29.17;35.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:34;31.24;28.54;37.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:44;30.35;28.83;32.83;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:27:54;30.34;28.92;39.63;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:04;29.89;28.65;31.31;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:15;30.11;28.72;33.04;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:25;31.68;30.14;33.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:35;32.75;29.16;41.94;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:46;37.73;32.56;42.12;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:28:56;41.61;37.65;46.62;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:06;42.61;38.76;46.16;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:16;43.75;36.67;47.83;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:26;38.73;33.90;43.87;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:37;35.69;32.07;40.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:47;32.70;29.47;35.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:29:57;31.44;29.30;39.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:30:07;30.15;28.89;39.72;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:30:18;29.49;27.97;30.76;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:30:29;30.17;28.15;40.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:30:39;29.45;27.66;40.77;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:30:50;29.32;28.02;38.31;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:00;29.49;28.20;31.62;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:10;29.08;27.73;30.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:21;29.23;27.99;34.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:31;29.35;28.24;33.54;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:41;30.67;28.11;42.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:31:51;30.42;28.16;42.27;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:32:02;29.13;28.02;30.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:32:12;28.95;27.85;29.87;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:32:22;29.36;28.13;33.81;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:32:44;29.28;28.10;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:32:58;30.28;27.98;42.99;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:08;30.40;27.90;41.28;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:18;28.99;28.15;30.19;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:29;29.16;27.90;30.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:39;29.01;28.00;30.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:49;28.98;27.92;30.10;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:33:59;29.03;27.72;30.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:34:11;29.15;27.79;38.32;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:34:21;29.10;27.86;30.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:34:31;28.98;27.81;30.87;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:34:42;29.11;28.11;37.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:34:52;29.46;28.00;34.62;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:02;29.86;28.68;31.01;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:12;29.86;28.61;31.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:24;29.85;28.40;32.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:36;30.00;28.39;37.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:46;29.48;27.98;32.09;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:35:56;29.58;28.19;32.16;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:07;29.56;28.40;31.18;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:17;30.34;28.90;32.27;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:28;31.76;29.17;34.85;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:38;30.12;28.80;32.30;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:49;30.47;29.03;39.76;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:36:59;30.57;28.64;32.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:37:09;30.29;28.29;38.98;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:37:19;30.89;29.44;36.78;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:37:29;31.82;28.40;37.59;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:37:40;30.02;28.47;32.20;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:37:50;29.35;27.69;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:00;29.69;28.19;33.63;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:11;30.03;28.33;36.74;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:21;29.14;28.01;33.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:31;29.06;27.95;32.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:41;29.05;27.86;32.33;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:38:52;28.90;27.65;30.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:02;29.11;28.06;31.93;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:12;34.38;28.02;45.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:23;39.85;29.27;46.36;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:33;37.26;28.67;46.41;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:43;32.50;28.45;41.97;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:39:53;36.73;28.64;46.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:04;36.91;28.56;46.24;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:14;32.31;28.64;39.50;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:25;32.69;28.15;39.27;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:36;31.75;28.20;37.53;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:46;31.83;27.95;37.69;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:40:57;31.25;28.00;38.04;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:07;31.96;27.65;37.46;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:17;32.41;28.02;41.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:27;31.14;28.24;39.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:38;29.46;28.16;31.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:48;29.16;28.02;30.53;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:41:59;31.48;28.86;33.89;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:42:09;33.83;31.45;37.14;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:42:19;39.81;35.59;41.67;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:42:30;41.52;39.69;43.87;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:42:41;41.79;38.70;44.09;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:42:51;40.91;38.76;44.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:02;40.75;38.36;43.45;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:12;41.76;38.12;47.25;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:22;39.12;35.47;42.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:33;36.39;33.74;41.79;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:44;32.88;30.33;39.20;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:43:54;32.24;30.41;35.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:44:17;31.43;28.86;34.91;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:44:27;30.39;28.68;33.84;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:44:38;29.53;28.15;30.56;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:44:48;29.43;28.47;30.88;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:44:58;29.42;27.94;30.53;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:45:09;29.14;27.70;30.25;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:45:19;29.00;27.63;29.93;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:45:30;28.97;27.73;31.74;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:45:40;29.44;27.96;32.24;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:45:51;29.31;27.57;32.74;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:01;30.77;28.21;44.80;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:11;29.95;28.18;37.25;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:22;29.16;27.83;32.84;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:32;29.01;27.93;29.98;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:46;35.33;27.59;54.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:46:58;38.28;27.80;55.42;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:47:08;29.09;28.07;33.54;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:47:19;29.16;27.75;33.00;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:47:29;29.08;28.01;31.70;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:47:39;33.35;27.93;46.95;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:47:49;29.23;28.13;31.04;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:00;29.24;28.06;30.62;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:10;31.42;27.93;43.30;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:20;29.06;27.91;32.07;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:30;30.10;28.14;45.03;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:40;29.18;27.87;36.01;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:48:51;29.09;28.02;31.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:01;29.06;27.75;30.17;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:11;29.45;28.21;31.99;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:25;29.58;28.28;30.78;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:36;29.47;27.34;35.46;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:46;29.70;28.36;34.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:49:56;30.68;28.23;38.45;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:07;32.01;28.98;35.18;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:18;35.83;29.77;39.64;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:28;35.07;32.37;39.03;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:38;35.10;31.94;39.47;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:49;36.24;33.65;40.61;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:50:59;33.07;30.45;37.56;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:51:09;32.62;29.41;36.80;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:51:19;33.49;29.10;39.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:51:30;30.66;28.96;33.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:51:40;29.74;28.58;31.43;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:51:51;29.49;28.40;30.49;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:02;29.31;28.23;30.46;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:12;29.23;28.16;30.07;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:23;29.01;27.95;29.96;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:33;29.03;27.95;30.03;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:44;29.13;27.84;30.75;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:52:55;29.25;28.14;36.22;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:05;29.03;27.94;30.01;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:15;29.11;27.96;30.42;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:26;29.05;28.11;30.57;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:36;29.40;28.26;32.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:46;29.46;28.11;31.98;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:53:57;29.27;28.03;30.40;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:07;29.21;28.18;32.35;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:18;29.56;28.21;34.73;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:28;29.19;28.12;35.95;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:38;28.94;27.81;32.34;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:48;28.90;27.67;31.22;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:54:59;29.12;27.81;31.11;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:55:10;29.13;27.94;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:55:20;29.04;27.77;34.50;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:55:31;29.07;27.91;31.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:55:42;30.26;28.10;36.47;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:55:53;32.02;28.44;37.38;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:03;33.53;29.54;39.47;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:14;33.95;29.70;39.31;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:24;33.92;29.83;40.49;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:35;33.22;29.53;40.68;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:45;31.91;28.83;38.28;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:56:56;31.89;29.08;37.37;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:06;33.65;29.49;40.26;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:17;31.58;29.01;36.84;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:27;31.44;28.70;35.23;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:38;30.32;28.82;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:49;30.54;28.52;34.58;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:57:59;29.90;28.49;33.53;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:58:11;29.87;28.47;31.60;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:58:21;29.66;27.99;34.08;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:58:31;29.44;28.21;31.12;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:58:43;29.08;27.64;30.13;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:58:54;29.11;27.88;30.42;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:59:05;29.12;27.88;30.44;;
66463;Laerm;56827;52.178;4.500;2022-07-23T00:59:15;29.13;27.90;34.63;;